createdAt,value
2023-10-11T00:00:41.726Z,99.34
2023-10-11T00:03:29.863Z,99.68
2023-10-11T00:05:57.099Z,99.67
2023-10-11T00:08:27.311Z,99.90
2023-10-11T00:10:56.778Z,100.00
2023-10-11T00:13:34.283Z,100.00
2023-10-11T00:16:08.819Z,100.00
2023-10-11T00:18:38.189Z,100.00
2023-10-11T00:21:17.388Z,100.00
2023-10-11T00:23:52.030Z,100.00
2023-10-11T00:26:19.884Z,100.00
2023-10-11T00:28:46.746Z,100.00
2023-10-11T00:31:21.125Z,100.00
2023-10-11T00:33:48.876Z,100.00
2023-10-11T00:36:27.267Z,100.00
2023-10-11T00:38:53.910Z,100.00
2023-10-11T00:41:22.019Z,100.00
2023-10-11T00:43:55.161Z,100.00
2023-10-11T00:46:48.875Z,100.00
2023-10-11T00:49:15.877Z,100.00
2023-10-11T00:51:48.161Z,99.62
2023-10-11T00:54:17.927Z,100.00
2023-10-11T00:56:46.773Z,100.00
2023-10-11T00:59:17.852Z,100.00
2023-10-11T01:01:46.380Z,100.00
2023-10-11T01:04:17.391Z,100.00
2023-10-11T01:06:44.758Z,100.00
2023-10-11T01:09:27.465Z,100.00
2023-10-11T01:11:54.266Z,100.00
2023-10-11T01:14:21.063Z,100.00
2023-10-11T01:16:47.760Z,100.00
2023-10-11T01:19:18.199Z,100.00
2023-10-11T01:21:53.202Z,99.96
2023-10-11T01:24:20.031Z,98.56
2023-10-11T01:26:46.975Z,97.76
2023-10-11T01:29:13.876Z,96.98
2023-10-11T01:31:40.694Z,96.90
2023-10-11T01:34:07.827Z,97.21
2023-10-11T01:36:35.687Z,97.67
2023-10-11T01:39:04.835Z,97.80
2023-10-11T01:41:31.505Z,97.92
2023-10-11T01:43:58.594Z,98.36
2023-10-11T01:46:27.910Z,99.04
2023-10-11T01:48:56.587Z,99.69
2023-10-11T01:51:30.867Z,100.00
2023-10-11T01:54:01.282Z,100.00
2023-10-11T01:56:29.113Z,100.00
2023-10-11T01:59:02.747Z,99.59
2023-10-11T02:01:39.999Z,100.00
2023-10-11T02:04:21.518Z,100.00
2023-10-11T02:06:50.029Z,99.81
2023-10-11T02:09:21.702Z,100.00
2023-10-11T02:11:53.707Z,99.95
2023-10-11T02:14:21.242Z,100.00
2023-10-11T02:16:47.886Z,100.00
2023-10-11T02:19:17.037Z,100.00
2023-10-11T02:21:46.796Z,100.00
2023-10-11T02:24:16.468Z,100.00
2023-10-11T02:26:50.675Z,100.00
2023-10-11T02:29:21.841Z,100.00
2023-10-11T02:31:59.679Z,100.00
2023-10-11T02:34:26.504Z,100.00
2023-10-11T02:37:04.479Z,99.98
2023-10-11T02:39:34.455Z,100.00
2023-10-11T02:42:01.989Z,99.46
2023-10-11T02:44:28.719Z,99.43
2023-10-11T02:46:55.555Z,99.44
2023-10-11T02:49:22.888Z,99.21
2023-10-11T02:51:54.489Z,99.49
2023-10-11T02:54:22.614Z,98.72
2023-10-11T02:56:49.295Z,98.70
2023-10-11T02:59:26.077Z,98.86
2023-10-11T03:02:00.809Z,98.88
2023-10-11T03:04:41.617Z,99.30
2023-10-11T03:07:24.756Z,99.33
2023-10-11T03:09:52.319Z,99.43
2023-10-11T03:12:32.945Z,99.71
2023-10-11T03:15:07.583Z,99.42
2023-10-11T03:17:41.788Z,99.06
2023-10-11T03:20:28.124Z,98.29
2023-10-11T03:22:54.738Z,98.55
2023-10-11T03:25:21.389Z,98.23
2023-10-11T03:27:50.669Z,97.97
2023-10-11T03:30:18.273Z,98.15
2023-10-11T03:32:45.278Z,97.99
2023-10-11T03:35:17.333Z,97.61
2023-10-11T03:37:58.407Z,97.11
2023-10-11T03:40:36.462Z,96.92
2023-10-11T03:43:15.921Z,96.76
2023-10-11T03:45:50.918Z,96.69
2023-10-11T03:48:19.623Z,97.50
2023-10-11T03:50:49.450Z,98.18
2023-10-11T03:53:17.084Z,98.68
2023-10-11T03:55:47.954Z,98.65
2023-10-11T03:58:38.842Z,98.79
2023-10-11T04:01:18.171Z,99.08
2023-10-11T04:03:45.023Z,99.75
2023-10-11T04:06:15.625Z,99.47
2023-10-11T04:09:04.203Z,99.12
2023-10-11T04:11:56.333Z,98.94
2023-10-11T04:14:40.970Z,98.53
2023-10-11T04:17:18.426Z,98.41
2023-10-11T04:19:45.193Z,98.44
2023-10-11T04:22:17.427Z,98.16
2023-10-11T04:24:46.669Z,98.40
2023-10-11T04:27:22.390Z,98.60
2023-10-11T04:29:51.674Z,98.83
2023-10-11T04:32:40.537Z,98.68
2023-10-11T04:35:23.443Z,98.86
2023-10-11T04:38:02.600Z,99.06
2023-10-11T04:40:50.377Z,98.31
2023-10-11T04:43:25.655Z,98.09
2023-10-11T04:45:57.442Z,98.12
2023-10-11T04:48:38.612Z,97.85
2023-10-11T04:51:22.627Z,98.51
2023-10-11T04:53:52.759Z,98.12
2023-10-11T04:56:38.761Z,97.66
2023-10-11T04:59:30.878Z,98.23
2023-10-11T05:02:03.832Z,97.83
2023-10-11T05:04:34.755Z,97.33
2023-10-11T05:07:09.399Z,97.41
2023-10-11T05:09:40.877Z,98.24
2023-10-11T05:12:14.087Z,98.00
2023-10-11T05:14:42.199Z,98.97
2023-10-11T05:17:16.562Z,98.38
2023-10-11T05:20:16.781Z,98.83
2023-10-11T05:22:43.402Z,98.64
2023-10-11T05:25:34.300Z,98.70
2023-10-11T05:28:20.110Z,98.77
2023-10-11T05:31:02.198Z,99.07
2023-10-11T05:33:52.476Z,98.97
2023-10-11T05:36:40.233Z,98.96
2023-10-11T05:39:25.590Z,99.44
2023-10-11T05:42:10.823Z,99.17
2023-10-11T05:44:56.114Z,98.49
2023-10-11T05:47:41.418Z,98.77
2023-10-11T05:50:27.334Z,99.17
2023-10-11T05:52:56.958Z,99.00
2023-10-11T05:55:24.212Z,98.80
2023-10-11T05:57:52.091Z,99.17
2023-10-11T06:00:28.172Z,99.34
2023-10-11T06:02:56.306Z,99.43
2023-10-11T06:05:26.021Z,99.19
2023-10-11T06:08:04.927Z,99.18
2023-10-11T06:10:42.697Z,98.70
2023-10-11T06:13:14.850Z,98.22
2023-10-11T06:15:46.614Z,97.72
2023-10-11T06:18:33.278Z,97.45
2023-10-11T06:21:06.517Z,97.32
2023-10-11T06:23:34.636Z,96.87
2023-10-11T06:26:21.245Z,96.41
2023-10-11T06:28:48.877Z,96.15
2023-10-11T06:31:16.034Z,95.68
2023-10-11T06:33:45.982Z,95.54
2023-10-11T06:36:15.904Z,95.68
2023-10-11T06:38:43.186Z,95.83
2023-10-11T06:41:36.294Z,95.83
2023-10-11T06:44:02.990Z,96.50
2023-10-11T06:46:31.374Z,96.02
2023-10-11T06:48:59.926Z,97.22
2023-10-11T06:51:26.650Z,97.04
2023-10-11T06:53:58.330Z,96.68
2023-10-11T06:56:27.155Z,96.93
2023-10-11T06:58:53.930Z,96.14
2023-10-11T07:01:20.596Z,96.17
2023-10-11T07:03:49.081Z,95.45
2023-10-11T07:06:18.020Z,95.02
2023-10-11T07:08:50.869Z,94.71
2023-10-11T07:11:51.419Z,94.81
2023-10-11T07:14:19.577Z,95.44
2023-10-11T07:16:50.611Z,96.26
2023-10-11T07:19:17.781Z,95.16
2023-10-11T07:21:47.622Z,95.32
2023-10-11T07:24:21.756Z,94.50
2023-10-11T07:26:49.626Z,93.96
2023-10-11T07:29:18.461Z,94.28
2023-10-11T07:31:51.505Z,94.05
2023-10-11T07:34:20.463Z,93.66
2023-10-11T07:36:51.139Z,93.94
2023-10-11T07:39:26.137Z,93.25
2023-10-11T07:42:06.663Z,92.33
2023-10-11T07:44:38.100Z,92.78
2023-10-11T07:47:16.073Z,92.67
2023-10-11T07:49:45.903Z,92.38
2023-10-11T07:52:20.647Z,91.75
2023-10-11T07:54:49.308Z,91.33
2023-10-11T07:57:16.920Z,91.50
2023-10-11T07:59:45.534Z,91.39
2023-10-11T08:02:28.526Z,90.63
2023-10-11T08:04:55.482Z,89.90
2023-10-11T08:07:23.908Z,90.01
2023-10-11T08:09:54.355Z,89.40
2023-10-11T08:12:25.063Z,89.31
2023-10-11T08:14:54.947Z,89.49
2023-10-11T08:17:22.774Z,89.18
2023-10-11T08:19:55.255Z,87.54
2023-10-11T08:22:24.120Z,88.07
2023-10-11T08:24:53.029Z,87.96
2023-10-11T08:27:29.431Z,88.10
2023-10-11T08:30:19.043Z,86.75
2023-10-11T08:32:48.238Z,86.84
2023-10-11T08:35:27.570Z,84.98
2023-10-11T08:37:55.616Z,84.41
2023-10-11T08:40:30.761Z,84.99
2023-10-11T08:43:03.047Z,85.15
2023-10-11T08:45:34.735Z,83.33
2023-10-11T08:48:02.638Z,82.30
2023-10-11T08:50:36.832Z,83.49
2023-10-11T08:53:10.743Z,82.75
2023-10-11T08:55:41.889Z,81.53
2023-10-11T08:58:15.976Z,82.38
2023-10-11T09:00:48.970Z,82.67
2023-10-11T09:03:20.256Z,82.12
2023-10-11T09:05:48.667Z,81.12
2023-10-11T09:08:23.340Z,81.00
2023-10-11T09:10:52.532Z,81.34
2023-10-11T09:13:27.682Z,79.88
2023-10-11T09:15:55.785Z,80.29
2023-10-11T09:18:26.305Z,79.21
2023-10-11T09:21:09.788Z,79.52
2023-10-11T09:23:36.658Z,79.75
2023-10-11T09:26:04.139Z,79.73
2023-10-11T09:28:34.971Z,78.71
2023-10-11T09:31:11.240Z,78.02
2023-10-11T09:33:42.581Z,79.77
2023-10-11T09:36:10.477Z,80.57
2023-10-11T09:38:43.053Z,80.37
2023-10-11T09:41:09.941Z,80.38
2023-10-11T09:43:47.087Z,79.63
2023-10-11T09:46:15.220Z,79.43
2023-10-11T09:48:42.962Z,78.92
2023-10-11T09:51:15.278Z,78.51
2023-10-11T09:53:43.454Z,79.70
2023-10-11T09:56:37.544Z,79.40
2023-10-11T09:59:48.212Z,79.08
2023-10-11T10:02:24.419Z,78.39
2023-10-11T10:04:53.967Z,78.08
2023-10-11T10:07:44.893Z,78.23
2023-10-11T10:10:14.720Z,77.98
2023-10-11T10:12:56.569Z,78.78
2023-10-11T10:15:24.740Z,78.32
2023-10-11T10:18:06.759Z,76.83
2023-10-11T10:20:43.203Z,77.95
2023-10-11T10:23:15.894Z,78.39
2023-10-11T10:25:49.708Z,78.76
2023-10-11T10:28:36.078Z,78.45
2023-10-11T10:31:21.275Z,77.36
2023-10-11T10:33:52.872Z,77.22
2023-10-11T10:36:22.193Z,77.96
2023-10-11T10:39:24.336Z,77.36
2023-10-11T10:42:13.316Z,75.57
2023-10-11T10:44:52.046Z,75.25
2023-10-11T10:47:22.836Z,75.79
2023-10-11T10:49:52.338Z,75.37
2023-10-11T10:52:20.208Z,74.98
2023-10-11T10:55:03.555Z,74.44
2023-10-11T10:57:34.774Z,74.04
2023-10-11T11:00:21.760Z,73.52
2023-10-11T11:02:48.990Z,73.94
2023-10-11T11:05:15.894Z,73.89
2023-10-11T11:07:48.918Z,73.06
2023-10-11T11:10:20.999Z,72.87
2023-10-11T11:12:49.184Z,73.64
2023-10-11T11:15:22.210Z,72.77
2023-10-11T11:17:51.444Z,73.22
2023-10-11T11:20:22.661Z,72.51
2023-10-11T11:22:53.657Z,71.83
2023-10-11T11:25:26.323Z,71.78
2023-10-11T11:28:26.408Z,71.31
2023-10-11T11:30:53.134Z,69.81
2023-10-11T11:33:31.215Z,69.76
2023-10-11T11:35:58.020Z,71.21
2023-10-11T11:38:24.837Z,70.59
2023-10-11T11:40:52.662Z,70.49
2023-10-11T11:43:21.693Z,69.07
2023-10-11T11:45:52.648Z,68.99
2023-10-11T11:48:25.244Z,68.99
2023-10-11T11:50:52.189Z,69.52
2023-10-11T11:53:20.086Z,69.46
2023-10-11T11:55:47.688Z,69.01
2023-10-11T11:58:17.288Z,69.81
2023-10-11T12:00:49.770Z,68.35
2023-10-11T12:03:16.547Z,68.85
2023-10-11T12:05:43.367Z,69.56
2023-10-11T12:08:19.692Z,69.54
2023-10-11T12:10:51.245Z,70.36
2023-10-11T12:13:27.511Z,69.50
2023-10-11T12:15:58.789Z,68.93
2023-10-11T12:18:33.766Z,67.30
2023-10-11T12:21:12.209Z,67.44
2023-10-11T12:23:46.955Z,67.26
2023-10-11T12:26:21.744Z,65.19
2023-10-11T12:28:49.558Z,65.84
2023-10-11T12:31:18.264Z,65.52
2023-10-11T12:33:45.439Z,66.06
2023-10-11T12:36:12.848Z,67.46
2023-10-11T12:38:40.907Z,68.02
2023-10-11T12:41:08.690Z,68.46
2023-10-11T12:43:35.444Z,67.35
2023-10-11T12:46:02.355Z,67.78
2023-10-11T12:48:29.389Z,67.19
2023-10-11T12:50:59.246Z,68.29
2023-10-11T12:53:30.013Z,69.32
2023-10-11T12:55:56.822Z,68.20
2023-10-11T12:58:29.005Z,67.95
2023-10-11T13:01:06.728Z,65.92
2023-10-11T13:03:39.421Z,67.41
2023-10-11T13:06:10.896Z,65.74
2023-10-11T13:08:40.990Z,65.65
2023-10-11T13:11:13.037Z,65.66
2023-10-11T13:13:42.028Z,67.54
2023-10-11T13:16:09.528Z,67.80
2023-10-11T13:18:41.985Z,66.53
2023-10-11T13:21:13.180Z,66.54
2023-10-11T13:23:44.893Z,67.69
2023-10-11T13:26:12.181Z,68.04
2023-10-11T13:28:42.480Z,66.91
2023-10-11T13:31:10.890Z,66.59
2023-10-11T13:33:38.060Z,65.53
2023-10-11T13:36:09.817Z,65.59
2023-10-11T13:38:38.556Z,65.58
2023-10-11T13:41:05.734Z,66.32
2023-10-11T13:43:33.385Z,67.27
2023-10-11T13:46:07.560Z,67.79
2023-10-11T13:48:38.785Z,66.60
2023-10-11T13:51:08.447Z,68.31
2023-10-11T13:53:45.495Z,68.62
2023-10-11T13:56:25.315Z,67.55
2023-10-11T13:58:54.247Z,69.11
2023-10-11T14:01:36.950Z,67.71
2023-10-11T14:04:16.637Z,66.92
2023-10-11T14:07:03.763Z,66.86
2023-10-11T14:09:33.652Z,66.47
2023-10-11T14:12:00.406Z,68.13
2023-10-11T14:14:31.154Z,69.05
2023-10-11T14:16:57.938Z,69.27
2023-10-11T14:19:26.164Z,69.48
2023-10-11T14:21:53.411Z,70.28
2023-10-11T14:24:20.570Z,70.70
2023-10-11T14:26:48.585Z,68.40
2023-10-11T14:29:17.110Z,69.07
2023-10-11T14:31:44.191Z,70.64
2023-10-11T14:34:11.893Z,70.70
2023-10-11T14:36:42.109Z,70.56
2023-10-11T14:39:19.313Z,71.08
2023-10-11T14:41:47.986Z,71.12
2023-10-11T14:44:14.945Z,69.52
2023-10-11T14:46:42.485Z,70.97
2023-10-11T14:49:11.785Z,70.84
2023-10-11T14:51:40.803Z,70.87
2023-10-11T14:54:07.568Z,70.96
2023-10-11T14:56:35.136Z,72.42
2023-10-11T14:59:02.616Z,72.67
2023-10-11T15:01:33.066Z,71.02
2023-10-11T15:04:01.916Z,71.32
2023-10-11T15:06:28.724Z,70.11
2023-10-11T15:08:55.386Z,70.08
2023-10-11T15:11:22.204Z,70.30
2023-10-11T15:13:48.848Z,70.55
2023-10-11T15:16:15.712Z,70.99
2023-10-11T15:18:42.558Z,71.19
2023-10-11T15:21:09.482Z,71.04
2023-10-11T15:23:36.112Z,71.57
2023-10-11T15:26:04.848Z,71.59
2023-10-11T15:28:32.026Z,71.69
2023-10-11T15:31:01.415Z,71.67
2023-10-11T15:33:28.420Z,71.76
2023-10-11T15:35:59.597Z,72.07
2023-10-11T15:38:29.609Z,72.12
2023-10-11T15:41:05.864Z,72.51
2023-10-11T15:43:37.150Z,73.14
2023-10-11T15:46:04.653Z,73.54
2023-10-11T15:48:32.596Z,74.13
2023-10-11T15:51:10.680Z,74.09
2023-10-11T15:53:38.518Z,74.89
2023-10-11T15:56:07.223Z,75.01
2023-10-11T15:58:34.691Z,75.67
2023-10-11T16:01:07.557Z,76.11
2023-10-11T16:03:36.341Z,76.42
2023-10-11T16:06:03.572Z,76.56
2023-10-11T16:08:31.247Z,76.83
2023-10-11T16:11:11.151Z,77.19
2023-10-11T16:13:38.617Z,77.88
2023-10-11T16:16:08.649Z,78.16
2023-10-11T16:18:37.955Z,78.38
2023-10-11T16:21:04.833Z,78.39
2023-10-11T16:23:34.876Z,78.92
2023-10-11T16:26:02.350Z,79.13
2023-10-11T16:28:30.528Z,79.22
2023-10-11T16:30:59.260Z,79.47
2023-10-11T16:33:27.669Z,79.77
2023-10-11T16:35:54.645Z,80.17
2023-10-11T16:38:21.423Z,80.23
2023-10-11T16:40:48.217Z,80.46
2023-10-11T16:43:14.862Z,80.99
2023-10-11T16:45:42.257Z,81.43
2023-10-11T16:48:11.686Z,81.85
2023-10-11T16:50:39.237Z,82.09
2023-10-11T16:53:09.231Z,82.74
2023-10-11T16:55:37.177Z,82.99
2023-10-11T16:58:04.671Z,83.19
2023-10-11T17:00:34.941Z,83.78
2023-10-11T17:03:03.057Z,84.22
2023-10-11T17:05:35.299Z,84.33
2023-10-11T17:08:02.420Z,84.55
2023-10-11T17:10:29.051Z,85.63
2023-10-11T17:12:56.382Z,86.51
2023-10-11T17:15:25.422Z,86.63
2023-10-11T17:17:54.083Z,86.52
2023-10-11T17:20:22.559Z,86.79
2023-10-11T17:22:51.566Z,87.04
2023-10-11T17:25:22.791Z,86.87
2023-10-11T17:27:50.502Z,86.60
2023-10-11T17:30:19.344Z,87.89
2023-10-11T17:32:47.738Z,88.34
2023-10-11T17:35:16.806Z,88.01
2023-10-11T17:37:47.582Z,88.51
2023-10-11T17:40:16.735Z,88.88
2023-10-11T17:42:43.416Z,89.54
2023-10-11T17:45:10.718Z,90.07
2023-10-11T17:47:37.869Z,90.03
2023-10-11T17:50:07.405Z,89.58
2023-10-11T17:52:35.001Z,90.16
2023-10-11T17:55:08.966Z,90.19
2023-10-11T17:57:41.865Z,91.07
2023-10-11T18:00:19.670Z,91.66
2023-10-11T18:02:48.330Z,91.53
2023-10-11T18:05:16.229Z,91.38
2023-10-11T18:07:53.539Z,91.20
2023-10-11T18:10:21.855Z,91.32
2023-10-11T18:12:49.729Z,91.57
2023-10-11T18:15:17.705Z,91.97
2023-10-11T18:17:47.676Z,92.19
2023-10-11T18:20:17.464Z,92.56
2023-10-11T18:22:45.541Z,92.63
2023-10-11T18:25:17.532Z,92.83
2023-10-11T18:27:45.696Z,93.35
2023-10-11T18:30:13.578Z,92.84
2023-10-11T18:32:41.757Z,92.56
2023-10-11T18:35:09.100Z,93.17
2023-10-11T18:37:36.274Z,93.19
2023-10-11T18:40:19.483Z,93.43
2023-10-11T18:42:56.063Z,93.58
2023-10-11T18:45:23.739Z,94.23
2023-10-11T18:47:55.111Z,94.48
2023-10-11T18:50:22.985Z,94.69
2023-10-11T18:52:54.315Z,94.81
2023-10-11T18:55:22.916Z,94.55
2023-10-11T18:57:50.312Z,94.98
2023-10-11T19:00:19.102Z,94.98
2023-10-11T19:02:50.766Z,95.00
2023-10-11T19:05:20.975Z,94.81
2023-10-11T19:07:51.588Z,95.05
2023-10-11T19:10:20.052Z,95.79
2023-10-11T19:12:51.483Z,95.49
2023-10-11T19:15:19.039Z,96.78
2023-10-11T19:17:51.945Z,96.70
2023-10-11T19:20:20.146Z,97.16
2023-10-11T19:22:49.399Z,97.21
2023-10-11T19:25:17.677Z,97.83
2023-10-11T19:27:45.268Z,98.38
2023-10-11T19:30:17.973Z,99.39
2023-10-11T19:32:45.461Z,99.52
2023-10-11T19:35:15.808Z,100.00
2023-10-11T19:37:44.179Z,99.71
2023-10-11T19:40:16.889Z,99.17
2023-10-11T19:42:45.830Z,98.94
2023-10-11T19:45:19.953Z,98.40
2023-10-11T19:47:48.294Z,97.98
2023-10-11T19:50:16.466Z,97.17
2023-10-11T19:52:49.377Z,97.07
2023-10-11T19:55:19.116Z,96.74
2023-10-11T19:57:52.928Z,96.68
2023-10-11T20:00:21.920Z,96.59
2023-10-11T20:02:53.090Z,97.38
2023-10-11T20:05:20.565Z,97.29
2023-10-11T20:07:50.722Z,97.24
2023-10-11T20:10:17.920Z,96.59
2023-10-11T20:12:46.858Z,97.17
2023-10-11T20:15:14.786Z,96.87
2023-10-11T20:17:45.915Z,96.54
2023-10-11T20:20:13.864Z,96.52
2023-10-11T20:22:41.651Z,96.42
2023-10-11T20:25:12.042Z,96.00
2023-10-11T20:27:40.696Z,96.76
2023-10-11T20:30:08.848Z,96.50
2023-10-11T20:32:36.724Z,96.03
2023-10-11T20:35:09.973Z,96.47
2023-10-11T20:37:37.237Z,95.96
2023-10-11T20:40:14.517Z,95.51
2023-10-11T20:42:43.613Z,95.42
2023-10-11T20:45:16.522Z,95.00
2023-10-11T20:47:43.967Z,95.39
2023-10-11T20:50:18.979Z,95.68
2023-10-11T20:52:52.592Z,95.50
2023-10-11T20:55:24.183Z,95.36
2023-10-11T20:58:15.754Z,95.16
2023-10-11T21:00:45.025Z,95.12
2023-10-11T21:03:13.727Z,95.13
2023-10-11T21:05:46.412Z,95.42
2023-10-11T21:08:14.468Z,95.42
2023-10-11T21:10:47.106Z,96.15
2023-10-11T21:13:19.712Z,95.67
2023-10-11T21:15:48.426Z,95.85
2023-10-11T21:18:16.392Z,96.85
2023-10-11T21:20:46.033Z,96.58
2023-10-11T21:23:17.074Z,96.37
2023-10-11T21:25:48.102Z,96.68
2023-10-11T21:28:17.826Z,96.56
2023-10-11T21:30:45.179Z,97.12
2023-10-11T21:33:15.438Z,97.43
2023-10-11T21:35:45.609Z,96.88
2023-10-11T21:38:12.505Z,97.33
2023-10-11T21:40:41.526Z,97.13
2023-10-11T21:43:12.494Z,97.70
2023-10-11T21:45:39.922Z,98.03
2023-10-11T21:48:07.839Z,98.04
2023-10-11T21:50:34.817Z,98.56
2023-10-11T21:53:01.502Z,98.59
2023-10-11T21:55:28.465Z,98.87
2023-10-11T21:57:58.577Z,98.73
2023-10-11T22:00:46.540Z,98.64
2023-10-11T22:03:21.411Z,98.22
2023-10-11T22:05:51.574Z,97.56
2023-10-11T22:08:23.415Z,98.21
2023-10-11T22:10:52.476Z,97.75
2023-10-11T22:13:21.654Z,98.29
2023-10-11T22:15:49.445Z,98.59
2023-10-11T22:18:19.678Z,99.27
2023-10-11T22:20:46.443Z,98.81
2023-10-11T22:23:13.550Z,98.76
2023-10-11T22:25:42.338Z,98.52
2023-10-11T22:28:09.536Z,98.45
2023-10-11T22:30:41.467Z,98.36
2023-10-11T22:33:11.329Z,97.76
2023-10-11T22:35:39.582Z,98.22
2023-10-11T22:38:08.106Z,97.30
2023-10-11T22:40:38.255Z,97.43
2023-10-11T22:43:17.131Z,97.17
2023-10-11T22:45:51.552Z,97.41
2023-10-11T22:48:20.727Z,97.95
2023-10-11T22:50:47.629Z,97.28
2023-10-11T22:53:14.817Z,98.13
2023-10-11T22:55:42.562Z,98.05
2023-10-11T22:58:09.405Z,97.59
2023-10-11T23:00:36.827Z,97.38
2023-10-11T23:03:03.960Z,97.13
2023-10-11T23:05:33.977Z,97.23
2023-10-11T23:08:00.676Z,97.08
2023-10-11T23:10:28.277Z,97.04
2023-10-11T23:12:57.930Z,97.42
2023-10-11T23:15:29.812Z,97.50
2023-10-11T23:17:58.630Z,97.47
2023-10-11T23:20:39.158Z,97.04
2023-10-11T23:23:30.609Z,97.81
2023-10-11T23:26:06.056Z,98.20
2023-10-11T23:28:40.214Z,98.17
2023-10-11T23:31:11.994Z,97.81
2023-10-11T23:33:50.209Z,97.70
2023-10-11T23:36:24.442Z,97.30
2023-10-11T23:39:01.401Z,97.54
2023-10-11T23:41:45.883Z,97.65
2023-10-11T23:44:21.262Z,97.65
2023-10-11T23:47:11.148Z,97.45
2023-10-11T23:49:42.777Z,97.64
2023-10-11T23:52:14.645Z,97.73
2023-10-11T23:54:43.162Z,98.21
2023-10-11T23:57:23.582Z,98.60
2023-10-11T23:59:50.856Z,99.08
