createdAt,value
2022-12-05T00:02:09.481Z,34.60
2022-12-05T00:04:38.962Z,38.10
2022-12-05T00:07:09.574Z,35.13
2022-12-05T00:09:38.961Z,36.88
2022-12-05T00:12:08.255Z,31.27
2022-12-05T00:14:37.557Z,37.45
2022-12-05T00:17:06.881Z,25.27
2022-12-05T00:19:36.402Z,39.05
2022-12-05T00:22:05.466Z,32.63
2022-12-05T00:24:36.327Z,27.17
2022-12-05T00:27:05.518Z,27.13
2022-12-05T00:29:34.880Z,32.10
2022-12-05T00:32:03.921Z,30.33
2022-12-05T00:34:33.276Z,27.75
2022-12-05T00:37:02.371Z,23.40
2022-12-05T00:39:31.687Z,26.73
2022-12-05T00:42:02.386Z,27.90
2022-12-05T00:44:31.864Z,25.90
2022-12-05T00:47:00.899Z,30.45
2022-12-05T00:49:30.509Z,24.50
2022-12-05T00:51:59.527Z,24.10
2022-12-05T00:54:28.937Z,30.95
2022-12-05T00:56:57.910Z,31.65
2022-12-05T00:59:28.620Z,28.23
2022-12-05T01:01:57.895Z,30.50
2022-12-05T01:04:27.593Z,28.90
2022-12-05T01:06:58.755Z,22.88
2022-12-05T01:09:28.572Z,20.50
2022-12-05T01:11:58.208Z,30.90
2022-12-05T01:14:29.109Z,29.48
2022-12-05T01:16:58.518Z,36.10
2022-12-05T01:19:30.401Z,31.45
2022-12-05T01:22:00.133Z,30.42
2022-12-05T01:24:30.629Z,39.85
2022-12-05T01:27:00.029Z,42.30
2022-12-05T01:29:30.814Z,38.53
2022-12-05T01:31:59.978Z,34.38
2022-12-05T01:34:29.441Z,34.92
2022-12-05T01:36:58.578Z,35.83
2022-12-05T01:39:27.985Z,43.22
2022-12-05T01:41:56.993Z,34.70
2022-12-05T01:45:02.753Z,28.67
2022-12-05T01:47:34.208Z,34.92
2022-12-05T01:50:04.020Z,27.45
2022-12-05T01:52:34.730Z,25.33
2022-12-05T01:55:11.633Z,30.70
2022-12-05T01:57:41.735Z,32.90
2022-12-05T02:00:14.864Z,29.85
2022-12-05T02:02:47.888Z,26.63
2022-12-05T02:05:21.723Z,29.83
2022-12-05T02:07:51.000Z,23.65
2022-12-05T02:10:20.939Z,31.85
2022-12-05T02:12:52.499Z,32.25
2022-12-05T02:15:38.272Z,36.30
2022-12-05T02:18:22.225Z,35.20
2022-12-05T02:21:11.735Z,32.20
2022-12-05T02:24:16.980Z,24.83
2022-12-05T02:27:06.789Z,20.48
2022-12-05T02:30:05.810Z,29.48
2022-12-05T02:32:48.767Z,23.17
2022-12-05T02:35:30.583Z,26.85
2022-12-05T02:38:07.183Z,24.05
2022-12-05T02:40:45.043Z,28.95
2022-12-05T02:43:19.369Z,27.50
2022-12-05T02:45:53.678Z,25.92
2022-12-05T02:48:24.517Z,30.92
2022-12-05T02:50:56.030Z,29.30
2022-12-05T02:53:28.315Z,30.63
2022-12-05T02:55:59.259Z,22.05
2022-12-05T02:58:36.116Z,25.92
2022-12-05T03:01:07.099Z,23.95
2022-12-05T03:03:37.487Z,29.85
2022-12-05T03:06:13.443Z,31.95
2022-12-05T03:08:46.273Z,26.25
2022-12-05T03:11:16.008Z,26.60
2022-12-05T03:13:50.751Z,28.48
2022-12-05T03:16:24.999Z,24.05
2022-12-05T03:19:00.195Z,24.20
2022-12-05T03:21:35.923Z,18.88
2022-12-05T03:24:08.521Z,26.48
2022-12-05T03:26:51.874Z,24.75
2022-12-05T03:29:31.226Z,23.25
2022-12-05T03:33:32.013Z,25.00
2022-12-05T03:36:07.925Z,32.83
2022-12-05T03:38:44.204Z,34.83
2022-12-05T03:41:18.781Z,29.27
2022-12-05T03:43:54.191Z,30.67
2022-12-05T03:48:59.169Z,31.83
2022-12-05T03:51:36.302Z,28.35
2022-12-05T03:54:12.092Z,32.97
2022-12-05T03:56:46.196Z,27.77
2022-12-05T03:59:23.012Z,28.95
2022-12-05T04:01:55.921Z,36.10
2022-12-05T04:04:30.486Z,35.03
2022-12-05T04:07:05.883Z,28.13
2022-12-05T04:09:39.092Z,37.35
2022-12-05T04:12:12.618Z,35.83
2022-12-05T04:14:46.081Z,36.90
2022-12-05T04:17:23.037Z,41.80
2022-12-05T04:20:14.424Z,33.95
2022-12-05T04:22:46.224Z,34.42
2022-12-05T04:25:35.217Z,31.30
2022-12-05T04:28:27.143Z,38.05
2022-12-05T04:31:04.853Z,31.60
2022-12-05T04:33:42.159Z,34.63
2022-12-05T04:36:16.915Z,40.55
2022-12-05T04:38:54.002Z,32.50
2022-12-05T04:41:27.566Z,41.13
2022-12-05T04:44:00.586Z,41.08
2022-12-05T04:46:29.848Z,36.80
2022-12-05T04:49:02.441Z,29.90
2022-12-05T04:51:35.380Z,31.17
2022-12-05T04:54:14.679Z,31.77
2022-12-05T04:56:47.371Z,35.78
2022-12-05T04:59:17.042Z,31.50
2022-12-05T05:01:50.639Z,29.10
2022-12-05T05:04:27.325Z,27.98
2022-12-05T05:06:56.823Z,27.08
2022-12-05T05:09:27.774Z,23.88
2022-12-05T05:11:56.934Z,27.88
2022-12-05T05:14:26.304Z,21.33
2022-12-05T05:16:55.332Z,26.67
2022-12-05T05:19:24.773Z,26.85
2022-12-05T05:21:54.592Z,29.67
2022-12-05T05:24:25.960Z,28.42
2022-12-05T05:26:57.640Z,24.10
2022-12-05T05:29:27.057Z,22.73
2022-12-05T05:31:56.245Z,27.60
2022-12-05T05:34:28.642Z,25.45
2022-12-05T05:36:57.678Z,23.98
2022-12-05T05:39:29.512Z,26.70
2022-12-05T05:42:00.143Z,54.42
2022-12-05T05:44:29.563Z,25.33
2022-12-05T05:46:58.721Z,27.33
2022-12-05T05:49:28.056Z,25.92
2022-12-05T05:51:57.392Z,30.23
2022-12-05T05:54:26.842Z,27.15
2022-12-05T05:56:55.961Z,31.67
2022-12-05T05:59:26.660Z,30.35
2022-12-05T06:01:55.912Z,34.40
2022-12-05T06:04:25.442Z,39.75
2022-12-05T06:06:54.674Z,35.63
2022-12-05T06:09:24.057Z,31.80
2022-12-05T06:11:53.192Z,33.88
2022-12-05T06:14:22.531Z,37.00
2022-12-05T06:16:53.106Z,34.92
2022-12-05T06:19:22.600Z,38.40
2022-12-05T06:21:52.040Z,40.22
2022-12-05T06:24:21.409Z,34.05
2022-12-05T06:26:50.414Z,43.10
2022-12-05T06:29:24.084Z,42.25
2022-12-05T06:31:56.340Z,28.33
2022-12-05T06:34:25.710Z,29.60
2022-12-05T06:36:54.861Z,30.58
2022-12-05T06:39:24.263Z,29.45
2022-12-05T06:41:53.367Z,35.85
2022-12-05T06:44:24.742Z,28.17
2022-12-05T06:46:55.384Z,32.08
2022-12-05T06:49:31.595Z,33.65
2022-12-05T06:52:01.179Z,24.60
2022-12-05T06:54:30.624Z,31.02
2022-12-05T06:56:59.749Z,27.55
2022-12-05T06:59:29.321Z,30.08
2022-12-05T07:01:58.789Z,26.45
2022-12-05T07:04:28.340Z,23.83
2022-12-05T07:06:58.689Z,29.15
2022-12-05T07:09:46.094Z,23.58
2022-12-05T07:12:16.711Z,24.88
2022-12-05T07:14:48.749Z,23.75
2022-12-05T07:17:20.619Z,29.23
2022-12-05T07:19:50.693Z,28.15
2022-12-05T07:22:20.993Z,29.55
2022-12-05T07:24:52.421Z,23.90
2022-12-05T07:27:26.867Z,30.33
2022-12-05T07:29:56.985Z,32.03
2022-12-05T07:32:27.938Z,26.50
2022-12-05T07:34:57.568Z,25.05
2022-12-05T07:37:26.710Z,27.80
2022-12-05T07:39:56.293Z,34.53
2022-12-05T07:42:25.620Z,28.45
2022-12-05T07:44:54.950Z,31.30
2022-12-05T07:47:24.140Z,26.38
2022-12-05T07:49:55.263Z,30.60
2022-12-05T07:52:24.544Z,26.83
2022-12-05T07:54:53.861Z,27.95
2022-12-05T07:57:23.260Z,28.00
2022-12-05T07:59:52.622Z,25.08
2022-12-05T08:02:21.823Z,31.58
2022-12-05T08:04:51.512Z,34.47
2022-12-05T08:07:21.906Z,33.17
2022-12-05T08:09:51.296Z,36.30
2022-12-05T08:12:20.410Z,35.38
2022-12-05T08:14:49.785Z,31.02
2022-12-05T08:17:19.011Z,34.42
2022-12-05T08:19:48.395Z,29.73
2022-12-05T08:22:17.404Z,29.98
2022-12-05T08:24:56.099Z,31.67
2022-12-05T08:27:25.675Z,24.48
2022-12-05T08:29:56.275Z,34.67
2022-12-05T08:32:25.604Z,34.33
2022-12-05T08:34:55.056Z,36.38
2022-12-05T08:37:24.346Z,31.23
2022-12-05T08:39:55.152Z,44.05
2022-12-05T08:42:24.325Z,30.23
2022-12-05T08:44:53.736Z,32.15
2022-12-05T08:47:22.779Z,41.92
2022-12-05T08:49:52.172Z,33.72
2022-12-05T08:52:22.019Z,30.27
2022-12-05T08:54:51.435Z,33.40
2022-12-05T08:57:21.893Z,32.20
2022-12-05T08:59:51.235Z,31.67
2022-12-05T09:02:20.379Z,30.60
2022-12-05T09:04:54.016Z,37.40
2022-12-05T09:07:23.472Z,48.78
2022-12-05T09:09:52.995Z,51.85
2022-12-05T09:12:23.522Z,43.22
2022-12-05T09:14:53.174Z,41.33
2022-12-05T09:17:22.252Z,38.38
2022-12-05T09:19:53.294Z,34.80
2022-12-05T09:22:24.297Z,38.92
2022-12-05T09:24:53.711Z,30.95
2022-12-05T09:27:24.242Z,34.63
2022-12-05T09:29:53.826Z,32.95
2022-12-05T09:32:23.098Z,36.65
2022-12-05T09:34:52.520Z,33.95
2022-12-05T09:37:38.682Z,32.80
2022-12-05T09:40:16.523Z,32.50
2022-12-05T09:42:59.388Z,32.78
2022-12-05T09:45:36.605Z,31.05
2022-12-05T09:48:12.552Z,29.50
2022-12-05T09:50:45.838Z,29.08
2022-12-05T09:53:25.874Z,32.35
2022-12-05T09:55:58.643Z,26.08
2022-12-05T09:58:38.403Z,34.88
2022-12-05T10:01:27.153Z,37.78
2022-12-05T10:04:13.587Z,35.35
2022-12-05T10:06:50.233Z,35.65
2022-12-05T10:09:45.649Z,29.58
2022-12-05T10:12:30.926Z,31.75
2022-12-05T10:15:09.785Z,33.78
2022-12-05T10:17:42.308Z,41.97
2022-12-05T10:20:16.264Z,34.08
2022-12-05T10:22:49.608Z,30.88
2022-12-05T10:25:22.106Z,28.30
2022-12-05T10:27:53.652Z,26.40
2022-12-05T10:30:25.916Z,32.78
2022-12-05T10:32:56.699Z,29.45
2022-12-05T10:35:28.204Z,31.40
2022-12-05T10:38:00.477Z,35.75
2022-12-05T10:40:37.442Z,30.35
2022-12-05T10:43:08.309Z,32.30
2022-12-05T10:45:44.714Z,34.90
2022-12-05T10:48:15.936Z,43.78
2022-12-05T10:50:48.630Z,30.90
2022-12-05T10:53:21.485Z,32.30
2022-12-05T10:56:28.363Z,31.98
2022-12-05T10:58:55.563Z,35.72
2022-12-05T11:01:28.129Z,34.05
2022-12-05T11:04:00.132Z,33.63
2022-12-05T11:06:31.678Z,33.63
2022-12-05T11:09:05.751Z,30.58
2022-12-05T11:11:35.900Z,35.88
2022-12-05T11:14:07.578Z,35.80
2022-12-05T11:16:40.283Z,35.72
2022-12-05T11:19:26.649Z,33.63
2022-12-05T11:21:56.496Z,32.75
2022-12-05T11:24:30.277Z,35.80
2022-12-05T11:27:00.984Z,35.80
2022-12-05T11:29:33.281Z,40.85
2022-12-05T11:32:05.814Z,32.67
2022-12-05T11:34:42.420Z,40.88
2022-12-05T11:37:19.458Z,32.15
2022-12-05T11:39:48.894Z,40.88
2022-12-05T11:42:33.790Z,42.35
2022-12-05T11:45:22.677Z,37.03
2022-12-05T11:48:08.654Z,42.00
2022-12-05T11:53:32.033Z,37.10
2022-12-05T11:56:09.128Z,37.95
2022-12-05T11:58:57.757Z,33.30
2022-12-05T12:01:38.008Z,37.13
2022-12-05T12:04:44.971Z,49.25
2022-12-05T12:10:00.094Z,38.42
2022-12-05T12:12:38.577Z,42.25
2022-12-05T12:15:26.753Z,39.75
2022-12-05T12:18:06.807Z,40.80
2022-12-05T12:20:52.787Z,38.55
2022-12-05T12:26:11.424Z,36.58
2022-12-05T12:28:47.186Z,40.78
2022-12-05T12:31:36.517Z,38.30
2022-12-05T12:34:21.283Z,38.42
2022-12-05T12:36:56.932Z,41.72
2022-12-05T12:39:40.001Z,41.03
2022-12-05T12:42:21.876Z,39.78
2022-12-05T12:45:07.202Z,39.00
2022-12-05T12:47:47.460Z,38.33
2022-12-05T12:50:22.578Z,43.88
2022-12-05T12:53:08.057Z,40.27
2022-12-05T12:55:45.904Z,39.05
2022-12-05T12:58:26.273Z,37.85
2022-12-05T13:01:03.823Z,40.42
2022-12-05T13:03:38.885Z,42.58
2022-12-05T13:06:15.706Z,45.10
2022-12-05T13:08:51.590Z,37.38
2022-12-05T13:11:23.298Z,34.47
2022-12-05T13:13:56.746Z,44.38
2022-12-05T13:16:30.332Z,39.95
2022-12-05T13:19:00.034Z,39.13
2022-12-05T13:21:31.210Z,42.42
2022-12-05T13:24:03.816Z,38.03
2022-12-05T13:26:36.176Z,45.33
2022-12-05T13:29:06.356Z,40.20
2022-12-05T13:31:41.884Z,42.25
2022-12-05T13:34:46.235Z,42.58
2022-12-05T13:37:40.504Z,46.20
2022-12-05T13:40:48.647Z,41.25
2022-12-05T13:43:20.747Z,41.58
2022-12-05T13:46:04.347Z,37.30
2022-12-05T13:48:36.756Z,38.22
2022-12-05T13:51:11.734Z,42.40
2022-12-05T13:53:43.853Z,48.70
2022-12-05T13:56:29.328Z,49.40
2022-12-05T13:59:00.114Z,47.33
2022-12-05T14:01:55.446Z,46.90
2022-12-05T14:04:47.423Z,45.53
2022-12-05T14:07:43.381Z,39.05
2022-12-05T14:10:16.725Z,46.85
2022-12-05T14:12:51.671Z,41.75
2022-12-05T14:15:36.131Z,43.30
2022-12-05T14:18:26.631Z,42.83
2022-12-05T14:21:06.282Z,44.65
2022-12-05T14:24:02.597Z,50.38
2022-12-05T14:29:41.124Z,46.38
2022-12-05T14:32:23.655Z,53.10
2022-12-05T14:35:02.830Z,61.33
2022-12-05T14:37:36.681Z,59.28
2022-12-05T14:40:20.329Z,50.17
2022-12-05T14:42:56.177Z,62.55
2022-12-05T14:45:34.000Z,52.47
2022-12-05T14:48:06.397Z,60.78
2022-12-05T14:50:42.704Z,57.05
2022-12-05T14:53:30.275Z,48.85
2022-12-05T14:56:07.899Z,51.13
2022-12-05T14:58:42.953Z,47.15
2022-12-05T15:01:19.910Z,55.08
2022-12-05T15:04:21.049Z,47.22
2022-12-05T15:06:54.864Z,54.58
2022-12-05T15:09:51.655Z,54.70
2022-12-05T15:12:24.434Z,42.97
2022-12-05T15:15:08.529Z,50.80
2022-12-05T15:17:47.239Z,48.55
2022-12-05T15:20:27.143Z,85.55
2022-12-05T15:22:56.500Z,79.82
2022-12-05T15:25:29.545Z,71.43
2022-12-05T15:28:02.353Z,76.10
2022-12-05T15:30:33.644Z,58.17
2022-12-05T15:33:04.584Z,74.40
2022-12-05T15:35:36.448Z,64.38
2022-12-05T15:38:13.774Z,58.97
2022-12-05T15:40:47.794Z,70.35
2022-12-05T15:43:32.002Z,77.85
2022-12-05T15:46:23.940Z,68.47
2022-12-05T15:48:55.362Z,61.38
2022-12-05T15:51:30.235Z,64.57
2022-12-05T15:54:05.541Z,64.97
2022-12-05T15:59:13.540Z,57.67
2022-12-05T16:01:46.848Z,57.85
2022-12-05T16:04:29.192Z,71.63
2022-12-05T16:07:05.271Z,56.25
2022-12-05T16:09:39.440Z,59.38
2022-12-05T16:12:21.274Z,63.90
2022-12-05T16:15:01.676Z,47.25
2022-12-05T16:17:39.189Z,57.03
2022-12-05T16:20:32.096Z,52.40
2022-12-05T16:23:04.697Z,45.97
2022-12-05T16:25:35.755Z,59.05
2022-12-05T16:28:17.752Z,64.10
2022-12-05T16:30:58.651Z,58.45
2022-12-05T16:33:29.930Z,60.28
2022-12-05T16:36:09.760Z,57.28
2022-12-05T16:38:40.917Z,69.18
2022-12-05T16:41:10.369Z,52.53
2022-12-05T16:43:47.537Z,59.58
2022-12-05T16:46:45.789Z,54.97
2022-12-05T16:49:25.456Z,68.65
2022-12-05T16:52:02.754Z,59.10
2022-12-05T16:54:32.175Z,65.32
2022-12-05T16:57:02.388Z,75.47
2022-12-05T16:59:34.396Z,81.85
2022-12-05T17:02:06.207Z,67.53
2022-12-05T17:04:35.844Z,98.03
2022-12-05T17:07:06.444Z,67.20
2022-12-05T17:09:35.762Z,70.78
2022-12-05T17:12:12.116Z,54.88
2022-12-05T17:14:41.626Z,53.53
2022-12-05T17:17:15.659Z,59.25
2022-12-05T17:19:45.285Z,65.38
2022-12-05T17:22:17.220Z,66.57
2022-12-05T17:24:47.827Z,54.42
2022-12-05T17:27:18.357Z,59.25
2022-12-05T17:29:47.787Z,66.40
2022-12-05T17:32:16.904Z,70.82
2022-12-05T17:34:46.373Z,65.90
2022-12-05T17:37:17.218Z,55.03
2022-12-05T17:39:46.577Z,61.05
2022-12-05T17:42:15.666Z,64.43
2022-12-05T17:44:45.347Z,57.55
2022-12-05T17:47:14.473Z,49.78
2022-12-05T17:49:44.949Z,69.20
2022-12-05T17:52:23.581Z,53.65
2022-12-05T17:54:53.081Z,57.15
2022-12-05T17:57:22.162Z,66.10
2022-12-05T17:59:51.528Z,72.10
2022-12-05T18:02:20.787Z,67.20
2022-12-05T18:04:50.432Z,57.20
2022-12-05T18:07:21.214Z,60.97
2022-12-05T18:09:50.721Z,56.65
2022-12-05T18:12:19.867Z,66.45
2022-12-05T18:14:49.324Z,62.38
2022-12-05T18:17:18.434Z,63.58
2022-12-05T18:19:47.764Z,54.45
2022-12-05T18:22:20.128Z,65.68
2022-12-05T18:24:52.596Z,63.17
2022-12-05T18:27:22.558Z,62.65
2022-12-05T18:29:52.372Z,64.40
2022-12-05T18:32:22.003Z,71.57
2022-12-05T18:34:51.368Z,74.03
2022-12-05T18:37:22.343Z,73.20
2022-12-05T18:39:53.044Z,71.50
2022-12-05T18:42:22.170Z,68.47
2022-12-05T18:44:52.766Z,74.93
2022-12-05T18:47:22.047Z,68.65
2022-12-05T18:49:51.501Z,68.18
2022-12-05T18:52:20.669Z,77.85
2022-12-05T18:55:03.120Z,73.63
2022-12-05T18:57:40.631Z,71.53
2022-12-05T19:00:11.403Z,71.72
2022-12-05T19:02:40.665Z,68.90
2022-12-05T19:05:10.085Z,78.82
2022-12-05T19:07:39.554Z,78.15
2022-12-05T19:10:11.118Z,92.45
2022-12-05T19:12:41.993Z,91.65
2022-12-05T19:15:12.008Z,82.90
2022-12-05T19:17:41.464Z,81.68
2022-12-05T19:20:11.755Z,81.03
2022-12-05T19:22:41.955Z,82.43
2022-12-05T19:25:11.205Z,78.22
2022-12-05T19:27:42.189Z,86.45
2022-12-05T19:30:11.938Z,78.80
2022-12-05T19:32:41.343Z,112.00
2022-12-05T19:35:11.072Z,86.80
2022-12-05T19:37:40.512Z,85.75
2022-12-05T19:40:10.783Z,88.22
2022-12-05T19:42:41.619Z,76.22
2022-12-05T19:45:17.641Z,86.70
2022-12-05T19:47:47.297Z,80.72
2022-12-05T19:50:16.556Z,88.72
2022-12-05T19:52:45.962Z,77.50
2022-12-05T19:55:15.022Z,70.90
2022-12-05T19:57:45.760Z,82.43
2022-12-05T20:00:16.979Z,75.60
2022-12-05T20:02:50.155Z,72.90
2022-12-05T20:05:19.564Z,84.13
2022-12-05T20:07:49.290Z,91.80
2022-12-05T20:10:18.479Z,82.75
2022-12-05T20:12:49.265Z,86.70
2022-12-05T20:15:19.672Z,88.53
2022-12-05T20:17:53.128Z,89.88
2022-12-05T20:20:22.619Z,83.75
2022-12-05T20:22:51.914Z,84.28
2022-12-05T20:25:21.087Z,65.72
2022-12-05T20:27:52.088Z,89.15
2022-12-05T20:30:21.319Z,77.70
2022-12-05T20:32:50.623Z,79.53
2022-12-05T20:35:23.987Z,78.53
2022-12-05T20:37:53.794Z,69.13
2022-12-05T20:40:22.831Z,67.53
2022-12-05T20:42:53.783Z,67.75
2022-12-05T20:45:22.865Z,66.97
2022-12-05T20:47:52.478Z,75.25
2022-12-05T20:50:21.562Z,72.95
2022-12-05T20:52:50.844Z,74.00
2022-12-05T20:55:19.971Z,75.93
2022-12-05T20:57:49.739Z,60.35
2022-12-05T21:00:21.530Z,70.13
2022-12-05T21:02:50.945Z,63.40
2022-12-05T21:05:20.133Z,83.25
2022-12-05T21:07:49.572Z,63.78
2022-12-05T21:10:19.160Z,75.75
2022-12-05T21:12:48.531Z,67.78
2022-12-05T21:15:19.001Z,77.00
2022-12-05T21:17:48.374Z,72.55
2022-12-05T21:20:17.435Z,70.53
2022-12-05T21:22:46.758Z,75.97
2022-12-05T21:25:15.995Z,80.20
2022-12-05T21:27:45.506Z,73.80
2022-12-05T21:30:16.482Z,89.10
2022-12-05T21:32:48.016Z,86.90
2022-12-05T21:35:17.156Z,127.88
2022-12-05T21:37:46.448Z,101.05
2022-12-05T21:40:15.731Z,97.13
2022-12-05T21:42:45.180Z,76.82
2022-12-05T21:45:14.487Z,109.03
2022-12-05T21:47:43.946Z,131.07
2022-12-05T21:50:14.598Z,115.03
2022-12-05T21:52:44.084Z,93.07
2022-12-05T21:55:13.149Z,109.82
2022-12-05T21:57:42.397Z,104.18
2022-12-05T22:00:12.303Z,99.10
2022-12-05T22:02:41.865Z,105.57
2022-12-05T22:05:11.464Z,107.05
2022-12-05T22:07:42.240Z,110.93
2022-12-05T22:10:12.502Z,103.40
2022-12-05T22:12:42.135Z,91.15
2022-12-05T22:15:12.646Z,93.82
2022-12-05T22:17:42.037Z,108.38
2022-12-05T22:20:11.249Z,85.30
2022-12-05T22:22:42.131Z,81.18
2022-12-05T22:25:11.512Z,95.40
2022-12-05T22:27:40.863Z,100.60
2022-12-05T22:30:10.961Z,98.43
2022-12-05T22:32:40.400Z,96.43
2022-12-05T22:35:09.910Z,105.38
2022-12-05T22:37:39.362Z,96.88
2022-12-05T22:40:10.823Z,90.15
2022-12-05T22:42:40.185Z,79.90
2022-12-05T22:45:10.495Z,92.57
2022-12-05T22:47:39.758Z,82.88
2022-12-05T22:50:09.769Z,76.90
2022-12-05T22:52:39.569Z,79.72
2022-12-05T22:55:10.974Z,78.80
2022-12-05T22:57:40.324Z,83.05
2022-12-05T23:00:10.581Z,73.63
2022-12-05T23:02:40.032Z,76.30
2022-12-05T23:05:09.554Z,88.13
2022-12-05T23:07:39.073Z,75.32
2022-12-05T23:10:10.789Z,86.65
2022-12-05T23:12:40.699Z,91.45
2022-12-05T23:15:11.059Z,75.75
2022-12-05T23:17:41.163Z,81.38
2022-12-05T23:20:11.193Z,92.50
2022-12-05T23:22:40.488Z,88.28
2022-12-05T23:25:11.219Z,91.10
2022-12-05T23:27:40.634Z,91.72
2022-12-05T23:30:11.261Z,75.13
2022-12-05T23:32:40.703Z,83.25
2022-12-05T23:35:11.109Z,105.47
2022-12-05T23:37:42.470Z,92.88
2022-12-05T23:40:13.246Z,94.18
2022-12-05T23:42:42.598Z,105.95
2022-12-05T23:45:12.584Z,90.35
2022-12-05T23:47:41.983Z,85.38
2022-12-05T23:50:11.612Z,86.85
2022-12-05T23:52:41.025Z,78.45
2022-12-05T23:55:10.805Z,95.03
2022-12-05T23:57:41.461Z,79.35
