createdAt,value
2022-08-08T00:01:14.436Z,25.06
2022-08-08T00:06:42.569Z,24.99
2022-08-08T00:12:09.980Z,24.75
2022-08-08T00:18:01.666Z,24.85
2022-08-08T00:23:42.299Z,24.99
2022-08-08T00:28:49.973Z,23.70
2022-08-08T00:34:46.196Z,24.11
2022-08-08T00:41:12.460Z,24.05
2022-08-08T00:45:49.192Z,23.57
2022-08-08T00:51:22.466Z,23.89
2022-08-08T00:56:50.002Z,24.36
2022-08-08T01:03:59.002Z,23.80
2022-08-08T01:08:09.601Z,23.38
2022-08-08T01:13:43.949Z,23.75
2022-08-08T01:19:02.514Z,24.74
2022-08-08T01:24:34.611Z,24.67
2022-08-08T01:29:58.884Z,23.84
2022-08-08T01:35:29.597Z,24.10
2022-08-08T01:41:01.622Z,24.65
2022-08-08T01:46:43.891Z,24.50
2022-08-08T01:53:03.991Z,24.05
2022-08-08T01:58:11.858Z,23.88
2022-08-08T02:03:56.090Z,24.47
2022-08-08T02:10:01.837Z,24.36
2022-08-08T02:15:00.926Z,23.96
2022-08-08T02:21:01.311Z,23.97
2022-08-08T02:26:46.642Z,24.22
2022-08-08T02:31:59.624Z,24.20
2022-08-08T02:37:53.282Z,24.21
2022-08-08T02:44:42.817Z,24.43
2022-08-08T02:48:58.525Z,24.28
2022-08-08T02:54:13.332Z,24.08
2022-08-08T02:59:58.442Z,24.17
2022-08-08T03:05:58.713Z,24.04
2022-08-08T03:11:05.272Z,23.28
2022-08-08T03:16:48.632Z,22.45
2022-08-08T03:21:58.954Z,22.75
2022-08-08T03:27:15.801Z,23.38
2022-08-08T03:32:41.401Z,23.16
2022-08-08T03:38:54.243Z,22.52
2022-08-08T03:43:15.922Z,22.27
2022-08-08T03:49:09.910Z,20.80
2022-08-08T03:53:47.690Z,19.77
2022-08-08T03:58:54.293Z,19.28
2022-08-08T04:04:02.111Z,18.97
2022-08-08T04:09:25.259Z,18.81
2022-08-08T04:14:34.378Z,19.04
2022-08-08T04:19:38.545Z,20.33
2022-08-08T04:24:41.744Z,22.00
2022-08-08T04:30:01.047Z,22.59
2022-08-08T04:35:13.471Z,23.01
2022-08-08T04:40:19.274Z,23.12
2022-08-08T04:45:29.679Z,23.15
2022-08-08T04:50:38.344Z,23.03
2022-08-08T04:55:55.456Z,23.22
2022-08-08T05:01:00.338Z,23.57
2022-08-08T05:06:25.900Z,23.17
2022-08-08T05:11:38.966Z,23.38
2022-08-08T05:16:51.030Z,23.22
2022-08-08T05:22:01.640Z,23.37
2022-08-08T05:27:08.189Z,22.60
2022-08-08T05:32:14.598Z,22.37
2022-08-08T05:37:24.045Z,22.03
2022-08-08T05:42:49.826Z,22.29
2022-08-08T05:48:01.329Z,22.69
2022-08-08T05:53:54.829Z,22.97
2022-08-08T05:58:33.217Z,23.51
2022-08-08T06:03:40.450Z,22.55
2022-08-08T06:08:54.906Z,22.36
2022-08-08T06:14:00.541Z,23.53
2022-08-08T06:19:04.670Z,24.08
2022-08-08T06:24:13.720Z,24.23
2022-08-08T06:29:56.895Z,24.16
2022-08-08T06:35:30.638Z,24.17
2022-08-08T06:40:40.715Z,24.05
2022-08-08T06:45:55.276Z,24.39
2022-08-08T06:51:00.341Z,24.79
2022-08-08T06:56:11.512Z,25.05
2022-08-08T07:02:16.430Z,25.42
2022-08-08T07:06:56.659Z,25.86
2022-08-08T07:12:07.390Z,25.61
2022-08-08T07:17:18.968Z,24.88
2022-08-08T07:22:37.666Z,25.39
2022-08-08T07:28:00.837Z,26.36
2022-08-08T07:33:06.861Z,26.76
2022-08-08T07:38:18.418Z,27.02
2022-08-08T07:43:37.711Z,27.35
2022-08-08T07:48:46.248Z,27.94
2022-08-08T07:54:05.664Z,27.91
2022-08-08T07:59:15.849Z,28.03
2022-08-08T08:04:43.448Z,28.48
2022-08-08T08:09:46.481Z,28.11
2022-08-08T08:14:56.239Z,28.50
2022-08-08T08:20:04.980Z,28.74
2022-08-08T08:25:09.011Z,29.55
2022-08-08T08:30:15.053Z,29.51
2022-08-08T08:35:21.654Z,30.32
2022-08-08T08:40:35.313Z,30.63
2022-08-08T08:45:39.662Z,31.49
2022-08-08T08:50:48.421Z,31.05
2022-08-08T08:56:01.812Z,31.23
2022-08-08T09:01:15.172Z,31.70
2022-08-08T09:06:34.248Z,31.20
2022-08-08T09:11:47.227Z,30.93
2022-08-08T09:17:12.939Z,32.12
2022-08-08T09:22:26.629Z,32.57
2022-08-08T09:27:56.460Z,33.56
2022-08-08T09:33:53.760Z,33.56
2022-08-08T09:38:59.277Z,33.84
2022-08-08T09:44:33.741Z,34.15
2022-08-08T09:49:42.825Z,34.25
2022-08-08T09:54:54.154Z,34.87
2022-08-08T10:00:35.778Z,35.50
2022-08-08T10:05:26.316Z,35.95
2022-08-08T10:10:38.195Z,36.80
2022-08-08T10:16:00.820Z,37.15
2022-08-08T10:21:25.292Z,36.47
2022-08-08T10:27:02.548Z,36.84
2022-08-08T10:32:27.887Z,34.27
2022-08-08T10:37:35.385Z,35.00
2022-08-08T10:42:43.685Z,36.28
2022-08-08T10:47:57.014Z,35.59
2022-08-08T10:53:12.727Z,33.01
2022-08-08T10:58:16.015Z,33.53
2022-08-08T11:03:18.958Z,33.82
2022-08-08T11:08:46.232Z,33.70
2022-08-08T11:14:00.098Z,36.33
2022-08-08T11:19:05.244Z,35.97
2022-08-08T11:24:14.690Z,37.21
2022-08-08T11:29:18.102Z,36.40
2022-08-08T11:34:34.494Z,38.08
2022-08-08T11:39:57.183Z,38.42
2022-08-08T11:45:00.937Z,39.11
2022-08-08T11:50:10.068Z,40.40
2022-08-08T11:55:17.958Z,41.04
2022-08-08T12:00:28.607Z,41.01
2022-08-08T12:05:37.036Z,41.38
2022-08-08T12:10:53.074Z,41.11
2022-08-08T12:16:05.953Z,41.02
2022-08-08T12:21:59.895Z,41.19
2022-08-08T12:26:54.182Z,41.08
2022-08-08T12:32:17.339Z,40.94
2022-08-08T12:37:41.840Z,39.85
2022-08-08T12:42:49.969Z,39.38
2022-08-08T12:48:10.203Z,41.04
2022-08-08T12:53:36.532Z,38.79
2022-08-08T12:58:51.900Z,39.79
2022-08-08T13:03:54.451Z,40.45
2022-08-08T13:09:10.415Z,40.81
2022-08-08T13:14:15.361Z,40.90
2022-08-08T13:19:23.343Z,41.32
2022-08-08T13:24:40.865Z,41.71
2022-08-08T13:29:57.893Z,40.02
2022-08-08T13:35:00.535Z,40.28
2022-08-08T13:40:05.567Z,40.30
2022-08-08T13:45:12.508Z,38.32
2022-08-08T13:50:36.756Z,38.17
2022-08-08T13:55:42.673Z,38.42
2022-08-08T14:00:50.688Z,38.53
2022-08-08T14:05:57.603Z,38.50
2022-08-08T14:11:04.419Z,38.55
2022-08-08T14:16:16.225Z,37.79
2022-08-08T14:21:20.882Z,37.72
2022-08-08T14:26:28.196Z,37.11
2022-08-08T14:32:06.079Z,37.13
2022-08-08T14:36:54.510Z,37.01
2022-08-08T14:42:03.514Z,37.67
2022-08-08T14:47:21.249Z,37.55
2022-08-08T14:52:24.340Z,37.57
2022-08-08T14:58:06.246Z,36.06
2022-08-08T15:03:01.604Z,35.98
2022-08-08T15:08:22.335Z,34.80
2022-08-08T15:13:40.610Z,35.47
2022-08-08T15:18:58.712Z,35.09
2022-08-08T15:24:01.530Z,35.60
2022-08-08T15:29:06.676Z,34.56
2022-08-08T15:34:18.658Z,34.09
2022-08-08T15:39:37.931Z,33.99
2022-08-08T15:44:42.940Z,33.54
2022-08-08T15:49:49.035Z,33.21
2022-08-08T15:54:52.581Z,33.03
2022-08-08T16:00:06.848Z,32.94
2022-08-08T16:05:18.834Z,32.05
2022-08-08T16:13:02.147Z,31.73
2022-08-08T16:15:57.970Z,31.23
2022-08-08T16:21:26.036Z,30.92
2022-08-08T16:26:33.924Z,30.73
2022-08-08T16:31:44.804Z,30.32
2022-08-08T16:36:51.228Z,29.77
2022-08-08T16:41:54.000Z,29.76
2022-08-08T16:47:40.746Z,29.87
2022-08-08T16:55:22.472Z,29.89
2022-08-08T16:58:14.214Z,29.92
2022-08-08T17:03:24.846Z,29.80
2022-08-08T17:08:37.995Z,29.63
2022-08-08T17:14:00.821Z,29.49
2022-08-08T17:19:03.993Z,29.25
2022-08-08T17:24:19.429Z,29.22
2022-08-08T17:29:33.696Z,29.27
2022-08-08T17:34:59.961Z,29.28
2022-08-08T17:40:10.538Z,29.15
2022-08-08T17:45:23.396Z,29.05
2022-08-08T17:50:26.594Z,28.99
2022-08-08T17:56:06.108Z,28.99
2022-08-08T18:00:56.188Z,28.76
2022-08-08T18:05:59.736Z,28.69
2022-08-08T18:11:22.665Z,28.67
2022-08-08T18:16:26.976Z,28.47
2022-08-08T18:22:01.407Z,28.38
2022-08-08T18:26:58.879Z,28.26
2022-08-08T18:32:03.723Z,28.35
2022-08-08T18:37:08.395Z,28.46
2022-08-08T18:42:16.578Z,28.48
2022-08-08T18:47:20.378Z,28.33
2022-08-08T18:52:26.520Z,28.23
2022-08-08T18:57:31.587Z,28.27
2022-08-08T19:02:54.714Z,28.27
2022-08-08T19:07:58.881Z,28.20
2022-08-08T19:13:02.462Z,28.14
2022-08-08T19:18:31.986Z,28.06
2022-08-08T19:23:29.359Z,28.06
2022-08-08T19:28:38.141Z,27.99
2022-08-08T19:34:04.643Z,27.92
2022-08-08T19:39:06.796Z,27.88
2022-08-08T19:44:12.565Z,27.81
2022-08-08T19:49:15.860Z,27.82
2022-08-08T19:54:18.402Z,27.63
2022-08-08T19:59:22.684Z,27.66
2022-08-08T20:04:25.357Z,27.60
2022-08-08T20:09:29.892Z,27.55
2022-08-08T20:14:35.933Z,27.51
2022-08-08T20:19:44.745Z,27.48
2022-08-08T20:24:50.309Z,27.37
2022-08-08T20:29:55.700Z,27.34
2022-08-08T20:35:04.190Z,27.25
2022-08-08T20:40:08.246Z,27.23
2022-08-08T20:45:11.297Z,27.18
2022-08-08T20:50:15.470Z,27.08
2022-08-08T20:55:25.987Z,27.07
2022-08-08T21:00:28.743Z,27.01
2022-08-08T21:05:32.940Z,26.95
2022-08-08T21:10:52.434Z,26.96
2022-08-08T21:16:04.909Z,26.85
2022-08-08T21:21:29.732Z,26.87
2022-08-08T21:26:42.584Z,26.88
2022-08-08T21:31:53.320Z,26.70
2022-08-08T21:37:06.793Z,26.68
2022-08-08T21:42:15.074Z,26.39
2022-08-08T21:48:02.154Z,26.26
2022-08-08T21:54:30.979Z,25.67
2022-08-08T21:58:07.576Z,25.28
2022-08-08T22:03:17.882Z,25.29
2022-08-08T22:08:24.244Z,25.54
2022-08-08T22:13:27.002Z,25.97
2022-08-08T22:18:52.561Z,25.88
2022-08-08T22:23:55.848Z,25.88
2022-08-08T22:29:14.788Z,25.98
2022-08-08T22:34:27.027Z,25.97
2022-08-08T22:39:45.873Z,25.04
2022-08-08T22:44:53.419Z,24.71
2022-08-08T22:50:00.880Z,24.24
2022-08-08T22:55:05.913Z,25.09
2022-08-08T23:00:12.139Z,25.52
2022-08-08T23:05:16.166Z,25.38
2022-08-08T23:10:21.324Z,25.30
2022-08-08T23:16:37.786Z,24.88
2022-08-08T23:20:54.923Z,25.22
2022-08-08T23:25:58.631Z,25.41
2022-08-08T23:31:02.354Z,25.05
2022-08-08T23:36:08.443Z,24.75
2022-08-08T23:41:23.218Z,25.34
2022-08-08T23:49:03.737Z,25.31
2022-08-08T23:52:06.104Z,25.31
2022-08-08T23:57:15.235Z,25.09
