createdAt,value
2023-03-26T00:00:56.893Z,8.3
2023-03-26T00:21:03.242Z,8.4
2023-03-26T00:41:00.707Z,8.4
2023-03-26T01:00:58.676Z,8.3
2023-03-26T01:21:03.395Z,8.4
2023-03-26T01:40:59.110Z,8.3
2023-03-26T02:00:57.986Z,8.3
2023-03-26T02:21:01.750Z,8.3
2023-03-26T02:41:00.400Z,8.4
2023-03-26T03:00:57.582Z,8.7
2023-03-26T03:20:57.582Z,8.7
2023-03-26T03:40:58.102Z,8.7
2023-03-26T04:01:22.163Z,8.6
2023-03-26T04:20:59.144Z,8.7
2023-03-26T04:40:58.074Z,8.6
2023-03-26T05:01:01.278Z,8.7
2023-03-26T05:21:02.533Z,8.7
2023-03-26T05:40:57.245Z,8.7
2023-03-26T06:01:37.707Z,8.6
2023-03-26T06:21:30.974Z,8.6
2023-03-26T06:41:33.922Z,8.6
2023-03-26T07:01:29.664Z,8.7
2023-03-26T07:21:37.844Z,8.7
2023-03-26T07:41:35.928Z,8.7
2023-03-26T08:01:27.068Z,9.2
2023-03-26T08:21:25.660Z,9.2
2023-03-26T08:41:33.902Z,9.9
2023-03-26T09:01:26.213Z,9.8
2023-03-26T09:21:33.405Z,10.2
2023-03-26T09:41:31.424Z,10.3
2023-03-26T10:01:29.876Z,10.3
2023-03-26T10:21:26.205Z,10.1
2023-03-26T10:41:29.164Z,10.2
2023-03-26T11:01:32.406Z,10.3
2023-03-26T11:21:52.625Z,10
2023-03-26T11:41:24.039Z,9.9
2023-03-26T12:01:31.120Z,9.8
2023-03-26T12:21:26.921Z,9.8
2023-03-26T12:45:14.169Z,9.7
2023-03-26T13:01:26.198Z,9.7
2023-03-26T13:21:28.319Z,8.7
2023-03-26T13:41:31.235Z,8.6
2023-03-26T14:01:32.656Z,7
2023-03-26T14:21:33.935Z,7
2023-03-26T14:41:36.052Z,7.3
2023-03-26T15:01:33.322Z,7.7
2023-03-26T15:21:31.328Z,8.2
2023-03-26T15:41:31.050Z,9.3
2023-03-26T16:01:32.601Z,9.3
2023-03-26T16:21:46.492Z,10
