createdAt,value
2022-08-11T00:01:24.482Z,90.75
2022-08-11T00:03:54.422Z,90.80
2022-08-11T00:06:27.278Z,91.39
2022-08-11T00:08:54.888Z,92.20
2022-08-11T00:11:22.181Z,92.49
2022-08-11T00:13:53.744Z,91.74
2022-08-11T00:16:23.776Z,90.66
2022-08-11T00:18:55.889Z,90.01
2022-08-11T00:22:02.030Z,89.70
2022-08-11T00:24:11.571Z,89.81
2022-08-11T00:26:38.006Z,91.09
2022-08-11T00:29:12.293Z,92.50
2022-08-11T00:31:45.679Z,93.27
2022-08-11T00:34:13.039Z,93.37
2022-08-11T00:36:49.298Z,93.38
2022-08-11T00:39:17.727Z,93.46
2022-08-11T00:42:02.167Z,93.64
2022-08-11T00:44:35.890Z,93.08
2022-08-11T00:47:28.831Z,92.66
2022-08-11T00:50:18.394Z,92.57
2022-08-11T00:53:10.051Z,92.85
2022-08-11T00:56:13.677Z,92.99
2022-08-11T00:59:02.920Z,92.36
2022-08-11T01:01:41.520Z,92.57
2022-08-11T01:04:32.497Z,93.17
2022-08-11T01:06:58.934Z,93.46
2022-08-11T01:09:53.411Z,93.46
2022-08-11T01:12:45.708Z,93.21
2022-08-11T01:15:25.044Z,93.10
2022-08-11T01:18:13.383Z,93.04
2022-08-11T01:21:17.242Z,93.88
2022-08-11T01:24:07.873Z,94.13
2022-08-11T01:27:19.426Z,93.82
2022-08-11T01:30:07.569Z,93.94
2022-08-11T01:33:01.135Z,94.36
2022-08-11T01:36:02.719Z,95.43
2022-08-11T01:39:26.421Z,95.22
2022-08-11T01:42:42.384Z,95.26
2022-08-11T01:45:17.983Z,95.01
2022-08-11T01:48:00.745Z,94.37
2022-08-11T01:50:46.501Z,94.26
2022-08-11T01:53:26.990Z,94.88
2022-08-11T01:56:21.229Z,95.40
2022-08-11T01:59:08.947Z,95.70
2022-08-11T02:02:02.885Z,95.93
2022-08-11T02:04:47.069Z,96.60
2022-08-11T02:07:27.618Z,96.64
2022-08-11T02:10:36.490Z,97.34
2022-08-11T02:13:36.667Z,97.94
2022-08-11T02:16:16.477Z,98.49
2022-08-11T02:19:08.756Z,98.82
2022-08-11T02:22:10.816Z,98.71
2022-08-11T02:25:02.640Z,97.92
2022-08-11T02:27:42.548Z,97.73
2022-08-11T02:30:13.989Z,97.52
2022-08-11T02:33:33.998Z,98.05
2022-08-11T02:36:33.074Z,98.61
2022-08-11T02:39:09.489Z,98.43
2022-08-11T02:42:35.552Z,98.50
2022-08-11T02:45:11.794Z,99.03
2022-08-11T02:48:21.834Z,98.84
2022-08-11T02:51:13.978Z,98.60
2022-08-11T02:54:14.572Z,98.24
2022-08-11T02:56:52.157Z,97.69
2022-08-11T02:59:53.176Z,97.85
2022-08-11T03:02:31.305Z,99.11
2022-08-11T03:04:57.581Z,99.50
2022-08-11T03:08:01.599Z,99.62
2022-08-11T03:10:42.686Z,99.72
2022-08-11T03:13:30.766Z,100.00
2022-08-11T03:16:40.591Z,100.00
2022-08-11T03:19:11.884Z,100.00
2022-08-11T03:22:43.057Z,100.00
2022-08-11T03:25:31.383Z,99.93
2022-08-11T03:28:28.514Z,100.00
2022-08-11T03:31:24.679Z,100.00
2022-08-11T03:34:07.316Z,100.00
2022-08-11T03:37:14.832Z,100.00
2022-08-11T03:40:03.304Z,100.00
2022-08-11T03:42:46.054Z,100.00
2022-08-11T03:45:24.939Z,100.00
2022-08-11T03:48:08.242Z,100.00
2022-08-11T03:50:55.363Z,100.00
2022-08-11T03:54:03.646Z,100.00
2022-08-11T03:56:54.833Z,100.00
2022-08-11T03:59:49.186Z,100.00
2022-08-11T04:02:54.754Z,100.00
2022-08-11T04:05:46.565Z,100.00
2022-08-11T04:08:34.377Z,100.00
2022-08-11T04:11:31.728Z,100.00
2022-08-11T04:14:37.845Z,100.00
2022-08-11T04:17:42.658Z,100.00
2022-08-11T04:20:33.582Z,100.00
2022-08-11T04:24:33.279Z,100.00
2022-08-11T04:26:34.229Z,100.00
2022-08-11T04:29:25.623Z,100.00
2022-08-11T04:32:44.335Z,100.00
2022-08-11T04:35:50.209Z,100.00
2022-08-11T04:38:36.621Z,100.00
2022-08-11T04:41:21.865Z,100.00
2022-08-11T04:44:07.232Z,99.90
2022-08-11T04:47:10.381Z,99.39
2022-08-11T04:50:34.123Z,98.53
2022-08-11T04:53:43.749Z,97.69
2022-08-11T04:56:55.578Z,97.42
2022-08-11T04:59:56.401Z,97.49
2022-08-11T05:03:00.438Z,97.05
2022-08-11T05:05:57.605Z,96.73
2022-08-11T05:08:42.913Z,95.91
2022-08-11T05:11:21.517Z,94.30
2022-08-11T05:14:09.598Z,93.05
2022-08-11T05:17:12.069Z,91.11
2022-08-11T05:19:57.284Z,89.59
2022-08-11T05:22:48.246Z,89.56
2022-08-11T05:26:44.926Z,88.82
2022-08-11T05:29:19.251Z,87.80
2022-08-11T05:32:13.843Z,88.60
2022-08-11T05:34:55.257Z,89.36
2022-08-11T05:37:27.212Z,88.28
2022-08-11T05:40:19.134Z,87.89
2022-08-11T05:43:15.867Z,87.35
2022-08-11T05:46:03.727Z,85.99
2022-08-11T05:48:55.649Z,85.01
2022-08-11T05:51:55.337Z,84.35
2022-08-11T05:54:41.852Z,84.29
2022-08-11T05:57:09.550Z,83.30
2022-08-11T05:59:36.667Z,83.43
2022-08-11T06:02:05.752Z,83.30
2022-08-11T06:04:34.315Z,83.69
2022-08-11T06:07:05.570Z,83.71
2022-08-11T06:09:34.653Z,83.76
2022-08-11T06:12:05.477Z,83.19
2022-08-11T06:14:33.864Z,82.25
2022-08-11T06:17:02.842Z,81.59
2022-08-11T06:20:08.060Z,81.21
2022-08-11T06:22:35.203Z,80.67
2022-08-11T06:25:04.659Z,79.00
2022-08-11T06:27:35.284Z,78.10
2022-08-11T06:30:03.298Z,77.48
2022-08-11T06:32:35.805Z,75.51
2022-08-11T06:35:19.452Z,74.95
2022-08-11T06:38:04.497Z,73.46
2022-08-11T06:40:41.881Z,75.18
2022-08-11T06:43:19.139Z,73.40
2022-08-11T06:46:03.062Z,72.45
2022-08-11T06:48:33.476Z,72.19
2022-08-11T06:51:12.978Z,72.02
2022-08-11T06:54:04.342Z,71.73
2022-08-11T06:57:12.405Z,71.24
2022-08-11T07:00:01.672Z,69.93
2022-08-11T07:02:38.350Z,70.06
2022-08-11T07:05:21.016Z,70.38
2022-08-11T07:08:34.040Z,68.89
2022-08-11T07:11:49.219Z,67.68
2022-08-11T07:14:41.669Z,69.67
2022-08-11T07:17:13.974Z,66.94
2022-08-11T07:20:04.919Z,65.61
2022-08-11T07:22:51.421Z,65.48
2022-08-11T07:25:37.311Z,62.82
2022-08-11T07:28:40.297Z,63.12
2022-08-11T07:31:31.535Z,63.36
2022-08-11T07:34:21.412Z,62.20
2022-08-11T07:36:54.581Z,61.49
2022-08-11T07:39:35.895Z,60.26
2022-08-11T07:42:08.093Z,59.76
2022-08-11T07:44:55.422Z,59.77
2022-08-11T07:47:42.443Z,59.07
2022-08-11T07:50:28.637Z,56.72
2022-08-11T07:53:02.596Z,57.05
2022-08-11T07:55:51.837Z,58.15
2022-08-11T07:58:45.179Z,56.93
2022-08-11T08:01:36.677Z,56.17
2022-08-11T08:04:24.104Z,55.73
2022-08-11T08:07:09.770Z,56.70
2022-08-11T08:09:55.153Z,54.25
2022-08-11T08:12:43.477Z,53.58
2022-08-11T08:15:30.135Z,53.62
2022-08-11T08:18:10.070Z,52.42
2022-08-11T08:20:50.755Z,52.23
2022-08-11T08:23:32.783Z,51.54
2022-08-11T08:26:01.381Z,51.98
2022-08-11T08:28:32.300Z,51.62
2022-08-11T08:30:59.645Z,51.65
2022-08-11T08:33:31.108Z,51.10
2022-08-11T08:36:12.875Z,50.36
2022-08-11T08:38:39.344Z,49.79
2022-08-11T08:41:06.425Z,49.89
2022-08-11T08:43:48.622Z,49.10
2022-08-11T08:46:19.284Z,49.21
2022-08-11T08:48:47.394Z,47.96
2022-08-11T08:52:01.900Z,48.12
2022-08-11T08:54:33.924Z,49.90
2022-08-11T08:57:04.788Z,50.24
2022-08-11T08:59:47.971Z,47.80
2022-08-11T09:02:33.848Z,46.43
2022-08-11T09:05:02.328Z,45.90
2022-08-11T09:07:34.008Z,46.01
2022-08-11T09:10:07.747Z,46.88
2022-08-11T09:12:38.555Z,45.63
2022-08-11T09:15:08.935Z,44.79
2022-08-11T09:17:48.144Z,43.95
2022-08-11T09:20:25.798Z,44.42
2022-08-11T09:26:22.070Z,44.48
2022-08-11T09:28:58.933Z,44.75
2022-08-11T09:31:26.728Z,43.43
2022-08-11T09:33:55.168Z,44.75
2022-08-11T09:36:40.843Z,43.83
2022-08-11T09:39:26.878Z,44.05
2022-08-11T09:42:01.879Z,44.27
2022-08-11T09:44:51.117Z,43.45
2022-08-11T09:47:22.003Z,43.71
2022-08-11T09:49:49.272Z,42.96
2022-08-11T09:52:15.994Z,43.37
2022-08-11T09:54:48.238Z,42.41
2022-08-11T09:57:37.126Z,42.70
2022-08-11T10:00:12.435Z,42.06
2022-08-11T10:02:47.095Z,41.81
2022-08-11T10:05:35.588Z,41.90
2022-08-11T10:08:03.640Z,41.24
2022-08-11T10:10:35.673Z,41.64
2022-08-11T10:14:32.181Z,41.66
2022-08-11T10:16:15.100Z,41.10
2022-08-11T10:18:52.199Z,41.89
2022-08-11T10:22:05.058Z,40.76
2022-08-11T10:24:50.756Z,41.63
2022-08-11T10:27:17.809Z,40.87
2022-08-11T10:30:03.096Z,40.62
2022-08-11T10:32:58.395Z,41.39
2022-08-11T10:35:27.999Z,41.93
2022-08-11T10:38:06.794Z,41.41
2022-08-11T10:40:46.012Z,38.74
2022-08-11T10:43:53.339Z,38.73
2022-08-11T10:46:29.628Z,40.08
2022-08-11T10:48:59.012Z,40.22
2022-08-11T10:51:51.190Z,41.74
2022-08-11T10:54:36.905Z,40.03
2022-08-11T10:57:23.007Z,39.58
2022-08-11T10:59:49.862Z,39.64
2022-08-11T11:02:18.807Z,38.57
2022-08-11T11:04:59.331Z,39.30
2022-08-11T11:07:56.074Z,38.28
2022-08-11T11:10:22.684Z,38.98
2022-08-11T11:13:18.801Z,39.03
2022-08-11T11:16:06.325Z,37.72
2022-08-11T11:18:36.546Z,38.13
2022-08-11T11:21:07.547Z,37.38
2022-08-11T11:23:41.344Z,38.69
2022-08-11T11:26:41.636Z,38.25
2022-08-11T11:29:38.366Z,36.91
2022-08-11T11:32:43.503Z,37.35
2022-08-11T11:35:27.597Z,36.17
2022-08-11T11:38:04.067Z,36.13
2022-08-11T11:40:32.626Z,35.76
2022-08-11T11:43:00.347Z,35.77
2022-08-11T11:45:27.180Z,34.84
2022-08-11T11:47:55.872Z,35.99
2022-08-11T11:50:31.608Z,36.29
2022-08-11T11:53:01.453Z,35.44
2022-08-11T11:55:29.421Z,35.06
2022-08-11T11:58:16.094Z,35.54
2022-08-11T12:01:05.091Z,35.17
2022-08-11T12:03:33.336Z,35.17
2022-08-11T12:06:00.450Z,34.29
2022-08-11T12:08:27.982Z,34.39
2022-08-11T12:11:24.308Z,33.12
2022-08-11T12:13:53.582Z,35.12
2022-08-11T12:16:34.806Z,34.99
2022-08-11T12:19:18.272Z,34.48
2022-08-11T12:22:04.826Z,34.77
2022-08-11T12:24:52.493Z,33.82
2022-08-11T12:27:24.110Z,35.34
2022-08-11T12:30:05.761Z,33.98
2022-08-11T12:32:35.066Z,33.55
2022-08-11T12:35:01.945Z,34.85
2022-08-11T12:37:35.081Z,32.56
2022-08-11T12:40:42.225Z,33.99
2022-08-11T12:43:38.896Z,33.07
2022-08-11T12:46:35.468Z,32.71
2022-08-11T12:49:30.533Z,33.60
2022-08-11T12:52:13.573Z,34.27
2022-08-11T12:55:03.141Z,33.28
2022-08-11T12:58:01.069Z,34.10
2022-08-11T13:00:48.845Z,32.75
2022-08-11T13:03:36.992Z,33.73
2022-08-11T13:06:04.871Z,33.32
2022-08-11T13:08:37.748Z,32.56
2022-08-11T13:11:23.811Z,33.03
2022-08-11T13:13:57.451Z,33.06
2022-08-11T13:16:57.689Z,32.48
2022-08-11T13:19:24.912Z,33.33
2022-08-11T13:21:53.295Z,33.43
2022-08-11T13:24:21.521Z,33.55
2022-08-11T13:26:50.483Z,33.66
2022-08-11T13:29:23.330Z,33.52
2022-08-11T13:31:51.280Z,33.80
2022-08-11T13:34:20.084Z,32.24
2022-08-11T13:36:50.221Z,34.79
2022-08-11T13:39:17.616Z,31.48
2022-08-11T13:41:45.627Z,34.07
2022-08-11T13:44:21.565Z,36.15
2022-08-11T13:46:52.971Z,37.31
2022-08-11T13:49:21.645Z,36.30
2022-08-11T13:51:49.181Z,36.40
2022-08-11T13:54:22.808Z,38.18
2022-08-11T13:56:53.448Z,37.42
2022-08-11T13:59:23.057Z,36.55
2022-08-11T14:02:19.639Z,37.42
2022-08-11T14:04:58.931Z,37.22
2022-08-11T14:07:41.971Z,37.54
2022-08-11T14:10:11.956Z,37.81
2022-08-11T14:13:01.570Z,35.86
2022-08-11T14:15:33.123Z,37.07
2022-08-11T14:18:18.334Z,37.21
2022-08-11T14:21:11.089Z,36.58
2022-08-11T14:23:48.617Z,37.20
2022-08-11T14:26:29.538Z,38.58
2022-08-11T14:29:14.678Z,38.49
2022-08-11T14:31:50.466Z,37.41
2022-08-11T14:34:21.811Z,37.47
2022-08-11T14:36:52.243Z,36.47
2022-08-11T14:39:22.334Z,36.55
2022-08-11T14:42:13.263Z,36.75
2022-08-11T14:45:07.641Z,36.82
2022-08-11T14:47:38.060Z,37.67
2022-08-11T14:50:11.669Z,37.38
2022-08-11T14:52:43.234Z,37.05
2022-08-11T14:55:30.605Z,36.91
2022-08-11T14:57:57.971Z,37.35
2022-08-11T15:00:25.414Z,36.88
2022-08-11T15:03:12.449Z,36.74
2022-08-11T15:05:56.582Z,36.12
2022-08-11T15:08:45.544Z,36.13
2022-08-11T15:11:32.429Z,38.01
2022-08-11T15:14:01.150Z,37.24
2022-08-11T15:16:47.852Z,37.48
2022-08-11T15:19:15.727Z,38.69
2022-08-11T15:22:00.639Z,38.12
2022-08-11T15:24:27.399Z,37.89
2022-08-11T15:27:19.238Z,38.11
2022-08-11T15:30:06.817Z,37.62
2022-08-11T15:32:53.844Z,38.96
2022-08-11T15:35:39.863Z,39.19
2022-08-11T15:38:11.613Z,39.67
2022-08-11T15:40:59.881Z,39.26
2022-08-11T15:43:49.722Z,38.91
2022-08-11T15:46:20.497Z,38.97
2022-08-11T15:48:56.020Z,38.47
2022-08-11T15:51:39.469Z,39.11
2022-08-11T15:54:11.227Z,39.41
2022-08-11T15:56:41.621Z,39.90
2022-08-11T15:59:41.535Z,39.67
2022-08-11T16:02:32.108Z,38.97
2022-08-11T16:05:01.905Z,39.07
2022-08-11T16:07:32.548Z,39.50
2022-08-11T16:10:10.608Z,39.40
2022-08-11T16:13:03.522Z,39.05
2022-08-11T16:15:51.075Z,40.15
2022-08-11T16:18:20.970Z,39.14
2022-08-11T16:20:51.761Z,40.59
2022-08-11T16:23:19.517Z,40.12
2022-08-11T16:27:05.521Z,40.60
2022-08-11T16:28:36.224Z,40.58
2022-08-11T16:31:03.298Z,40.05
2022-08-11T16:33:49.985Z,39.80
2022-08-11T16:36:37.949Z,40.95
2022-08-11T16:39:06.411Z,39.52
2022-08-11T16:41:53.822Z,40.42
2022-08-11T16:44:41.313Z,40.77
2022-08-11T16:47:11.939Z,40.29
2022-08-11T16:49:52.155Z,40.90
2022-08-11T16:52:20.778Z,41.47
2022-08-11T16:54:47.574Z,38.70
2022-08-11T16:57:45.744Z,38.32
2022-08-11T17:00:15.235Z,37.92
2022-08-11T17:03:05.796Z,37.84
2022-08-11T17:05:54.750Z,38.72
2022-08-11T17:08:56.658Z,39.36
2022-08-11T17:11:45.868Z,39.75
2022-08-11T17:14:16.345Z,38.48
2022-08-11T17:16:45.321Z,38.01
2022-08-11T17:19:17.764Z,38.31
2022-08-11T17:22:07.719Z,39.86
2022-08-11T17:24:37.920Z,40.28
2022-08-11T17:27:07.406Z,41.72
2022-08-11T17:29:53.865Z,41.76
2022-08-11T17:32:55.899Z,42.06
2022-08-11T17:35:31.011Z,41.78
2022-08-11T17:38:01.591Z,42.43
2022-08-11T17:40:29.089Z,43.28
2022-08-11T17:43:16.730Z,44.00
2022-08-11T17:46:04.378Z,44.26
2022-08-11T17:48:47.832Z,44.31
2022-08-11T17:51:38.830Z,44.61
2022-08-11T17:54:26.014Z,44.49
2022-08-11T17:57:21.212Z,44.65
2022-08-11T17:59:52.639Z,45.28
2022-08-11T18:02:42.333Z,46.16
2022-08-11T18:05:13.447Z,46.63
2022-08-11T18:08:01.647Z,46.16
2022-08-11T18:10:49.191Z,45.60
2022-08-11T18:13:37.401Z,45.03
2022-08-11T18:16:22.635Z,45.35
2022-08-11T18:19:07.368Z,45.77
2022-08-11T18:22:02.335Z,46.72
2022-08-11T18:25:20.774Z,47.34
2022-08-11T18:28:11.076Z,47.97
2022-08-11T18:31:04.024Z,46.32
2022-08-11T18:34:07.164Z,46.75
2022-08-11T18:37:00.221Z,47.96
2022-08-11T18:39:56.170Z,49.00
2022-08-11T18:42:42.730Z,48.45
2022-08-11T18:45:31.074Z,49.52
2022-08-11T18:48:34.203Z,50.44
2022-08-11T18:51:30.584Z,48.90
2022-08-11T18:54:28.939Z,49.83
2022-08-11T18:57:19.293Z,51.95
2022-08-11T19:00:07.351Z,51.75
2022-08-11T19:02:55.763Z,50.21
2022-08-11T19:06:32.026Z,51.05
2022-08-11T19:08:53.836Z,52.20
2022-08-11T19:11:42.775Z,50.44
2022-08-11T19:14:30.959Z,51.81
2022-08-11T19:17:44.491Z,52.50
2022-08-11T19:20:26.971Z,53.82
2022-08-11T19:23:13.880Z,55.44
2022-08-11T19:26:01.720Z,55.10
2022-08-11T19:28:47.978Z,54.43
2022-08-11T19:31:33.598Z,53.90
2022-08-11T19:34:19.593Z,54.83
2022-08-11T19:37:06.214Z,56.12
2022-08-11T19:39:52.038Z,56.32
2022-08-11T19:42:38.029Z,56.66
2022-08-11T19:45:24.654Z,57.13
2022-08-11T19:51:16.425Z,58.18
2022-08-11T19:54:03.385Z,59.14
2022-08-11T19:56:49.544Z,59.43
2022-08-11T19:59:37.680Z,59.84
2022-08-11T20:02:24.474Z,60.20
2022-08-11T20:05:10.144Z,58.42
2022-08-11T20:07:55.867Z,59.09
2022-08-11T20:10:41.903Z,59.37
2022-08-11T20:13:29.649Z,59.66
2022-08-11T20:16:16.051Z,60.75
2022-08-11T20:19:02.763Z,61.84
2022-08-11T20:21:48.899Z,63.19
2022-08-11T20:24:36.181Z,62.01
2022-08-11T20:27:25.394Z,61.38
2022-08-11T20:30:12.641Z,61.37
2022-08-11T20:33:00.680Z,63.13
2022-08-11T20:35:46.772Z,63.97
2022-08-11T20:38:34.476Z,63.86
2022-08-11T20:41:21.767Z,63.11
2022-08-11T20:44:09.676Z,64.24
2022-08-11T20:46:57.617Z,64.17
2022-08-11T20:49:53.588Z,63.82
2022-08-11T20:55:53.884Z,64.42
2022-08-11T21:01:46.986Z,66.29
2022-08-11T21:04:37.134Z,66.76
2022-08-11T21:07:41.381Z,68.07
2022-08-11T21:10:30.126Z,68.68
2022-08-11T21:13:25.618Z,69.24
2022-08-11T21:16:25.251Z,69.04
2022-08-11T21:19:15.920Z,69.43
2022-08-11T21:22:03.421Z,69.75
2022-08-11T21:24:51.933Z,69.70
2022-08-11T21:27:40.156Z,69.32
2022-08-11T21:30:26.121Z,69.69
2022-08-11T21:33:12.866Z,70.19
2022-08-11T21:35:58.715Z,70.30
2022-08-11T21:38:44.175Z,70.95
2022-08-11T21:41:31.005Z,71.61
2022-08-11T21:44:17.328Z,72.42
2022-08-11T21:47:02.976Z,71.91
2022-08-11T21:49:49.782Z,73.10
2022-08-11T21:52:35.016Z,73.63
2022-08-11T21:55:21.472Z,73.49
2022-08-11T21:58:07.784Z,73.12
2022-08-11T22:00:53.283Z,74.15
2022-08-11T22:03:50.009Z,74.53
2022-08-11T22:06:36.477Z,74.34
2022-08-11T22:09:22.460Z,74.75
2022-08-11T22:12:34.017Z,74.91
2022-08-11T22:15:13.856Z,75.35
2022-08-11T22:17:58.691Z,75.38
2022-08-11T22:20:46.212Z,75.18
2022-08-11T22:23:36.945Z,75.09
2022-08-11T22:26:22.744Z,75.24
2022-08-11T22:29:08.007Z,75.44
2022-08-11T22:31:55.179Z,75.96
2022-08-11T22:34:52.994Z,76.72
2022-08-11T22:37:40.564Z,77.83
2022-08-11T22:40:28.353Z,78.72
2022-08-11T22:43:13.658Z,79.31
2022-08-11T22:45:58.938Z,79.32
2022-08-11T22:48:47.973Z,79.88
2022-08-11T22:51:34.340Z,80.46
2022-08-11T22:54:21.762Z,80.97
2022-08-11T22:57:08.348Z,81.75
2022-08-11T22:59:55.897Z,82.74
2022-08-11T23:02:41.507Z,83.04
2022-08-11T23:05:28.358Z,84.01
2022-08-11T23:08:15.311Z,84.64
2022-08-11T23:11:01.269Z,84.91
2022-08-11T23:13:49.027Z,85.54
2022-08-11T23:16:35.418Z,86.06
2022-08-11T23:20:07.722Z,86.36
2022-08-11T23:22:39.445Z,86.35
2022-08-11T23:25:32.653Z,86.05
2022-08-11T23:28:42.708Z,86.08
2022-08-11T23:31:30.004Z,86.72
2022-08-11T23:35:04.021Z,87.65
2022-08-11T23:37:47.853Z,87.77
2022-08-11T23:40:32.703Z,87.46
2022-08-11T23:43:18.928Z,87.19
2022-08-11T23:46:04.314Z,86.89
2022-08-11T23:48:50.458Z,87.35
2022-08-11T23:51:41.248Z,87.55
2022-08-11T23:54:27.718Z,87.46
2022-08-11T23:57:13.514Z,87.85
2022-08-11T23:59:58.586Z,87.37
