createdAt,value
2023-02-02T00:02:01.126Z,5.40
2023-02-02T00:04:31.218Z,5.20
2023-02-02T00:06:58.600Z,5.10
2023-02-02T00:09:30.423Z,4.80
2023-02-02T00:14:24.827Z,5.20
2023-02-02T00:16:52.576Z,5.50
2023-02-02T00:19:26.754Z,5.20
2023-02-02T00:21:54.347Z,5.20
2023-02-02T00:24:21.676Z,5.30
2023-02-02T00:26:53.272Z,5.10
2023-02-02T00:29:22.450Z,5.10
2023-02-02T00:31:49.737Z,4.90
2023-02-02T00:34:16.845Z,5.10
2023-02-02T00:36:43.696Z,5.20
2023-02-02T00:39:14.222Z,5.20
2023-02-02T00:41:40.855Z,4.80
2023-02-02T00:44:26.587Z,4.60
2023-02-02T00:46:53.255Z,5.60
2023-02-02T00:49:20.175Z,4.90
2023-02-02T00:51:49.862Z,5.10
2023-02-02T00:54:16.469Z,5.10
2023-02-02T00:56:43.631Z,5.40
2023-02-02T00:59:11.547Z,5.10
2023-02-02T01:01:39.173Z,5.80
2023-02-02T01:04:06.241Z,5.50
2023-02-02T01:06:32.874Z,5.90
2023-02-02T01:08:59.974Z,5.30
2023-02-02T01:11:26.618Z,5.00
2023-02-02T04:58:49.477Z,6.10
2023-02-02T05:01:18.493Z,5.60
2023-02-02T05:03:45.445Z,6.10
2023-02-02T05:06:15.573Z,5.30
2023-02-02T05:08:43.489Z,6.00
2023-02-02T05:11:15.350Z,10.10
2023-02-02T05:13:46.974Z,10.80
2023-02-02T05:16:14.625Z,9.90
2023-02-02T05:18:42.093Z,8.50
2023-02-02T05:21:08.980Z,6.80
2023-02-02T05:23:36.065Z,6.40
2023-02-02T05:26:03.011Z,6.40
2023-02-02T05:28:29.966Z,6.50
2023-02-02T05:30:56.996Z,6.60
2023-02-02T05:33:23.769Z,6.70
2023-02-02T05:35:51.206Z,6.70
2023-02-02T05:38:17.764Z,6.40
2023-02-02T05:40:44.427Z,6.70
2023-02-02T05:43:11.133Z,7.00
2023-02-02T05:45:38.014Z,6.10
2023-02-02T05:48:05.159Z,6.10
2023-02-02T05:50:31.736Z,6.30
2023-02-02T05:53:05.025Z,6.20
2023-02-02T05:55:32.364Z,6.60
2023-02-02T05:57:59.260Z,5.90
2023-02-02T06:00:25.949Z,6.50
2023-02-02T06:02:53.376Z,5.50
2023-02-02T06:05:20.505Z,5.80
2023-02-02T06:07:47.918Z,5.70
2023-02-02T06:10:15.090Z,6.00
2023-02-02T06:12:43.603Z,5.60
2023-02-02T06:15:12.843Z,5.30
2023-02-02T06:17:40.618Z,5.50
2023-02-02T06:20:07.640Z,5.70
2023-02-02T06:22:37.389Z,6.10
2023-02-02T06:25:05.132Z,6.30
2023-02-02T06:27:32.164Z,6.70
2023-02-02T06:29:58.836Z,6.30
2023-02-02T06:32:28.597Z,5.60
2023-02-02T06:34:55.178Z,5.50
2023-02-02T06:37:22.545Z,5.50
2023-02-02T06:39:49.394Z,6.40
2023-02-02T06:42:21.636Z,6.70
2023-02-02T06:44:48.984Z,6.70
2023-02-02T06:47:16.265Z,6.40
2023-02-02T06:49:43.076Z,6.80
2023-02-02T06:52:09.918Z,6.50
2023-02-02T06:54:36.790Z,6.10
2023-02-02T06:57:03.517Z,5.80
2023-02-02T06:59:30.224Z,6.40
2023-02-02T07:01:56.964Z,6.50
2023-02-02T07:04:23.810Z,5.90
2023-02-02T07:06:50.441Z,5.80
2023-02-02T07:09:17.903Z,6.90
2023-02-02T07:11:45.524Z,6.30
2023-02-02T07:14:14.045Z,6.00
2023-02-02T07:16:43.709Z,5.70
2023-02-02T07:19:10.340Z,5.80
2023-02-02T07:21:38.314Z,5.50
2023-02-02T07:24:06.814Z,6.60
2023-02-02T07:26:35.427Z,6.60
2023-02-02T07:29:03.986Z,6.50
2023-02-02T07:31:36.773Z,5.90
2023-02-02T07:34:03.815Z,5.70
2023-02-02T07:36:30.744Z,7.00
2023-02-02T07:38:59.143Z,5.80
2023-02-02T07:41:27.275Z,6.80
2023-02-02T07:43:53.947Z,7.00
2023-02-02T07:46:20.720Z,6.40
2023-02-02T07:48:47.993Z,7.00
2023-02-02T07:51:15.956Z,6.20
2023-02-02T07:53:47.075Z,6.80
2023-02-02T07:56:14.619Z,6.50
2023-02-02T07:58:41.435Z,6.80
2023-02-02T08:01:09.248Z,7.20
2023-02-02T08:04:52.672Z,6.60
2023-02-02T08:07:23.970Z,4.20
2023-02-02T08:09:51.249Z,5.70
2023-02-02T08:12:18.959Z,5.80
2023-02-02T08:14:45.746Z,6.00
2023-02-02T08:17:12.744Z,6.60
2023-02-02T08:19:39.405Z,6.40
2023-02-02T08:22:06.031Z,5.80
2023-02-02T08:24:33.319Z,5.70
2023-02-02T08:26:59.955Z,6.30
2023-02-02T08:29:27.222Z,6.50
2023-02-02T08:31:55.126Z,6.40
2023-02-02T08:34:21.956Z,6.30
2023-02-02T08:36:48.551Z,6.00
2023-02-02T08:39:16.535Z,5.70
2023-02-02T08:41:44.823Z,6.60
2023-02-02T08:44:13.462Z,6.30
2023-02-02T08:46:41.172Z,6.90
2023-02-02T08:49:11.580Z,7.40
2023-02-02T08:51:38.333Z,6.80
2023-02-02T08:54:05.002Z,6.70
2023-02-02T08:56:33.164Z,6.30
2023-02-02T08:58:59.880Z,6.40
2023-02-02T09:01:30.598Z,6.30
2023-02-02T09:04:08.143Z,6.10
2023-02-02T09:06:37.044Z,6.00
2023-02-02T09:09:04.408Z,6.10
2023-02-02T09:11:32.249Z,5.90
2023-02-02T09:14:02.031Z,6.10
2023-02-02T09:16:29.444Z,6.30
2023-02-02T09:18:56.205Z,6.60
2023-02-02T09:21:23.180Z,6.10
2023-02-02T09:23:50.301Z,6.50
2023-02-02T09:26:19.676Z,6.50
2023-02-02T09:28:48.201Z,6.80
2023-02-02T09:31:15.791Z,7.60
2023-02-02T09:33:42.502Z,7.00
2023-02-02T09:36:10.438Z,7.20
2023-02-02T09:38:37.725Z,6.00
2023-02-02T09:41:29.288Z,7.00
2023-02-02T09:44:08.331Z,6.40
2023-02-02T09:46:47.620Z,5.90
2023-02-02T09:49:17.423Z,6.00
2023-02-02T09:51:49.091Z,6.40
2023-02-02T09:54:28.416Z,6.10
2023-02-02T09:56:56.679Z,6.90
2023-02-02T09:59:33.210Z,7.00
2023-02-02T10:02:06.147Z,6.40
2023-02-02T10:04:37.746Z,6.30
2023-02-02T10:07:12.541Z,6.40
2023-02-02T10:09:43.846Z,6.50
2023-02-02T10:12:17.043Z,5.90
2023-02-02T10:15:01.226Z,6.10
2023-02-02T13:30:10.847Z,6.50
2023-02-02T13:32:39.217Z,6.80
2023-02-02T13:35:20.351Z,6.70
2023-02-02T13:38:13.645Z,6.80
2023-02-02T13:43:32.441Z,6.90
2023-02-02T13:45:59.469Z,7.40
2023-02-02T13:48:27.077Z,7.20
2023-02-02T13:51:13.364Z,7.30
2023-02-02T13:53:55.743Z,7.60
2023-02-02T13:56:43.955Z,8.10
2023-02-02T13:59:14.009Z,7.80
2023-02-02T14:01:43.942Z,7.90
2023-02-02T14:04:21.240Z,8.50
2023-02-02T14:07:14.503Z,8.10
2023-02-02T14:09:41.584Z,8.30
2023-02-02T14:12:09.367Z,8.30
2023-02-02T14:14:38.658Z,8.20
2023-02-02T14:17:06.800Z,8.80
2023-02-02T14:19:41.993Z,9.20
2023-02-02T14:22:08.919Z,8.30
2023-02-02T14:24:35.691Z,9.40
2023-02-02T14:27:23.704Z,9.20
2023-02-02T14:29:53.459Z,8.10
2023-02-02T14:32:29.315Z,8.20
2023-02-02T14:35:09.394Z,8.80
2023-02-02T14:37:42.657Z,8.60
2023-02-02T14:40:15.356Z,9.50
2023-02-02T14:43:41.683Z,9.20
2023-02-02T14:46:14.389Z,8.70
2023-02-02T14:48:42.667Z,8.40
2023-02-02T14:51:23.639Z,8.60
2023-02-02T14:54:00.676Z,9.10
2023-02-02T14:56:50.626Z,9.40
2023-02-02T14:59:38.582Z,9.40
2023-02-02T15:02:32.013Z,9.00
2023-02-02T15:05:32.309Z,8.90
2023-02-02T15:08:10.965Z,9.40
2023-02-02T15:10:44.821Z,9.50
2023-02-02T15:13:12.220Z,9.60
2023-02-02T15:15:40.290Z,9.70
2023-02-02T15:18:32.686Z,10.00
2023-02-02T15:20:59.675Z,9.70
2023-02-02T15:23:41.823Z,9.20
2023-02-02T15:26:12.377Z,10.40
2023-02-02T15:28:57.975Z,10.20
2023-02-02T15:31:42.927Z,9.50
2023-02-02T15:34:17.154Z,9.50
2023-02-02T15:36:44.843Z,9.70
2023-02-02T15:39:21.258Z,9.50
2023-02-02T15:41:48.112Z,9.30
2023-02-02T15:44:29.351Z,10.20
2023-02-02T15:46:57.437Z,10.20
2023-02-02T15:49:34.217Z,10.30
2023-02-02T15:52:15.802Z,10.10
2023-02-02T15:54:53.462Z,9.00
2023-02-02T15:57:27.925Z,10.00
2023-02-02T15:59:54.587Z,10.50
2023-02-02T16:02:35.946Z,11.00
2023-02-02T16:05:27.474Z,10.80
2023-02-02T16:08:04.951Z,10.40
2023-02-02T16:10:33.591Z,10.10
2023-02-02T16:13:01.011Z,10.90
2023-02-02T16:15:28.750Z,11.00
2023-02-02T16:18:03.813Z,11.10
2023-02-02T16:20:33.459Z,11.70
2023-02-02T16:23:03.669Z,10.80
2023-02-02T16:25:32.186Z,10.50
2023-02-02T16:28:00.327Z,10.90
2023-02-02T16:30:35.988Z,11.50
2023-02-02T16:33:36.996Z,9.90
2023-02-02T16:36:24.444Z,10.60
2023-02-02T16:38:57.120Z,10.10
2023-02-02T16:41:34.717Z,9.80
2023-02-02T16:44:27.283Z,9.40
2023-02-02T16:46:54.174Z,10.60
2023-02-02T16:49:28.079Z,11.50
2023-02-02T16:52:17.639Z,11.50
2023-02-02T16:55:03.984Z,11.10
2023-02-02T16:57:34.185Z,10.90
2023-02-02T17:00:06.483Z,11.30
2023-02-02T17:02:39.825Z,11.90
2023-02-02T17:05:07.151Z,11.80
2023-02-02T17:07:34.556Z,13.60
2023-02-02T17:10:17.855Z,13.00
2023-02-02T17:12:45.000Z,12.00
2023-02-02T17:15:17.719Z,12.30
2023-02-02T17:17:48.869Z,12.70
2023-02-02T17:20:16.770Z,12.90
2023-02-02T17:22:45.738Z,12.20
2023-02-02T17:25:36.815Z,11.00
2023-02-02T17:28:06.387Z,11.30
2023-02-02T17:30:33.217Z,11.50
2023-02-02T17:33:00.615Z,11.30
2023-02-02T17:35:29.715Z,12.00
2023-02-02T17:40:27.020Z,10.10
2023-02-02T17:42:54.033Z,12.00
2023-02-02T17:45:22.859Z,10.10
2023-02-02T17:47:50.571Z,10.40
2023-02-02T17:50:17.765Z,10.50
2023-02-02T17:52:45.523Z,10.40
2023-02-02T17:55:24.167Z,10.70
2023-02-02T17:57:51.537Z,11.20
2023-02-02T18:00:20.309Z,12.00
2023-02-02T18:02:48.193Z,10.90
2023-02-02T18:05:16.016Z,10.90
2023-02-02T18:07:43.741Z,11.30
2023-02-02T18:10:11.906Z,11.10
2023-02-02T18:12:40.020Z,13.30
2023-02-02T18:15:08.713Z,12.70
2023-02-02T18:17:36.029Z,11.30
2023-02-02T18:20:03.624Z,11.70
2023-02-02T18:22:31.013Z,12.70
2023-02-02T18:25:00.534Z,12.30
2023-02-02T18:27:28.624Z,13.70
2023-02-02T18:29:55.337Z,13.70
2023-02-02T18:32:21.964Z,12.20
2023-02-02T18:34:54.393Z,11.80
2023-02-02T18:37:25.386Z,11.60
2023-02-02T18:39:53.402Z,11.50
2023-02-02T18:42:20.360Z,11.30
2023-02-02T18:44:48.084Z,13.10
2023-02-02T18:47:14.745Z,12.30
2023-02-02T18:49:41.311Z,11.70
2023-02-02T18:52:07.916Z,11.60
2023-02-02T18:54:35.294Z,10.80
2023-02-02T18:57:03.412Z,11.80
2023-02-02T18:59:31.746Z,11.80
2023-02-02T19:01:58.412Z,12.30
2023-02-02T19:04:25.051Z,12.00
2023-02-02T19:07:11.227Z,12.00
2023-02-02T19:09:38.291Z,11.20
2023-02-02T19:12:13.107Z,11.10
2023-02-02T19:17:19.526Z,11.20
2023-02-02T19:19:46.147Z,11.70
2023-02-02T19:22:22.825Z,11.90
2023-02-02T19:24:50.128Z,11.40
2023-02-02T19:27:19.424Z,10.90
2023-02-02T19:29:47.193Z,10.40
2023-02-02T19:32:15.279Z,11.00
2023-02-02T19:34:42.048Z,11.30
2023-02-02T19:37:14.669Z,12.00
2023-02-02T19:39:41.274Z,10.80
2023-02-02T19:42:08.858Z,11.30
2023-02-02T19:44:38.299Z,11.40
2023-02-02T19:47:34.756Z,10.50
2023-02-02T19:50:21.786Z,9.80
2023-02-02T19:52:49.096Z,11.20
2023-02-02T19:55:29.307Z,11.50
2023-02-02T19:58:00.803Z,10.40
2023-02-02T20:00:29.843Z,9.90
2023-02-02T20:03:04.812Z,10.30
2023-02-02T20:05:41.624Z,9.70
2023-02-02T20:08:30.323Z,10.20
2023-02-02T20:11:05.734Z,9.30
2023-02-02T20:13:40.529Z,10.60
2023-02-02T20:16:18.529Z,9.70
2023-02-02T20:18:50.071Z,9.90
2023-02-02T20:21:36.033Z,10.50
2023-02-02T20:24:03.063Z,10.20
2023-02-02T20:26:34.967Z,11.20
2023-02-02T20:29:23.763Z,10.30
2023-02-02T20:31:52.151Z,9.90
2023-02-02T20:34:32.643Z,9.50
2023-02-02T20:37:15.886Z,10.20
2023-02-02T20:39:47.315Z,10.10
2023-02-02T20:42:14.391Z,11.30
2023-02-02T20:44:41.285Z,10.90
2023-02-02T20:47:08.902Z,11.10
2023-02-02T20:49:35.943Z,10.80
2023-02-02T20:52:04.416Z,10.80
2023-02-02T20:54:32.401Z,10.50
2023-02-02T20:56:59.928Z,11.50
2023-02-02T20:59:26.761Z,11.00
2023-02-02T21:01:53.628Z,12.20
2023-02-02T21:04:20.587Z,12.00
2023-02-02T21:06:49.758Z,10.90
2023-02-02T21:09:16.723Z,11.40
2023-02-02T21:11:43.525Z,11.80
2023-02-02T21:14:10.332Z,12.20
2023-02-02T21:16:37.268Z,12.10
2023-02-02T21:19:04.165Z,11.20
2023-02-02T21:21:30.904Z,10.90
2023-02-02T21:23:58.087Z,11.60
2023-02-02T21:26:29.479Z,11.10
2023-02-02T21:28:57.581Z,11.40
2023-02-02T21:31:24.672Z,12.00
2023-02-02T21:33:52.623Z,11.90
2023-02-02T21:36:36.670Z,11.00
2023-02-02T21:39:24.296Z,11.40
2023-02-02T21:41:58.006Z,12.60
2023-02-02T21:44:24.889Z,11.60
2023-02-02T21:46:51.535Z,11.80
2023-02-02T21:49:22.490Z,10.70
2023-02-02T21:51:49.341Z,10.70
2023-02-02T21:54:21.991Z,11.70
2023-02-02T21:56:48.834Z,11.30
2023-02-02T21:59:18.480Z,11.80
2023-02-02T22:01:47.435Z,11.50
2023-02-02T22:04:22.506Z,11.90
2023-02-02T22:06:53.112Z,11.80
2023-02-02T22:09:23.461Z,12.30
2023-02-02T22:11:58.609Z,11.80
2023-02-02T22:14:41.614Z,13.00
2023-02-02T22:19:44.930Z,12.20
2023-02-02T22:22:32.025Z,11.00
2023-02-02T22:25:05.911Z,11.60
2023-02-02T22:27:42.607Z,11.40
2023-02-02T22:30:27.254Z,12.30
2023-02-02T22:32:54.774Z,11.10
2023-02-02T22:35:21.552Z,12.10
2023-02-02T22:37:48.248Z,10.90
2023-02-02T22:40:15.885Z,11.10
2023-02-02T22:42:43.492Z,11.10
2023-02-02T22:45:10.343Z,10.70
2023-02-02T22:47:37.242Z,11.20
2023-02-02T22:50:04.190Z,10.70
2023-02-02T22:52:31.116Z,10.60
2023-02-02T22:54:57.914Z,10.10
2023-02-02T22:57:27.534Z,10.10
2023-02-02T22:59:54.370Z,11.30
2023-02-02T23:02:21.244Z,11.70
2023-02-02T23:04:48.147Z,10.90
2023-02-02T23:07:14.775Z,10.60
2023-02-02T23:09:41.365Z,11.10
2023-02-02T23:12:08.104Z,11.70
2023-02-02T23:14:36.572Z,11.40
2023-02-02T23:17:03.610Z,11.30
2023-02-02T23:19:30.853Z,11.10
2023-02-02T23:21:57.666Z,9.60
2023-02-02T23:24:24.213Z,11.00
2023-02-02T23:26:50.767Z,11.70
2023-02-02T23:29:17.415Z,11.40
2023-02-02T23:31:44.064Z,10.80
2023-02-02T23:34:10.694Z,11.00
2023-02-02T23:36:37.273Z,11.00
2023-02-02T23:39:03.860Z,10.60
2023-02-02T23:41:30.768Z,10.30
2023-02-02T23:43:59.113Z,10.90
2023-02-02T23:46:25.835Z,10.80
2023-02-02T23:48:53.550Z,10.10
2023-02-02T23:51:20.481Z,11.00
2023-02-02T23:53:47.416Z,11.40
2023-02-02T23:56:14.171Z,11.40
2023-02-02T23:58:40.928Z,10.60
