createdAt,value
2022-12-01T16:21:05.261Z,18.4
2022-12-01T16:26:07.438Z,19.3
2022-12-01T16:31:14.042Z,19.6
2022-12-01T16:36:12.146Z,19.9
2022-12-01T16:41:14.539Z,20
2022-12-01T16:46:16.766Z,20.1
2022-12-01T16:51:29.250Z,20.2
2022-12-01T16:56:21.075Z,20.2
2022-12-01T17:01:23.321Z,20.3
2022-12-01T17:06:25.450Z,20.3
2022-12-01T17:11:27.644Z,20.3
2022-12-01T17:16:29.990Z,20.3
2022-12-01T17:21:32.375Z,20.3
2022-12-01T17:26:34.577Z,20.2
2022-12-01T17:31:36.861Z,20.2
2022-12-01T17:36:38.947Z,20.2
2022-12-01T17:41:41.101Z,20.2
2022-12-01T17:46:43.307Z,20.1
2022-12-01T17:51:45.583Z,20.1
2022-12-01T17:56:47.995Z,20
2022-12-01T18:01:50.365Z,20
2022-12-01T18:06:54.424Z,19.9
2022-12-01T18:11:54.635Z,19.9
2022-12-01T18:16:56.975Z,19.8
2022-12-01T18:21:59.167Z,19.8
2022-12-01T18:27:01.354Z,20.1
2022-12-01T18:32:03.575Z,20.2
2022-12-01T18:37:05.815Z,20.3
2022-12-01T18:42:08.103Z,20.4
2022-12-01T18:47:10.545Z,20.7
2022-12-01T18:52:12.819Z,20.7
2022-12-01T18:57:15.075Z,20.9
2022-12-01T19:02:17.316Z,21.1
2022-12-01T19:07:19.540Z,21.2
2022-12-01T19:12:21.697Z,21.3
2022-12-01T19:17:23.981Z,21.4
2022-12-01T19:22:26.252Z,21.4
2022-12-01T19:27:28.565Z,21.4
2022-12-01T19:32:31.086Z,21.6
2022-12-01T19:37:33.517Z,21.5
2022-12-01T19:42:35.716Z,21.6
2022-12-01T19:47:37.967Z,21.6
2022-12-01T19:52:40.357Z,21.6
2022-12-01T19:57:42.526Z,21.6
2022-12-01T20:02:44.771Z,21.6
2022-12-01T20:07:46.978Z,21.5
2022-12-01T20:12:49.232Z,21.5
2022-12-01T20:17:51.525Z,21.5
2022-12-01T20:22:53.841Z,21.4
2022-12-01T20:27:56.040Z,21.3
2022-12-01T20:32:58.244Z,21.2
2022-12-01T20:38:00.467Z,21.1
2022-12-01T20:43:02.629Z,21.1
2022-12-01T20:48:04.802Z,21
2022-12-01T20:53:06.995Z,20.9
2022-12-01T20:58:09.410Z,20.9
2022-12-01T21:03:11.868Z,20.9
2022-12-01T21:08:14.269Z,20.8
2022-12-01T21:13:16.458Z,20.7
2022-12-01T21:18:18.631Z,20.6
2022-12-01T21:23:20.858Z,20.6
2022-12-01T21:28:23.115Z,20.5
2022-12-01T21:33:25.306Z,20.5
2022-12-01T21:38:27.599Z,20.3
2022-12-01T21:43:32.645Z,20.2
2022-12-01T21:48:32.161Z,20.2
2022-12-01T21:53:34.474Z,20.1
2022-12-01T21:58:36.624Z,20.1
2022-12-01T22:03:38.981Z,19.9
2022-12-01T22:08:41.180Z,19.9
2022-12-01T22:13:43.473Z,19.8
2022-12-01T22:18:45.808Z,19.8
2022-12-01T22:23:48.298Z,19.7
2022-12-01T22:28:50.445Z,19.6
2022-12-01T22:33:52.639Z,19.5
2022-12-01T22:38:54.826Z,19.5
2022-12-01T22:43:57.105Z,19.4
2022-12-01T22:48:59.372Z,19.5
2022-12-01T22:54:01.712Z,19.4
2022-12-01T22:59:04.009Z,19.2
2022-12-01T23:04:06.315Z,19.2
2022-12-01T23:09:08.627Z,19.1
2022-12-01T23:14:10.786Z,19.1
2022-12-01T23:19:12.972Z,19
2022-12-01T23:24:15.273Z,19
2022-12-01T23:29:17.576Z,19
2022-12-01T23:34:19.804Z,18.9
2022-12-01T23:39:22.006Z,18.9
2022-12-01T23:44:24.161Z,18.8
2022-12-01T23:49:26.367Z,18.8
2022-12-01T23:54:28.675Z,18.8
2022-12-01T23:59:30.913Z,18.6
