createdAt,value
2023-03-24T00:00:18.834Z,22.82
2023-03-24T00:04:18.887Z,22.84
2023-03-24T00:08:18.728Z,22.83
2023-03-24T00:12:18.763Z,22.84
2023-03-24T00:16:19.001Z,22.84
2023-03-24T00:20:19.166Z,22.85
2023-03-24T00:24:19.434Z,22.85
2023-03-24T00:28:19.541Z,22.86
2023-03-24T00:32:19.783Z,22.86
2023-03-24T00:36:20.132Z,22.84
2023-03-24T00:40:20.253Z,22.84
2023-03-24T00:44:20.451Z,22.85
2023-03-24T00:48:20.697Z,22.83
2023-03-24T00:52:21.017Z,22.84
2023-03-24T00:56:20.893Z,22.83
2023-03-24T01:00:20.768Z,22.84
2023-03-24T01:04:20.742Z,22.81
2023-03-24T01:08:21.477Z,22.81
2023-03-24T01:12:20.674Z,22.81
2023-03-24T01:16:20.704Z,22.81
2023-03-24T01:20:20.709Z,22.82
2023-03-24T01:24:20.547Z,22.81
2023-03-24T01:28:20.560Z,22.82
2023-03-24T01:32:20.491Z,22.82
2023-03-24T01:36:20.678Z,22.82
2023-03-24T01:40:21.122Z,22.82
2023-03-24T01:44:20.856Z,22.81
2023-03-24T01:48:20.888Z,22.80
2023-03-24T01:52:20.812Z,22.80
2023-03-24T01:56:20.830Z,22.80
2023-03-24T02:00:20.703Z,22.80
2023-03-24T02:04:20.781Z,22.80
2023-03-24T02:08:20.654Z,22.80
2023-03-24T02:12:20.627Z,22.80
2023-03-24T02:16:20.596Z,22.80
2023-03-24T02:20:20.571Z,22.80
2023-03-24T02:24:21.026Z,22.81
2023-03-24T02:28:21.049Z,22.80
2023-03-24T02:32:20.914Z,22.79
2023-03-24T02:36:21.119Z,22.79
2023-03-24T02:40:21.339Z,22.79
2023-03-24T02:44:21.244Z,22.79
2023-03-24T02:48:21.206Z,22.79
2023-03-24T02:52:21.170Z,22.80
2023-03-24T02:56:21.129Z,22.78
2023-03-24T03:00:21.118Z,22.79
2023-03-24T03:04:21.522Z,22.80
2023-03-24T03:08:21.057Z,22.81
2023-03-24T03:12:21.029Z,22.78
2023-03-24T03:16:21.018Z,22.78
2023-03-24T03:20:20.928Z,22.79
2023-03-24T03:24:20.887Z,22.77
2023-03-24T03:28:21.525Z,22.76
2023-03-24T03:32:21.221Z,22.78
2023-03-24T03:36:21.362Z,22.75
2023-03-24T03:40:21.439Z,22.77
2023-03-24T03:44:21.641Z,22.79
2023-03-24T03:48:21.577Z,22.79
2023-03-24T03:52:21.590Z,22.77
2023-03-24T03:56:21.540Z,22.77
2023-03-24T04:00:21.827Z,22.78
2023-03-24T04:04:21.485Z,22.76
2023-03-24T04:08:21.472Z,22.76
2023-03-24T04:12:21.379Z,22.77
2023-03-24T04:16:21.380Z,22.78
2023-03-24T04:20:21.328Z,22.77
2023-03-24T04:24:21.308Z,22.78
2023-03-24T04:28:21.238Z,22.79
2023-03-24T04:32:21.202Z,22.77
2023-03-24T04:36:21.268Z,22.78
2023-03-24T04:40:21.144Z,22.76
2023-03-24T04:44:21.584Z,22.77
2023-03-24T04:48:21.084Z,22.78
2023-03-24T04:52:21.010Z,22.77
2023-03-24T04:56:20.985Z,22.77
2023-03-24T05:00:21.023Z,22.76
2023-03-24T05:04:21.033Z,22.78
2023-03-24T05:08:20.949Z,22.77
2023-03-24T05:12:20.863Z,22.77
2023-03-24T05:16:20.896Z,22.77
2023-03-24T05:20:20.853Z,22.78
2023-03-24T05:24:20.781Z,22.77
2023-03-24T05:28:20.790Z,22.76
2023-03-24T05:32:20.742Z,22.77
2023-03-24T05:36:20.707Z,22.78
2023-03-24T05:40:20.656Z,22.79
2023-03-24T05:44:20.690Z,22.79
2023-03-24T05:48:20.563Z,22.80
2023-03-24T05:52:20.551Z,22.80
2023-03-24T05:56:20.569Z,22.81
2023-03-24T06:00:20.543Z,22.82
2023-03-24T06:04:20.489Z,22.82
2023-03-24T06:08:20.434Z,22.83
2023-03-24T06:12:20.352Z,22.84
2023-03-24T06:16:20.430Z,22.85
2023-03-24T06:20:20.301Z,22.86
2023-03-24T06:24:20.263Z,22.85
2023-03-24T06:28:20.418Z,22.86
2023-03-24T06:32:20.423Z,22.88
2023-03-24T06:36:20.468Z,22.96
2023-03-24T06:40:20.436Z,22.86
2023-03-24T06:44:20.328Z,22.71
2023-03-24T06:48:20.263Z,22.70
2023-03-24T06:52:20.306Z,22.70
2023-03-24T06:56:20.204Z,22.68
2023-03-24T07:36:21.531Z,22.80
2023-03-24T07:44:21.636Z,22.86
2023-03-24T08:32:21.265Z,22.73
2023-03-24T08:36:21.296Z,22.73
2023-03-24T08:40:21.310Z,22.74
2023-03-24T08:44:21.109Z,22.78
2023-03-24T08:48:21.139Z,22.72
2023-03-24T08:56:21.031Z,22.71
2023-03-24T09:08:21.098Z,22.72
2023-03-24T09:40:22.028Z,22.55
2023-03-24T09:44:22.252Z,22.63
2023-03-24T09:48:21.809Z,22.85
2023-03-24T09:52:21.738Z,22.90
2023-03-24T09:56:21.704Z,22.86
2023-03-24T10:00:22.326Z,22.88
2023-03-24T10:04:21.891Z,22.85
2023-03-24T10:08:21.834Z,22.87
2023-03-24T10:12:21.764Z,22.86
2023-03-24T10:16:21.846Z,22.90
2023-03-24T10:20:21.870Z,22.91
2023-03-24T10:24:21.654Z,22.94
2023-03-24T10:28:21.698Z,22.98
2023-03-24T10:32:21.626Z,22.92
2023-03-24T10:36:21.763Z,23.03
2023-03-24T10:40:21.813Z,23.16
2023-03-24T10:44:21.690Z,23.21
2023-03-24T10:48:21.815Z,23.22
2023-03-24T10:52:21.830Z,23.22
2023-03-24T10:56:22.011Z,23.21
2023-03-24T11:00:22.204Z,23.15
2023-03-24T11:04:22.308Z,23.10
2023-03-24T11:08:22.410Z,23.10
2023-03-24T11:12:22.582Z,23.10
2023-03-24T11:16:22.884Z,23.10
2023-03-24T11:20:22.999Z,23.10
2023-03-24T11:24:23.190Z,23.14
2023-03-24T11:28:23.181Z,23.24
2023-03-24T11:32:23.379Z,23.20
2023-03-24T11:36:24.294Z,23.16
2023-03-24T11:40:24.777Z,23.12
2023-03-24T11:48:24.105Z,23.08
2023-03-24T11:52:24.147Z,23.13
2023-03-24T11:56:25.288Z,23.17
2023-03-24T12:00:24.547Z,23.23
2023-03-24T12:04:25.151Z,23.23
2023-03-24T12:08:24.732Z,23.21
2023-03-24T12:12:25.819Z,23.25
2023-03-24T12:16:25.014Z,23.26
2023-03-24T12:20:25.811Z,23.28
2023-03-24T12:24:25.198Z,23.33
2023-03-24T12:28:25.237Z,23.39
2023-03-24T12:32:25.358Z,23.33
2023-03-24T12:36:26.207Z,23.30
2023-03-24T12:40:25.737Z,23.24
2023-03-24T12:44:25.669Z,23.20
2023-03-24T12:48:25.932Z,23.18
