createdAt,value
2023-12-17T00:00:08.445Z,1.30
2023-12-17T00:02:35.112Z,1.40
2023-12-17T00:05:01.798Z,1.15
2023-12-17T00:07:28.418Z,1.20
2023-12-17T00:09:55.040Z,1.02
2023-12-17T00:12:21.689Z,1.27
2023-12-17T00:14:48.678Z,1.15
2023-12-17T00:17:15.355Z,1.30
2023-12-17T00:19:42.155Z,1.20
2023-12-17T00:22:08.848Z,1.48
2023-12-17T00:24:35.465Z,1.13
2023-12-17T00:27:02.280Z,1.50
2023-12-17T00:29:29.282Z,1.55
2023-12-17T00:32:00.801Z,1.23
2023-12-17T00:34:28.464Z,1.80
2023-12-17T00:36:55.334Z,1.40
2023-12-17T00:39:21.980Z,1.98
2023-12-17T00:41:48.719Z,1.63
2023-12-17T00:44:15.338Z,1.60
2023-12-17T00:46:42.031Z,1.60
2023-12-17T00:49:08.762Z,1.20
2023-12-17T00:51:35.673Z,1.77
2023-12-17T00:54:02.580Z,1.67
2023-12-17T00:56:29.572Z,1.60
2023-12-17T00:58:56.248Z,1.75
2023-12-17T01:01:22.926Z,2.00
2023-12-17T01:03:49.801Z,1.55
2023-12-17T01:06:16.550Z,2.05
2023-12-17T01:08:43.355Z,2.08
2023-12-17T01:11:10.136Z,1.90
2023-12-17T01:13:37.439Z,1.80
2023-12-17T01:16:06.238Z,2.03
2023-12-17T01:18:36.411Z,1.70
2023-12-17T01:21:03.792Z,1.95
2023-12-17T01:23:30.546Z,2.13
2023-12-17T01:25:57.152Z,2.25
2023-12-17T01:28:24.768Z,1.63
2023-12-17T01:30:51.475Z,1.73
2023-12-17T01:33:18.362Z,2.00
2023-12-17T01:35:45.147Z,1.88
2023-12-17T01:38:11.790Z,2.08
2023-12-17T01:40:40.700Z,2.17
2023-12-17T01:43:10.360Z,3.28
2023-12-17T01:45:37.009Z,2.05
2023-12-17T01:48:04.103Z,2.03
2023-12-17T01:50:30.997Z,1.73
2023-12-17T01:52:58.987Z,1.80
2023-12-17T01:55:27.118Z,2.13
2023-12-17T01:57:53.872Z,2.33
2023-12-17T02:00:21.019Z,2.20
2023-12-17T02:02:48.379Z,2.22
2023-12-17T02:05:15.613Z,1.83
2023-12-17T02:07:42.696Z,2.08
2023-12-17T02:10:09.841Z,1.88
2023-12-17T02:12:36.514Z,1.90
2023-12-17T02:15:03.370Z,2.67
2023-12-17T02:17:33.021Z,2.28
2023-12-17T02:20:00.166Z,2.05
2023-12-17T02:22:27.909Z,2.58
2023-12-17T02:24:55.010Z,2.42
2023-12-17T02:27:23.640Z,2.17
2023-12-17T02:29:54.809Z,2.25
2023-12-17T02:32:23.435Z,2.35
2023-12-17T02:34:51.444Z,2.30
2023-12-17T02:37:18.746Z,2.45
2023-12-17T02:39:45.489Z,2.10
2023-12-17T02:42:12.209Z,2.80
2023-12-17T02:44:38.834Z,2.90
2023-12-17T02:47:05.469Z,2.63
2023-12-17T02:49:36.501Z,2.20
2023-12-17T02:52:03.230Z,2.72
2023-12-17T02:54:30.913Z,2.30
2023-12-17T02:56:57.807Z,2.15
2023-12-17T02:59:24.645Z,2.42
2023-12-17T03:01:52.276Z,2.28
2023-12-17T03:04:19.105Z,2.40
2023-12-17T03:06:45.791Z,2.67
2023-12-17T03:09:12.563Z,2.50
2023-12-17T03:11:39.198Z,2.20
2023-12-17T03:14:05.835Z,2.10
2023-12-17T03:16:32.476Z,2.30
2023-12-17T03:18:59.407Z,2.50
2023-12-17T03:21:28.106Z,2.00
2023-12-17T03:23:55.170Z,2.20
2023-12-17T03:26:22.342Z,2.05
2023-12-17T03:28:49.300Z,1.98
2023-12-17T03:31:16.972Z,2.10
2023-12-17T03:33:45.421Z,2.72
2023-12-17T03:36:17.019Z,1.92
2023-12-17T03:38:45.848Z,1.90
2023-12-17T03:41:25.250Z,2.13
2023-12-17T03:43:53.662Z,2.25
2023-12-17T03:46:21.056Z,2.20
2023-12-17T03:48:47.959Z,1.70
2023-12-17T03:51:14.859Z,2.00
2023-12-17T03:53:41.684Z,2.13
2023-12-17T03:56:13.348Z,2.83
2023-12-17T03:58:40.757Z,1.67
2023-12-17T04:01:09.120Z,1.92
2023-12-17T04:03:36.360Z,2.00
2023-12-17T04:06:05.480Z,1.83
2023-12-17T04:08:32.146Z,1.80
2023-12-17T04:10:58.762Z,1.75
2023-12-17T04:13:26.224Z,1.60
2023-12-17T04:15:52.906Z,1.85
2023-12-17T04:18:19.758Z,1.80
2023-12-17T04:20:46.547Z,2.35
2023-12-17T04:23:13.261Z,1.90
2023-12-17T04:25:39.932Z,1.90
2023-12-17T04:28:06.525Z,2.08
2023-12-17T04:30:33.203Z,2.10
2023-12-17T04:33:00.080Z,1.88
2023-12-17T04:35:27.543Z,2.10
2023-12-17T04:37:54.358Z,1.73
2023-12-17T04:40:21.051Z,2.00
2023-12-17T04:42:47.707Z,2.13
2023-12-17T04:45:14.530Z,2.17
2023-12-17T04:47:41.533Z,2.10
2023-12-17T04:50:08.968Z,2.13
2023-12-17T04:52:36.729Z,2.13
2023-12-17T04:55:05.045Z,2.13
2023-12-17T04:57:31.625Z,1.83
2023-12-17T05:00:02.301Z,2.00
2023-12-17T05:02:29.183Z,2.00
2023-12-17T05:04:55.992Z,1.77
2023-12-17T05:07:22.738Z,1.75
2023-12-17T05:09:49.420Z,2.13
2023-12-17T05:12:16.054Z,1.80
2023-12-17T05:14:43.056Z,1.90
2023-12-17T05:17:09.789Z,2.20
2023-12-17T05:19:36.598Z,2.97
2023-12-17T05:22:03.380Z,2.00
2023-12-17T05:24:30.057Z,1.80
2023-12-17T05:26:56.744Z,2.05
2023-12-17T05:29:23.394Z,2.03
2023-12-17T05:31:50.068Z,2.13
2023-12-17T05:34:17.845Z,2.25
2023-12-17T05:36:44.607Z,1.92
2023-12-17T05:39:11.296Z,2.10
2023-12-17T05:41:37.963Z,2.28
2023-12-17T05:44:04.709Z,2.70
2023-12-17T05:46:31.394Z,2.20
2023-12-17T05:48:58.226Z,2.00
2023-12-17T05:51:25.110Z,2.05
2023-12-17T05:53:51.789Z,2.17
2023-12-17T05:56:18.456Z,2.10
2023-12-17T05:58:46.305Z,2.60
2023-12-17T06:01:13.173Z,2.53
2023-12-17T06:03:40.300Z,2.40
2023-12-17T06:06:07.960Z,2.20
2023-12-17T06:08:34.928Z,2.38
2023-12-17T06:11:01.511Z,2.10
2023-12-17T06:13:28.162Z,2.30
2023-12-17T06:15:55.588Z,2.53
2023-12-17T06:18:22.370Z,2.30
2023-12-17T06:20:49.165Z,2.50
2023-12-17T06:23:16.005Z,2.60
2023-12-17T06:25:42.769Z,2.45
2023-12-17T06:28:09.433Z,2.15
2023-12-17T06:30:36.744Z,2.75
2023-12-17T06:33:04.024Z,2.20
2023-12-17T06:35:30.889Z,2.40
2023-12-17T06:37:57.597Z,2.38
2023-12-17T06:40:24.381Z,2.10
2023-12-17T06:42:51.111Z,2.50
2023-12-17T06:45:17.860Z,2.75
2023-12-17T06:47:46.760Z,2.05
2023-12-17T06:50:14.150Z,2.40
2023-12-17T06:52:40.997Z,2.13
2023-12-17T06:55:08.308Z,2.20
2023-12-17T06:57:35.225Z,2.40
2023-12-17T07:00:02.856Z,2.60
2023-12-17T07:02:29.868Z,2.08
2023-12-17T07:04:56.509Z,2.10
2023-12-17T07:07:23.164Z,2.53
2023-12-17T07:09:49.767Z,2.42
2023-12-17T07:12:16.556Z,2.42
2023-12-17T07:14:43.195Z,2.67
2023-12-17T07:17:09.884Z,2.38
2023-12-17T07:19:36.842Z,2.65
2023-12-17T07:22:03.622Z,2.30
2023-12-17T07:24:30.323Z,2.28
2023-12-17T07:26:57.003Z,1.83
2023-12-17T07:29:23.669Z,1.80
2023-12-17T07:31:50.330Z,2.28
2023-12-17T07:34:21.047Z,2.30
2023-12-17T07:36:48.397Z,2.72
2023-12-17T07:39:15.055Z,2.00
2023-12-17T07:41:41.875Z,1.95
2023-12-17T07:44:08.518Z,2.03
2023-12-17T07:46:35.182Z,1.92
2023-12-17T07:49:01.943Z,1.77
2023-12-17T07:51:28.826Z,1.88
2023-12-17T07:53:55.588Z,1.90
2023-12-17T07:56:23.753Z,1.70
2023-12-17T07:58:51.852Z,1.60
2023-12-17T08:01:20.727Z,2.65
2023-12-17T08:03:47.838Z,1.48
2023-12-17T08:06:15.473Z,1.67
2023-12-17T08:08:42.252Z,1.70
2023-12-17T08:11:13.412Z,1.70
2023-12-17T08:13:40.550Z,1.70
2023-12-17T08:16:07.665Z,1.90
2023-12-17T08:18:34.905Z,1.80
2023-12-17T08:21:02.716Z,1.60
2023-12-17T08:23:30.046Z,1.92
2023-12-17T08:25:56.786Z,1.58
2023-12-17T08:28:24.229Z,1.60
2023-12-17T08:30:51.775Z,1.70
2023-12-17T08:33:18.823Z,1.60
2023-12-17T08:35:46.818Z,1.88
2023-12-17T08:38:13.580Z,1.70
2023-12-17T08:40:42.433Z,1.63
2023-12-17T08:43:09.821Z,1.40
2023-12-17T08:45:36.903Z,1.50
2023-12-17T08:48:04.548Z,1.38
2023-12-17T08:50:31.367Z,1.25
2023-12-17T08:52:58.004Z,1.20
2023-12-17T08:55:25.885Z,1.17
2023-12-17T08:57:54.312Z,1.40
2023-12-17T09:00:21.370Z,1.38
2023-12-17T09:02:48.049Z,1.30
2023-12-17T09:05:14.792Z,2.08
2023-12-17T09:07:41.697Z,1.48
2023-12-17T09:10:08.816Z,1.20
2023-12-17T09:12:35.774Z,1.40
2023-12-17T09:15:02.575Z,1.83
2023-12-17T09:17:29.271Z,1.50
2023-12-17T09:19:56.099Z,1.13
2023-12-17T09:22:22.783Z,1.02
2023-12-17T09:24:50.055Z,1.15
2023-12-17T09:27:17.065Z,1.23
2023-12-17T09:29:43.857Z,1.00
2023-12-17T09:32:10.664Z,0.93
2023-12-17T09:34:37.439Z,1.00
2023-12-17T09:37:04.252Z,1.25
2023-12-17T09:39:30.947Z,1.00
2023-12-17T09:41:58.883Z,1.77
2023-12-17T09:44:25.724Z,1.10
2023-12-17T09:46:52.395Z,1.10
2023-12-17T09:49:19.365Z,1.10
2023-12-17T09:51:52.014Z,1.15
2023-12-17T09:54:19.265Z,1.17
2023-12-17T09:56:49.446Z,1.20
2023-12-17T09:59:16.221Z,1.75
2023-12-17T10:01:43.105Z,1.00
2023-12-17T10:04:09.881Z,1.10
2023-12-17T10:06:36.777Z,1.50
2023-12-17T10:09:05.964Z,0.85
2023-12-17T10:11:32.810Z,0.88
2023-12-17T10:14:01.905Z,0.98
2023-12-17T10:16:28.525Z,0.90
2023-12-17T10:18:55.387Z,1.00
2023-12-17T10:21:23.526Z,0.95
2023-12-17T10:23:51.192Z,0.95
2023-12-17T10:26:18.104Z,1.10
2023-12-17T10:28:47.716Z,0.98
2023-12-17T10:31:18.846Z,0.98
2023-12-17T10:33:55.713Z,1.05
2023-12-17T10:36:23.822Z,0.90
2023-12-17T10:38:51.852Z,0.85
2023-12-17T10:41:19.812Z,0.90
2023-12-17T10:43:48.632Z,1.05
2023-12-17T10:46:18.876Z,1.13
2023-12-17T10:48:48.692Z,0.93
2023-12-17T10:51:18.976Z,1.00
2023-12-17T10:53:45.679Z,1.02
2023-12-17T10:56:14.169Z,1.10
2023-12-17T10:58:41.224Z,0.90
2023-12-17T11:01:08.425Z,1.13
2023-12-17T11:03:35.777Z,0.75
2023-12-17T11:06:03.004Z,0.90
2023-12-17T11:08:30.120Z,0.85
2023-12-17T11:10:56.820Z,0.77
2023-12-17T11:13:24.783Z,0.88
2023-12-17T11:15:52.754Z,0.90
2023-12-17T11:18:21.072Z,1.13
2023-12-17T11:20:49.638Z,0.85
2023-12-17T11:23:18.300Z,1.00
2023-12-17T11:25:47.965Z,0.80
2023-12-17T11:28:26.323Z,0.80
2023-12-17T11:30:53.332Z,0.90
2023-12-17T11:33:20.675Z,0.80
2023-12-17T11:35:48.429Z,0.90
2023-12-17T11:38:15.670Z,1.00
2023-12-17T11:40:42.315Z,0.90
2023-12-17T11:43:09.041Z,0.80
2023-12-17T11:45:38.627Z,0.90
2023-12-17T11:48:10.213Z,0.90
2023-12-17T11:50:51.549Z,0.85
2023-12-17T11:53:22.219Z,0.90
2023-12-17T11:55:53.669Z,0.90
2023-12-17T11:58:22.884Z,0.90
2023-12-17T12:01:11.459Z,0.75
2023-12-17T12:03:43.503Z,1.10
2023-12-17T12:06:15.045Z,1.00
2023-12-17T12:08:44.299Z,1.13
2023-12-17T12:11:13.504Z,1.13
2023-12-17T12:13:44.451Z,0.82
2023-12-17T12:16:13.002Z,1.02
2023-12-17T12:18:40.023Z,1.17
2023-12-17T12:21:20.684Z,0.70
2023-12-17T12:23:55.204Z,1.40
2023-12-17T12:26:26.269Z,1.00
2023-12-17T12:29:00.332Z,0.98
2023-12-17T12:31:28.309Z,1.10
2023-12-17T12:33:57.067Z,0.90
2023-12-17T12:36:24.152Z,0.80
2023-12-17T12:39:01.576Z,1.00
2023-12-17T12:41:29.736Z,1.10
2023-12-17T12:43:57.422Z,0.98
2023-12-17T12:46:24.432Z,0.80
2023-12-17T12:48:56.370Z,1.10
2023-12-17T12:51:24.472Z,1.02
2023-12-17T12:53:51.485Z,0.95
2023-12-17T12:56:18.661Z,0.98
2023-12-17T12:58:45.436Z,1.10
2023-12-17T13:01:12.155Z,1.27
2023-12-17T13:03:39.819Z,0.90
2023-12-17T13:06:07.029Z,0.90
2023-12-17T13:08:34.271Z,1.33
2023-12-17T13:11:01.055Z,1.00
2023-12-17T13:13:28.136Z,0.90
2023-12-17T13:15:54.737Z,1.05
2023-12-17T13:18:21.506Z,0.93
2023-12-17T13:20:48.461Z,1.05
2023-12-17T13:23:15.280Z,1.10
2023-12-17T13:25:41.932Z,1.08
2023-12-17T13:28:08.636Z,0.95
2023-12-17T13:30:35.959Z,0.93
2023-12-17T13:33:05.777Z,1.00
2023-12-17T13:35:32.821Z,0.93
2023-12-17T13:37:59.645Z,1.10
2023-12-17T13:40:26.391Z,0.90
2023-12-17T13:42:53.081Z,0.95
2023-12-17T13:45:19.946Z,1.20
2023-12-17T13:47:47.203Z,1.00
2023-12-17T13:50:14.224Z,0.88
2023-12-17T13:52:41.081Z,0.98
2023-12-17T13:55:09.315Z,0.80
2023-12-17T13:57:37.584Z,0.88
2023-12-17T14:00:08.386Z,1.10
2023-12-17T14:02:35.029Z,0.95
2023-12-17T14:05:03.335Z,0.90
2023-12-17T14:07:31.521Z,0.80
2023-12-17T14:09:58.142Z,3.28
2023-12-17T14:12:25.164Z,1.60
2023-12-17T14:14:51.921Z,1.10
2023-12-17T14:17:18.969Z,0.82
2023-12-17T14:19:46.370Z,1.10
2023-12-17T14:22:14.638Z,0.98
2023-12-17T14:24:42.012Z,1.00
2023-12-17T14:27:08.820Z,1.27
2023-12-17T14:29:37.486Z,0.90
2023-12-17T14:32:04.467Z,1.20
2023-12-17T14:34:34.581Z,0.90
2023-12-17T14:37:01.620Z,0.90
2023-12-17T14:39:28.213Z,1.10
2023-12-17T14:41:54.935Z,1.00
2023-12-17T14:44:21.554Z,1.10
2023-12-17T14:46:48.132Z,1.05
2023-12-17T14:49:14.906Z,1.30
2023-12-17T14:51:41.680Z,1.10
2023-12-17T14:54:08.427Z,0.93
2023-12-17T14:56:35.414Z,1.23
2023-12-17T14:59:03.845Z,1.15
2023-12-17T15:01:35.169Z,0.90
2023-12-17T15:04:03.214Z,1.00
2023-12-17T15:06:30.033Z,1.00
2023-12-17T15:08:58.944Z,1.10
2023-12-17T15:11:26.758Z,0.90
2023-12-17T15:13:53.537Z,0.90
2023-12-17T15:16:20.173Z,1.27
2023-12-17T15:18:46.882Z,1.00
2023-12-17T15:21:17.984Z,0.93
2023-12-17T15:23:44.726Z,0.80
2023-12-17T15:26:11.436Z,0.90
2023-12-17T15:28:38.523Z,1.10
2023-12-17T15:31:05.721Z,1.00
2023-12-17T15:33:32.843Z,0.90
2023-12-17T15:35:59.681Z,1.20
2023-12-17T15:38:26.428Z,1.23
2023-12-17T15:40:53.087Z,1.08
2023-12-17T15:43:19.716Z,1.35
2023-12-17T15:45:46.358Z,1.30
2023-12-17T15:48:13.152Z,1.30
2023-12-17T15:50:42.922Z,1.08
2023-12-17T15:53:09.732Z,1.30
2023-12-17T15:55:36.388Z,1.60
2023-12-17T15:58:03.034Z,1.75
2023-12-17T16:00:29.695Z,1.40
2023-12-17T16:02:57.593Z,2.00
2023-12-17T16:05:24.453Z,2.00
2023-12-17T16:07:52.453Z,2.35
2023-12-17T16:10:19.175Z,1.85
2023-12-17T16:12:45.855Z,2.00
2023-12-17T16:15:12.582Z,1.85
2023-12-17T16:17:39.500Z,1.40
2023-12-17T16:20:07.093Z,1.10
2023-12-17T16:22:33.817Z,1.00
2023-12-17T16:25:00.443Z,1.00
2023-12-17T16:27:27.106Z,1.30
2023-12-17T16:29:53.803Z,1.00
2023-12-17T16:32:20.493Z,1.10
2023-12-17T16:34:47.685Z,0.90
2023-12-17T16:37:14.335Z,1.08
2023-12-17T16:39:41.492Z,0.90
2023-12-17T16:42:08.151Z,1.23
2023-12-17T16:44:38.610Z,1.10
2023-12-17T16:47:05.728Z,1.27
2023-12-17T16:49:35.214Z,1.10
2023-12-17T16:52:02.771Z,1.10
2023-12-17T16:54:29.424Z,1.30
2023-12-17T16:56:56.184Z,1.02
2023-12-17T16:59:23.255Z,1.20
2023-12-17T17:01:54.950Z,0.90
2023-12-17T17:04:22.758Z,1.00
2023-12-17T17:06:49.412Z,1.20
2023-12-17T17:09:16.117Z,1.25
2023-12-17T17:11:42.774Z,1.10
2023-12-17T17:14:09.395Z,1.20
2023-12-17T17:16:36.542Z,1.10
2023-12-17T17:19:04.645Z,1.20
2023-12-17T17:21:33.064Z,1.20
2023-12-17T17:23:59.794Z,1.10
2023-12-17T17:26:27.537Z,1.17
2023-12-17T17:28:55.029Z,1.00
2023-12-17T17:31:21.713Z,1.67
2023-12-17T17:33:50.502Z,1.88
2023-12-17T17:36:18.276Z,1.20
2023-12-17T17:38:45.026Z,1.38
2023-12-17T17:41:15.357Z,1.30
2023-12-17T17:43:42.777Z,1.40
2023-12-17T17:46:10.003Z,2.13
2023-12-17T17:48:37.588Z,2.15
2023-12-17T17:51:05.722Z,2.45
2023-12-17T17:53:36.343Z,2.40
2023-12-17T17:56:04.840Z,2.53
2023-12-17T17:58:31.571Z,2.38
2023-12-17T18:00:59.332Z,2.22
2023-12-17T18:03:27.112Z,2.13
2023-12-17T18:05:55.038Z,2.00
2023-12-17T18:08:22.002Z,1.67
2023-12-17T18:10:48.948Z,1.50
2023-12-17T18:13:15.613Z,1.48
2023-12-17T18:15:42.359Z,1.90
2023-12-17T18:18:09.379Z,1.92
2023-12-17T18:20:36.612Z,1.70
2023-12-17T18:23:03.896Z,2.00
2023-12-17T18:25:30.857Z,2.10
2023-12-17T18:27:58.090Z,1.60
2023-12-17T18:30:24.841Z,1.80
2023-12-17T18:32:51.624Z,1.42
2023-12-17T18:35:18.325Z,1.50
2023-12-17T18:37:44.971Z,1.60
2023-12-17T18:40:12.629Z,1.30
2023-12-17T18:42:39.606Z,1.30
2023-12-17T18:45:07.279Z,1.20
2023-12-17T18:47:33.902Z,1.35
2023-12-17T18:50:00.580Z,1.70
2023-12-17T18:52:27.281Z,1.58
2023-12-17T18:55:02.115Z,1.67
2023-12-17T18:57:30.664Z,1.45
2023-12-17T18:59:58.740Z,1.30
2023-12-17T19:02:27.567Z,1.80
2023-12-17T19:04:54.243Z,1.50
2023-12-17T19:07:23.037Z,1.52
2023-12-17T19:09:50.262Z,1.45
2023-12-17T19:12:19.030Z,1.70
2023-12-17T19:14:46.360Z,1.30
2023-12-17T19:17:13.508Z,1.10
2023-12-17T19:19:40.268Z,1.33
2023-12-17T19:22:06.931Z,1.48
2023-12-17T19:24:33.596Z,1.45
2023-12-17T19:27:00.414Z,1.40
2023-12-17T19:29:27.246Z,1.30
2023-12-17T19:31:54.206Z,1.27
2023-12-17T19:34:22.051Z,1.50
2023-12-17T19:36:48.826Z,1.20
2023-12-17T19:39:15.584Z,1.50
2023-12-17T19:41:42.185Z,1.77
2023-12-17T19:44:08.806Z,2.03
2023-12-17T19:46:35.863Z,1.70
2023-12-17T19:49:03.675Z,1.88
2023-12-17T19:51:32.138Z,1.50
2023-12-17T19:53:58.961Z,1.80
2023-12-17T19:56:25.681Z,1.60
2023-12-17T19:58:52.333Z,1.77
2023-12-17T20:01:19.623Z,1.60
2023-12-17T20:03:52.499Z,1.52
2023-12-17T20:06:23.339Z,1.50
2023-12-17T20:08:53.153Z,1.30
2023-12-17T20:11:19.825Z,1.30
2023-12-17T20:13:46.513Z,1.88
2023-12-17T20:16:13.129Z,1.45
2023-12-17T20:18:40.682Z,1.55
2023-12-17T20:21:07.503Z,1.95
2023-12-17T20:23:34.162Z,1.92
2023-12-17T20:26:00.885Z,2.53
2023-12-17T20:28:27.497Z,1.80
2023-12-17T20:30:54.192Z,1.48
2023-12-17T20:33:22.162Z,1.30
2023-12-17T20:35:48.924Z,1.20
2023-12-17T20:38:16.382Z,1.40
2023-12-17T20:40:47.772Z,1.20
2023-12-17T20:43:15.221Z,1.10
2023-12-17T20:45:42.188Z,1.20
2023-12-17T20:48:12.039Z,1.13
2023-12-17T20:50:38.729Z,1.05
2023-12-17T20:53:05.321Z,0.90
2023-12-17T20:55:31.934Z,1.00
2023-12-17T20:57:58.705Z,1.00
2023-12-17T21:00:26.335Z,1.00
2023-12-17T21:02:53.324Z,0.80
2023-12-17T21:05:20.030Z,1.00
2023-12-17T21:07:50.082Z,1.10
2023-12-17T21:10:17.068Z,1.30
2023-12-17T21:12:44.355Z,1.25
2023-12-17T21:15:11.616Z,1.10
2023-12-17T21:17:38.683Z,1.42
2023-12-17T21:20:05.949Z,1.20
2023-12-17T21:22:32.557Z,1.35
2023-12-17T21:24:59.126Z,1.15
2023-12-17T21:27:28.546Z,1.00
2023-12-17T21:29:57.118Z,1.30
2023-12-17T21:32:26.175Z,1.67
2023-12-17T21:34:53.446Z,1.50
2023-12-17T21:37:21.409Z,1.50
2023-12-17T21:39:48.154Z,1.33
2023-12-17T21:42:15.100Z,2.08
2023-12-17T21:44:42.101Z,3.97
2023-12-17T21:47:09.375Z,6.15
2023-12-17T21:49:37.335Z,5.25
2023-12-17T21:52:22.351Z,3.03
2023-12-17T21:54:57.710Z,2.50
2023-12-17T21:57:24.466Z,2.58
2023-12-17T21:59:51.093Z,2.45
2023-12-17T22:02:17.930Z,2.63
2023-12-17T22:04:44.912Z,2.70
2023-12-17T22:07:11.847Z,2.17
2023-12-17T22:09:40.093Z,2.03
2023-12-17T22:12:07.953Z,1.92
2023-12-17T22:14:34.680Z,1.90
2023-12-17T22:17:01.596Z,1.52
2023-12-17T22:19:28.942Z,1.88
2023-12-17T22:21:57.254Z,1.58
2023-12-17T22:24:23.993Z,2.08
2023-12-17T22:26:50.616Z,1.77
2023-12-17T22:29:17.277Z,1.42
2023-12-17T22:31:44.125Z,1.40
2023-12-17T22:34:11.414Z,1.73
2023-12-17T22:36:38.123Z,1.40
2023-12-17T22:39:05.227Z,1.83
2023-12-17T22:41:33.770Z,1.92
2023-12-17T22:44:00.415Z,2.05
2023-12-17T22:46:27.018Z,1.92
2023-12-17T22:48:54.193Z,1.73
2023-12-17T22:51:20.967Z,1.80
2023-12-17T22:53:47.614Z,2.10
2023-12-17T22:56:14.352Z,2.00
2023-12-17T22:58:41.043Z,1.95
2023-12-17T23:01:07.918Z,1.67
2023-12-17T23:03:34.857Z,1.77
2023-12-17T23:06:01.595Z,2.10
2023-12-17T23:08:28.931Z,2.15
2023-12-17T23:10:56.075Z,2.00
2023-12-17T23:13:22.792Z,2.10
2023-12-17T23:15:49.939Z,2.13
2023-12-17T23:18:18.221Z,2.20
2023-12-17T23:20:45.278Z,2.25
2023-12-17T23:23:11.861Z,2.17
2023-12-17T23:25:38.465Z,2.20
2023-12-17T23:28:05.659Z,1.95
2023-12-17T23:30:32.357Z,2.10
2023-12-17T23:32:59.303Z,2.08
2023-12-17T23:35:26.423Z,1.98
2023-12-17T23:37:53.039Z,1.70
2023-12-17T23:40:21.425Z,2.08
2023-12-17T23:42:48.062Z,2.47
2023-12-17T23:45:14.873Z,2.10
2023-12-17T23:47:42.807Z,1.80
2023-12-17T23:50:10.319Z,1.85
2023-12-17T23:52:37.251Z,1.80
2023-12-17T23:55:04.364Z,2.03
2023-12-17T23:57:31.095Z,1.73
2023-12-17T23:59:57.703Z,1.83
