createdAt,value
2018-05-16T00:01:55.286Z,22.03
2018-05-16T00:04:27.980Z,23.50
2018-05-16T00:07:00.460Z,21.03
2018-05-16T00:09:33.043Z,22.00
2018-05-16T00:12:06.361Z,20.40
2018-05-16T00:14:39.092Z,25.67
2018-05-16T00:17:11.519Z,23.77
2018-05-16T00:19:44.154Z,22.27
2018-05-16T00:22:16.700Z,18.67
2018-05-16T00:24:50.246Z,25.27
2018-05-16T00:27:23.530Z,22.50
2018-05-16T00:29:56.125Z,25.10
2018-05-16T00:32:29.413Z,19.43
2018-05-16T00:35:01.847Z,24.77
2018-05-16T00:37:35.202Z,18.53
2018-05-16T00:40:07.596Z,19.47
2018-05-16T00:42:47.753Z,18.43
2018-05-16T00:45:21.328Z,20.40
2018-05-16T00:47:54.174Z,18.30
2018-05-16T00:50:27.487Z,25.20
2018-05-16T00:53:00.156Z,19.87
2018-05-16T00:55:33.895Z,19.03
2018-05-16T00:58:07.816Z,21.03
2018-05-16T01:00:41.313Z,21.47
2018-05-16T01:03:14.081Z,24.87
2018-05-16T01:05:47.331Z,21.40
2018-05-16T01:08:19.866Z,21.93
2018-05-16T01:10:52.531Z,21.90
2018-05-16T01:13:26.040Z,22.27
2018-05-16T01:16:00.155Z,22.70
2018-05-16T01:18:33.848Z,23.17
2018-05-16T01:21:07.372Z,24.90
2018-05-16T01:23:40.749Z,26.57
2018-05-16T01:26:13.734Z,25.27
2018-05-16T01:28:46.985Z,24.17
2018-05-16T01:31:20.220Z,23.53
2018-05-16T01:33:52.686Z,24.73
2018-05-16T01:36:25.161Z,27.87
2018-05-16T01:38:57.592Z,29.53
2018-05-16T01:41:30.120Z,25.80
2018-05-16T01:44:02.574Z,23.93
2018-05-16T01:46:36.549Z,22.00
2018-05-16T01:49:18.484Z,27.10
2018-05-16T01:51:50.897Z,29.23
2018-05-16T01:54:23.467Z,28.23
2018-05-16T01:56:55.891Z,29.17
2018-05-16T01:59:28.385Z,23.93
2018-05-16T02:02:01.639Z,27.50
2018-05-16T02:04:34.443Z,26.90
2018-05-16T02:07:07.013Z,31.90
2018-05-16T02:09:40.464Z,25.20
2018-05-16T02:12:13.703Z,29.40
2018-05-16T02:14:47.061Z,27.70
2018-05-16T02:17:20.688Z,28.40
2018-05-16T02:19:53.441Z,25.60
2018-05-16T02:22:26.105Z,22.70
2018-05-16T02:24:58.540Z,29.37
2018-05-16T02:27:31.006Z,23.77
2018-05-16T02:30:04.379Z,29.33
2018-05-16T02:32:37.808Z,24.77
2018-05-16T02:35:10.439Z,25.77
2018-05-16T02:37:42.925Z,25.23
2018-05-16T02:40:16.131Z,34.80
2018-05-16T02:42:48.833Z,24.57
2018-05-16T02:45:22.085Z,24.83
2018-05-16T02:47:55.664Z,28.43
2018-05-16T02:50:28.244Z,32.73
2018-05-16T02:53:00.771Z,28.30
2018-05-16T02:55:33.097Z,27.30
2018-05-16T02:58:05.599Z,24.30
2018-05-16T03:00:39.632Z,28.70
2018-05-16T03:03:12.304Z,32.33
2018-05-16T03:05:44.701Z,32.87
2018-05-16T03:08:17.353Z,28.13
2018-05-16T03:10:50.536Z,31.50
2018-05-16T03:13:22.925Z,25.40
2018-05-16T03:15:55.442Z,25.50
2018-05-16T03:18:27.902Z,24.50
2018-05-16T03:21:01.080Z,28.00
2018-05-16T03:23:33.808Z,28.10
2018-05-16T03:26:07.142Z,25.60
2018-05-16T03:28:40.597Z,23.70
2018-05-16T03:31:13.495Z,28.17
2018-05-16T03:33:46.777Z,28.50
2018-05-16T03:36:19.670Z,34.53
2018-05-16T03:38:52.993Z,28.00
2018-05-16T03:41:25.649Z,24.00
2018-05-16T03:43:58.341Z,27.30
2018-05-16T03:46:32.279Z,28.00
2018-05-16T03:49:05.297Z,27.97
2018-05-16T03:51:37.711Z,28.87
2018-05-16T03:54:10.467Z,30.20
2018-05-16T03:56:43.771Z,28.20
2018-05-16T03:59:35.194Z,31.20
2018-05-16T04:05:19.307Z,28.20
2018-05-16T04:07:52.698Z,28.30
2018-05-16T04:10:26.230Z,28.07
2018-05-16T04:12:58.770Z,28.47
2018-05-16T04:15:32.022Z,26.37
2018-05-16T04:18:04.561Z,27.80
2018-05-16T04:20:37.181Z,27.63
2018-05-16T04:23:10.239Z,30.83
2018-05-16T04:25:42.957Z,24.47
2018-05-16T04:28:15.518Z,28.70
2018-05-16T04:30:48.932Z,25.70
2018-05-16T04:33:21.639Z,24.20
2018-05-16T04:35:54.171Z,27.47
2018-05-16T04:38:27.326Z,29.90
2018-05-16T04:41:00.789Z,26.37
2018-05-16T04:43:33.138Z,26.40
2018-05-16T04:46:05.930Z,31.50
2018-05-16T04:48:39.808Z,27.77
2018-05-16T04:51:13.099Z,30.83
2018-05-16T04:53:47.361Z,26.40
2018-05-16T04:56:19.730Z,25.07
2018-05-16T04:58:53.723Z,32.33
2018-05-16T05:01:27.532Z,27.43
2018-05-16T05:04:00.363Z,26.37
2018-05-16T05:06:34.026Z,26.30
2018-05-16T05:09:07.234Z,22.77
2018-05-16T05:11:40.518Z,34.43
2018-05-16T05:14:13.661Z,23.63
2018-05-16T05:16:46.658Z,23.40
2018-05-16T05:19:20.822Z,18.10
2018-05-16T05:21:53.737Z,20.60
2018-05-16T05:24:26.303Z,25.70
2018-05-16T05:26:58.921Z,26.90
2018-05-16T05:29:31.305Z,28.13
2018-05-16T05:32:04.073Z,21.30
2018-05-16T05:34:37.457Z,23.30
2018-05-16T05:37:11.061Z,26.13
2018-05-16T05:39:43.711Z,24.73
2018-05-16T05:42:17.095Z,20.87
2018-05-16T05:44:49.896Z,20.57
2018-05-16T05:47:22.415Z,23.67
2018-05-16T05:49:54.944Z,26.60
2018-05-16T05:52:27.564Z,24.63
2018-05-16T05:55:00.250Z,21.83
2018-05-16T05:57:33.574Z,24.70
2018-05-16T06:00:06.326Z,24.23
2018-05-16T06:02:38.785Z,19.70
2018-05-16T06:05:11.257Z,20.67
2018-05-16T06:07:43.992Z,21.70
2018-05-16T06:10:17.138Z,22.50
2018-05-16T06:12:50.160Z,21.43
2018-05-16T06:15:22.468Z,20.70
2018-05-16T06:17:55.820Z,18.37
2018-05-16T06:20:28.990Z,23.47
2018-05-16T06:23:02.926Z,19.97
2018-05-16T06:25:36.478Z,18.67
2018-05-16T06:28:09.311Z,20.90
2018-05-16T06:30:41.731Z,19.27
2018-05-16T06:33:14.520Z,18.23
2018-05-16T06:35:46.982Z,18.80
2018-05-16T06:38:20.125Z,17.43
2018-05-16T06:40:52.762Z,18.80
2018-05-16T06:43:26.049Z,20.13
2018-05-16T06:45:59.546Z,16.63
2018-05-16T06:48:32.249Z,23.20
2018-05-16T06:51:04.693Z,18.67
2018-05-16T06:53:37.224Z,25.47
2018-05-16T06:56:10.453Z,24.50
2018-05-16T06:58:43.977Z,20.13
2018-05-16T07:01:16.946Z,17.83
2018-05-16T07:03:49.350Z,18.10
2018-05-16T07:06:22.574Z,19.30
2018-05-16T07:08:55.465Z,18.27
2018-05-16T07:11:28.701Z,15.97
2018-05-16T07:14:01.527Z,17.50
2018-05-16T07:16:34.024Z,17.60
2018-05-16T07:19:06.525Z,17.27
2018-05-16T07:21:39.149Z,16.47
2018-05-16T07:24:11.852Z,17.67
2018-05-16T07:26:44.494Z,19.53
2018-05-16T07:29:17.006Z,19.70
2018-05-16T07:31:49.602Z,27.03
2018-05-16T07:34:22.913Z,18.13
2018-05-16T07:36:55.740Z,18.10
2018-05-16T07:39:28.998Z,16.70
2018-05-16T07:42:08.783Z,14.33
2018-05-16T07:44:42.356Z,15.10
2018-05-16T07:47:14.903Z,14.47
2018-05-16T07:49:48.201Z,16.80
2018-05-16T07:52:21.042Z,14.83
2018-05-16T07:54:53.664Z,14.57
2018-05-16T07:57:26.203Z,14.23
2018-05-16T07:59:59.576Z,13.10
2018-05-16T08:02:32.257Z,17.83
2018-05-16T08:05:04.831Z,16.23
2018-05-16T08:07:37.410Z,12.83
2018-05-16T08:10:10.195Z,13.17
2018-05-16T08:12:42.680Z,13.03
2018-05-16T08:15:23.063Z,15.27
2018-05-16T08:17:56.470Z,17.10
2018-05-16T08:20:29.272Z,13.70
2018-05-16T08:23:02.011Z,11.27
2018-05-16T08:25:35.280Z,9.70
2018-05-16T08:28:08.029Z,10.07
2018-05-16T08:30:40.738Z,10.03
2018-05-16T08:33:13.317Z,11.27
2018-05-16T08:35:47.717Z,12.50
2018-05-16T08:38:20.530Z,10.03
2018-05-16T08:40:53.924Z,14.63
2018-05-16T08:43:26.401Z,14.97
2018-05-16T08:45:59.763Z,14.57
2018-05-16T08:48:32.625Z,11.30
2018-05-16T08:51:05.164Z,13.00
2018-05-16T08:53:37.651Z,11.80
2018-05-16T08:56:10.361Z,11.07
2018-05-16T08:58:42.725Z,11.63
2018-05-16T09:01:16.025Z,11.63
2018-05-16T09:03:48.758Z,14.00
2018-05-16T09:06:28.573Z,13.73
2018-05-16T09:09:01.912Z,11.20
2018-05-16T09:11:34.306Z,13.53
2018-05-16T09:14:06.715Z,11.63
2018-05-16T09:16:39.097Z,12.30
2018-05-16T09:19:11.571Z,12.47
2018-05-16T09:21:44.000Z,12.57
2018-05-16T09:24:16.487Z,13.60
2018-05-16T09:26:49.090Z,12.17
2018-05-16T09:29:22.471Z,11.90
2018-05-16T09:31:55.805Z,11.17
2018-05-16T09:34:29.301Z,10.87
2018-05-16T09:37:02.051Z,12.17
2018-05-16T09:39:34.353Z,12.30
2018-05-16T09:42:06.906Z,13.43
2018-05-16T09:44:39.342Z,10.93
2018-05-16T09:47:12.650Z,11.00
2018-05-16T09:49:46.048Z,10.40
2018-05-16T09:52:18.859Z,10.83
2018-05-16T09:54:52.884Z,9.20
2018-05-16T09:57:25.994Z,9.67
2018-05-16T09:59:58.540Z,10.30
2018-05-16T10:02:31.400Z,9.27
2018-05-16T10:05:03.738Z,10.20
2018-05-16T10:07:36.387Z,9.97
2018-05-16T10:10:08.941Z,9.23
2018-05-16T10:12:42.166Z,8.33
2018-05-16T10:15:14.802Z,8.37
2018-05-16T10:17:47.949Z,9.43
2018-05-16T10:20:21.480Z,11.10
2018-05-16T10:22:54.749Z,10.33
2018-05-16T10:25:27.398Z,9.00
2018-05-16T10:27:59.911Z,9.90
2018-05-16T10:30:32.391Z,9.70
2018-05-16T10:33:04.861Z,7.80
2018-05-16T10:35:38.012Z,7.73
2018-05-16T10:38:10.690Z,8.53
2018-05-16T10:40:43.148Z,6.43
2018-05-16T10:43:16.478Z,9.33
2018-05-16T10:45:49.389Z,9.27
2018-05-16T10:48:21.955Z,7.93
2018-05-16T10:50:54.528Z,7.93
2018-05-16T10:53:27.051Z,8.47
2018-05-16T10:55:59.621Z,6.87
2018-05-16T10:58:32.856Z,5.33
2018-05-16T11:01:05.285Z,7.50
2018-05-16T11:03:38.541Z,9.03
2018-05-16T11:06:11.017Z,7.83
2018-05-16T11:08:43.510Z,6.70
2018-05-16T11:11:16.220Z,5.97
2018-05-16T11:13:48.708Z,7.00
2018-05-16T11:16:21.948Z,6.80
2018-05-16T11:18:55.591Z,5.70
2018-05-16T11:21:28.807Z,5.03
2018-05-16T11:24:01.434Z,4.57
2018-05-16T11:26:33.941Z,6.47
2018-05-16T11:29:07.285Z,5.10
2018-05-16T11:31:41.571Z,5.20
2018-05-16T11:34:14.372Z,3.83
2018-05-16T11:36:46.982Z,4.80
2018-05-16T11:39:19.592Z,5.50
2018-05-16T11:41:51.979Z,6.43
2018-05-16T11:44:24.376Z,7.40
2018-05-16T11:46:56.777Z,4.60
2018-05-16T11:49:30.008Z,4.10
2018-05-16T11:52:03.844Z,4.70
2018-05-16T11:54:37.412Z,4.50
2018-05-16T11:57:10.190Z,3.90
2018-05-16T11:59:43.390Z,4.87
2018-05-16T12:02:15.849Z,5.87
2018-05-16T12:04:49.073Z,4.07
2018-05-16T12:07:21.834Z,4.70
2018-05-16T12:09:54.349Z,4.00
2018-05-16T12:12:26.757Z,4.13
2018-05-16T12:14:59.366Z,3.67
2018-05-16T12:17:31.810Z,5.40
2018-05-16T12:20:04.535Z,3.80
2018-05-16T12:22:36.971Z,3.60
2018-05-16T12:25:09.520Z,4.30
2018-05-16T12:27:42.129Z,3.13
2018-05-16T12:30:14.978Z,3.20
2018-05-16T12:32:48.267Z,3.17
2018-05-16T12:35:21.264Z,5.77
2018-05-16T12:37:54.479Z,2.90
2018-05-16T12:40:27.532Z,3.07
2018-05-16T12:43:15.692Z,3.73
2018-05-16T12:45:49.113Z,4.00
2018-05-16T12:48:21.924Z,2.60
2018-05-16T12:50:55.177Z,2.83
2018-05-16T12:53:27.649Z,3.13
2018-05-16T12:56:00.317Z,2.30
2018-05-16T12:58:32.825Z,3.43
2018-05-16T13:01:05.275Z,3.07
2018-05-16T13:03:37.829Z,5.80
2018-05-16T13:06:11.014Z,3.37
2018-05-16T13:08:43.848Z,3.00
2018-05-16T13:11:17.110Z,5.80
2018-05-16T13:13:49.833Z,2.93
2018-05-16T13:16:22.537Z,3.47
2018-05-16T13:18:55.725Z,3.60
2018-05-16T13:21:29.444Z,3.40
2018-05-16T13:24:02.107Z,4.67
2018-05-16T13:26:34.683Z,3.73
2018-05-16T13:29:07.969Z,4.00
2018-05-16T13:31:41.909Z,3.77
2018-05-16T13:34:15.001Z,7.13
2018-05-16T13:36:47.425Z,4.37
2018-05-16T13:39:20.003Z,4.70
2018-05-16T13:41:53.372Z,4.20
2018-05-16T13:44:25.770Z,7.00
2018-05-16T13:46:58.662Z,5.13
2018-05-16T13:49:32.376Z,5.30
2018-05-16T13:52:06.308Z,4.50
2018-05-16T13:54:39.569Z,5.13
2018-05-16T13:57:12.667Z,5.10
2018-05-16T13:59:45.874Z,6.13
2018-05-16T14:02:18.610Z,6.47
2018-05-16T14:04:51.163Z,6.30
2018-05-16T14:07:24.167Z,7.17
2018-05-16T14:09:56.537Z,5.60
2018-05-16T14:12:29.049Z,8.80
2018-05-16T14:15:02.440Z,7.00
2018-05-16T14:17:35.028Z,5.90
2018-05-16T14:20:07.674Z,5.80
2018-05-16T14:22:40.160Z,5.73
2018-05-16T14:25:12.660Z,5.83
2018-05-16T14:27:45.916Z,6.97
2018-05-16T14:30:18.586Z,6.17
2018-05-16T14:32:51.043Z,6.23
2018-05-16T14:35:24.369Z,6.03
2018-05-16T14:37:56.982Z,6.40
2018-05-16T14:40:29.549Z,6.23
2018-05-16T14:43:02.097Z,5.63
2018-05-16T14:45:35.031Z,6.10
2018-05-16T14:48:08.283Z,5.90
2018-05-16T14:50:41.025Z,6.50
2018-05-16T14:53:13.692Z,5.93
2018-05-16T14:55:46.757Z,6.57
2018-05-16T14:58:19.254Z,5.30
2018-05-16T15:00:52.875Z,7.23
2018-05-16T15:03:26.030Z,6.30
2018-05-16T15:05:58.952Z,9.97
2018-05-16T15:08:31.681Z,9.60
2018-05-16T15:11:04.182Z,7.90
2018-05-16T15:13:36.691Z,9.47
2018-05-16T15:16:09.245Z,12.90
2018-05-16T15:18:41.694Z,8.73
2018-05-16T15:21:14.476Z,8.83
2018-05-16T15:23:46.998Z,8.20
2018-05-16T15:26:20.290Z,8.43
2018-05-16T15:28:52.724Z,8.20
2018-05-16T15:31:25.203Z,9.27
2018-05-16T15:33:57.795Z,8.13
2018-05-16T15:36:30.348Z,9.00
2018-05-16T15:39:04.610Z,10.67
2018-05-16T15:41:37.391Z,10.40
2018-05-16T15:44:10.810Z,10.23
2018-05-16T15:46:44.307Z,9.10
2018-05-16T15:49:17.040Z,9.23
2018-05-16T15:51:50.294Z,9.23
2018-05-16T15:54:24.988Z,8.73
2018-05-16T15:56:58.729Z,12.40
2018-05-16T15:59:31.454Z,10.03
2018-05-16T16:02:04.103Z,16.73
2018-05-16T16:04:36.541Z,11.37
2018-05-16T16:07:10.594Z,13.93
2018-05-16T16:09:42.954Z,11.00
2018-05-16T16:12:15.620Z,12.53
2018-05-16T16:14:49.026Z,11.60
2018-05-16T16:17:22.154Z,10.87
2018-05-16T16:19:54.627Z,9.80
2018-05-16T16:22:27.170Z,9.70
2018-05-16T16:24:59.645Z,11.43
2018-05-16T16:27:33.057Z,10.70
2018-05-16T16:30:06.494Z,9.10
2018-05-16T16:32:39.215Z,4.43
2018-05-16T16:35:11.715Z,4.53
2018-05-16T16:37:45.014Z,3.97
2018-05-16T16:40:19.558Z,11.20
2018-05-16T16:42:53.474Z,3.80
2018-05-16T16:45:26.873Z,7.97
2018-05-16T16:47:59.317Z,4.67
2018-05-16T16:50:31.982Z,3.73
2018-05-16T16:53:05.197Z,4.07
2018-05-16T16:55:38.021Z,4.17
2018-05-16T16:58:10.500Z,6.23
2018-05-16T17:00:43.059Z,2.83
2018-05-16T17:03:15.649Z,3.13
2018-05-16T17:05:48.235Z,2.50
2018-05-16T17:08:21.484Z,3.43
2018-05-16T17:10:55.053Z,2.77
2018-05-16T17:13:28.050Z,2.50
2018-05-16T17:16:01.477Z,2.70
2018-05-16T17:18:35.354Z,2.50
2018-05-16T17:21:08.309Z,3.03
2018-05-16T17:23:42.277Z,2.90
2018-05-16T17:26:15.683Z,2.77
2018-05-16T17:28:55.187Z,3.43
2018-05-16T17:31:28.263Z,3.83
2018-05-16T17:34:01.459Z,4.50
2018-05-16T17:36:34.152Z,4.53
2018-05-16T17:39:06.702Z,2.90
2018-05-16T17:41:39.306Z,3.30
2018-05-16T17:44:12.662Z,3.07
2018-05-16T17:46:45.218Z,4.03
2018-05-16T17:49:19.267Z,3.17
2018-05-16T17:51:52.821Z,6.43
2018-05-16T17:54:26.207Z,3.93
2018-05-16T17:56:58.946Z,4.60
2018-05-16T17:59:32.180Z,6.20
2018-05-16T18:02:04.940Z,5.03
2018-05-16T18:04:38.281Z,4.53
2018-05-16T18:07:11.083Z,5.10
2018-05-16T18:09:43.662Z,5.20
2018-05-16T18:12:16.158Z,5.73
2018-05-16T18:17:55.044Z,4.30
2018-05-16T18:20:29.132Z,4.70
2018-05-16T18:23:02.088Z,4.70
2018-05-16T18:25:35.921Z,7.10
2018-05-16T18:28:09.279Z,4.40
2018-05-16T18:30:43.970Z,4.97
2018-05-16T18:33:18.175Z,6.33
2018-05-16T18:35:53.642Z,3.90
2018-05-16T18:38:29.361Z,5.73
2018-05-16T18:41:03.690Z,5.60
2018-05-16T18:43:38.936Z,4.80
2018-05-16T18:46:12.707Z,4.17
2018-05-16T18:48:46.959Z,6.20
2018-05-16T18:51:20.515Z,4.47
2018-05-16T18:53:54.480Z,5.53
2018-05-16T18:56:29.548Z,4.30
2018-05-16T18:59:03.822Z,4.70
2018-05-16T19:01:37.747Z,5.13
2018-05-16T19:04:12.338Z,5.10
2018-05-16T19:06:46.307Z,6.80
2018-05-16T19:09:20.393Z,7.60
2018-05-16T19:11:55.422Z,5.70
2018-05-16T19:14:29.954Z,7.17
2018-05-16T19:17:04.380Z,8.80
2018-05-16T19:19:38.865Z,6.67
2018-05-16T19:22:13.637Z,9.03
2018-05-16T19:24:48.245Z,7.33
2018-05-16T19:27:23.011Z,9.73
2018-05-16T19:29:58.462Z,6.50
2018-05-16T19:32:33.239Z,7.90
2018-05-16T19:35:08.000Z,7.00
2018-05-16T19:37:42.261Z,8.70
2018-05-16T19:40:17.637Z,7.57
2018-05-16T19:42:52.214Z,10.97
2018-05-16T19:45:26.837Z,9.40
2018-05-16T19:48:01.136Z,8.60
2018-05-16T19:50:36.375Z,10.53
2018-05-16T19:53:10.997Z,9.47
2018-05-16T19:55:45.469Z,9.47
2018-05-16T19:58:19.932Z,10.93
2018-05-16T20:00:54.288Z,11.27
2018-05-16T20:03:29.540Z,11.00
2018-05-16T20:06:04.472Z,10.70
2018-05-16T20:08:38.847Z,11.63
2018-05-16T20:11:14.200Z,13.30
2018-05-16T20:13:48.825Z,18.40
2018-05-16T20:16:23.353Z,13.00
2018-05-16T20:18:57.964Z,11.60
2018-05-16T20:21:32.512Z,13.57
2018-05-16T20:24:06.902Z,18.10
2018-05-16T20:26:41.487Z,15.70
2018-05-16T20:29:15.749Z,15.07
2018-05-16T20:31:49.904Z,16.77
2018-05-16T20:34:24.326Z,18.20
2018-05-16T20:36:58.826Z,18.20
2018-05-16T20:39:33.021Z,21.57
2018-05-16T20:42:06.341Z,18.90
2018-05-16T20:44:39.376Z,19.87
2018-05-16T20:47:12.960Z,27.40
2018-05-16T20:49:45.893Z,24.07
2018-05-16T20:52:18.405Z,22.80
2018-05-16T20:54:50.817Z,21.97
2018-05-16T20:57:23.366Z,20.80
2018-05-16T20:59:55.764Z,22.80
2018-05-16T21:02:28.306Z,22.57
2018-05-16T21:05:00.749Z,27.13
2018-05-16T21:07:33.333Z,23.37
2018-05-16T21:10:06.541Z,22.93
2018-05-16T21:12:39.217Z,22.90
2018-05-16T21:15:11.650Z,24.20
2018-05-16T21:17:45.167Z,22.23
2018-05-16T21:20:18.584Z,22.33
2018-05-16T21:22:51.269Z,20.20
2018-05-16T21:25:24.141Z,24.37
2018-05-16T21:27:56.574Z,20.90
2018-05-16T21:30:29.003Z,23.27
2018-05-16T21:33:01.466Z,23.37
2018-05-16T21:35:34.653Z,22.30
2018-05-16T21:38:07.470Z,26.07
2018-05-16T21:40:40.062Z,21.47
2018-05-16T21:43:12.521Z,22.90
2018-05-16T21:45:45.709Z,22.97
2018-05-16T21:48:19.313Z,18.90
2018-05-16T21:50:52.888Z,21.30
2018-05-16T21:53:25.785Z,23.73
2018-05-16T21:55:58.577Z,23.60
2018-05-16T21:58:30.981Z,20.80
2018-05-16T22:01:03.452Z,27.27
2018-05-16T22:03:35.973Z,24.27
2018-05-16T22:06:08.525Z,26.73
2018-05-16T22:08:40.865Z,22.93
2018-05-16T22:11:14.057Z,24.63
2018-05-16T22:13:46.823Z,21.40
2018-05-16T22:16:20.858Z,23.20
2018-05-16T22:18:54.537Z,23.30
2018-05-16T22:21:27.292Z,20.80
2018-05-16T22:23:59.782Z,19.70
2018-05-16T22:26:32.259Z,20.83
2018-05-16T22:29:04.771Z,21.80
2018-05-16T22:31:43.443Z,19.83
2018-05-16T22:34:22.621Z,20.70
2018-05-16T22:37:02.049Z,22.30
2018-05-16T22:39:40.974Z,17.57
2018-05-16T22:42:19.667Z,16.80
2018-05-16T22:44:58.954Z,21.70
2018-05-16T22:47:31.666Z,19.33
2018-05-16T22:50:04.337Z,21.80
2018-05-16T22:52:36.821Z,18.90
2018-05-16T22:55:09.378Z,23.63
2018-05-16T22:57:41.918Z,20.70
2018-05-16T23:00:21.144Z,20.37
2018-05-16T23:02:53.906Z,22.97
2018-05-16T23:05:26.386Z,21.77
2018-05-16T23:07:58.947Z,20.30
2018-05-16T23:10:31.513Z,21.83
2018-05-16T23:13:03.920Z,19.20
2018-05-16T23:15:36.383Z,20.33
2018-05-16T23:18:08.898Z,18.50
2018-05-16T23:20:41.471Z,19.17
2018-05-16T23:23:13.932Z,26.70
2018-05-16T23:25:46.499Z,15.33
2018-05-16T23:28:19.053Z,17.10
2018-05-16T23:30:51.440Z,20.13
2018-05-16T23:33:23.817Z,18.70
2018-05-16T23:35:57.077Z,19.07
2018-05-16T23:38:29.946Z,18.33
2018-05-16T23:41:02.435Z,17.90
2018-05-16T23:43:34.901Z,15.60
2018-05-16T23:46:07.785Z,17.20
2018-05-16T23:48:40.229Z,17.90
2018-05-16T23:51:12.829Z,14.53
2018-05-16T23:53:46.029Z,16.80
2018-05-16T23:56:19.630Z,17.67
2018-05-16T23:58:52.294Z,14.53
