createdAt,value
2019-03-06T00:02:07.155Z,100.00
2019-03-06T00:04:34.379Z,100.00
2019-03-06T00:07:01.464Z,100.00
2019-03-06T00:09:28.593Z,100.00
2019-03-06T00:11:55.694Z,100.00
2019-03-06T00:14:22.870Z,100.00
2019-03-06T00:16:49.936Z,100.00
2019-03-06T00:19:17.026Z,100.00
2019-03-06T00:21:44.118Z,100.00
2019-03-06T00:24:11.168Z,100.00
2019-03-06T00:26:38.387Z,100.00
2019-03-06T00:29:07.617Z,100.00
2019-03-06T00:31:34.967Z,100.00
2019-03-06T00:34:02.025Z,100.00
2019-03-06T00:36:30.501Z,100.00
2019-03-06T00:39:50.138Z,100.00
2019-03-06T00:42:17.231Z,100.00
2019-03-06T00:44:44.274Z,100.00
2019-03-06T00:47:11.348Z,100.00
2019-03-06T00:49:38.653Z,100.00
2019-03-06T00:52:05.716Z,100.00
2019-03-06T00:54:32.816Z,100.00
2019-03-06T00:56:59.919Z,100.00
2019-03-06T00:59:26.978Z,100.00
2019-03-06T01:01:54.023Z,100.00
2019-03-06T01:04:21.113Z,100.00
2019-03-06T01:06:48.362Z,100.00
2019-03-06T01:09:15.547Z,100.00
2019-03-06T01:11:47.630Z,100.00
2019-03-06T01:14:14.682Z,100.00
2019-03-06T01:16:42.040Z,100.00
2019-03-06T01:19:09.233Z,100.00
2019-03-06T01:21:36.278Z,100.00
2019-03-06T01:24:03.542Z,100.00
2019-03-06T01:26:30.619Z,100.00
2019-03-06T01:28:57.670Z,100.00
2019-03-06T01:31:24.731Z,100.00
2019-03-06T01:34:14.240Z,100.00
2019-03-06T01:37:06.767Z,100.00
2019-03-06T01:40:08.768Z,100.00
2019-03-06T01:42:46.743Z,100.00
2019-03-06T01:45:13.879Z,100.00
2019-03-06T01:47:40.882Z,100.00
2019-03-06T01:50:11.042Z,100.00
2019-03-06T01:52:38.113Z,100.00
2019-03-06T01:55:05.944Z,100.00
2019-03-06T01:57:32.992Z,100.00
2019-03-06T02:00:00.302Z,100.00
2019-03-06T02:02:27.546Z,100.00
2019-03-06T02:04:54.599Z,100.00
2019-03-06T02:07:22.091Z,100.00
2019-03-06T02:09:49.195Z,100.00
2019-03-06T02:12:16.481Z,100.00
2019-03-06T02:14:43.815Z,100.00
2019-03-06T02:17:10.900Z,100.00
2019-03-06T02:19:37.958Z,100.00
2019-03-06T02:22:05.584Z,100.00
2019-03-06T02:24:32.634Z,100.00
2019-03-06T02:26:59.692Z,100.00
2019-03-06T02:29:26.757Z,100.00
2019-03-06T02:31:53.815Z,100.00
2019-03-06T02:34:20.883Z,100.00
2019-03-06T02:36:48.252Z,100.00
2019-03-06T02:39:15.368Z,100.00
2019-03-06T02:41:42.439Z,100.00
2019-03-06T02:44:09.606Z,100.00
2019-03-06T02:46:36.718Z,100.00
2019-03-06T02:49:03.788Z,100.00
2019-03-06T02:51:31.225Z,100.00
2019-03-06T02:53:58.336Z,100.00
2019-03-06T02:56:25.538Z,100.00
2019-03-06T02:58:58.251Z,100.00
2019-03-06T03:01:39.319Z,100.00
2019-03-06T03:04:14.650Z,100.00
2019-03-06T03:06:45.100Z,100.00
2019-03-06T03:09:18.900Z,100.00
2019-03-06T03:11:46.061Z,100.00
2019-03-06T03:14:13.143Z,100.00
2019-03-06T03:16:42.743Z,100.00
2019-03-06T03:19:09.813Z,100.00
2019-03-06T03:21:36.858Z,100.00
2019-03-06T03:24:03.942Z,100.00
2019-03-06T03:26:31.027Z,100.00
2019-03-06T03:28:58.118Z,100.00
2019-03-06T03:31:25.159Z,100.00
2019-03-06T03:33:52.290Z,100.00
2019-03-06T03:36:19.353Z,100.00
2019-03-06T03:38:46.468Z,100.00
2019-03-06T03:41:13.572Z,100.00
2019-03-06T03:43:40.628Z,100.00
2019-03-06T03:46:07.740Z,100.00
2019-03-06T03:48:34.840Z,100.00
2019-03-06T03:51:01.913Z,100.00
2019-03-06T03:53:28.958Z,100.00
2019-03-06T03:55:56.049Z,100.00
2019-03-06T03:58:23.118Z,100.00
2019-03-06T04:00:50.175Z,100.00
2019-03-06T04:03:17.341Z,100.00
2019-03-06T04:05:44.441Z,100.00
2019-03-06T04:08:11.494Z,100.00
2019-03-06T04:10:38.604Z,100.00
2019-03-06T04:13:05.887Z,100.00
2019-03-06T04:15:33.065Z,100.00
2019-03-06T04:18:00.155Z,100.00
2019-03-06T04:20:27.260Z,100.00
2019-03-06T04:22:54.315Z,100.00
2019-03-06T04:25:21.402Z,100.00
2019-03-06T04:27:48.649Z,100.00
2019-03-06T04:30:16.137Z,100.00
2019-03-06T04:32:43.215Z,100.00
2019-03-06T04:35:10.277Z,100.00
2019-03-06T04:37:37.461Z,100.00
2019-03-06T04:40:05.112Z,100.00
2019-03-06T04:42:32.375Z,100.00
2019-03-06T04:44:59.530Z,100.00
2019-03-06T04:47:26.585Z,100.00
2019-03-06T04:49:53.666Z,100.00
2019-03-06T04:52:20.711Z,100.00
2019-03-06T04:54:47.866Z,100.00
2019-03-06T04:57:15.049Z,100.00
2019-03-06T04:59:42.101Z,100.00
2019-03-06T05:02:09.147Z,100.00
2019-03-06T05:04:36.221Z,100.00
2019-03-06T05:07:03.326Z,100.00
2019-03-06T05:09:30.485Z,100.00
2019-03-06T05:11:57.568Z,100.00
2019-03-06T05:14:24.622Z,100.00
2019-03-06T05:17:10.273Z,100.00
2019-03-06T05:19:37.329Z,100.00
2019-03-06T05:22:04.704Z,100.00
2019-03-06T05:24:31.803Z,100.00
2019-03-06T05:26:58.844Z,100.00
2019-03-06T05:29:25.916Z,100.00
2019-03-06T05:32:33.429Z,100.00
2019-03-06T05:35:24.235Z,100.00
2019-03-06T05:38:14.657Z,100.00
2019-03-06T05:40:41.731Z,100.00
2019-03-06T05:43:08.837Z,100.00
2019-03-06T05:45:35.966Z,100.00
2019-03-06T05:48:03.810Z,100.00
2019-03-06T05:50:30.870Z,100.00
2019-03-06T05:52:57.961Z,100.00
2019-03-06T05:55:25.077Z,100.00
2019-03-06T05:57:52.130Z,100.00
2019-03-06T06:00:21.090Z,100.00
2019-03-06T06:02:48.140Z,100.00
2019-03-06T06:05:15.276Z,100.00
2019-03-06T06:07:42.530Z,100.00
2019-03-06T06:10:10.410Z,100.00
2019-03-06T06:12:37.485Z,100.00
2019-03-06T06:15:06.554Z,100.00
2019-03-06T06:17:33.656Z,100.00
2019-03-06T06:20:00.709Z,100.00
2019-03-06T06:22:44.980Z,100.00
2019-03-06T06:25:12.333Z,100.00
2019-03-06T06:27:40.528Z,100.00
2019-03-06T06:30:08.409Z,100.00
2019-03-06T06:32:35.468Z,100.00
2019-03-06T06:35:02.770Z,100.00
2019-03-06T06:37:29.831Z,100.00
2019-03-06T06:39:56.925Z,100.00
2019-03-06T06:42:24.088Z,100.00
2019-03-06T06:44:51.133Z,100.00
2019-03-06T06:47:18.209Z,100.00
2019-03-06T06:49:45.325Z,100.00
2019-03-06T06:52:53.983Z,100.00
2019-03-06T06:55:27.473Z,100.00
2019-03-06T06:58:33.673Z,100.00
2019-03-06T07:01:38.618Z,100.00
2019-03-06T07:05:31.246Z,100.00
2019-03-06T07:08:29.824Z,100.00
2019-03-06T07:11:22.377Z,100.00
2019-03-06T07:13:59.070Z,100.00
2019-03-06T07:16:48.531Z,100.00
2019-03-06T07:19:35.381Z,100.00
2019-03-06T07:22:20.963Z,100.00
2019-03-06T07:25:10.763Z,100.00
2019-03-06T07:27:49.486Z,100.00
2019-03-06T07:30:31.250Z,100.00
2019-03-06T07:33:27.716Z,100.00
2019-03-06T07:36:19.014Z,100.00
2019-03-06T07:38:47.067Z,100.00
2019-03-06T07:41:32.173Z,100.00
2019-03-06T07:44:17.475Z,100.00
2019-03-06T07:47:02.853Z,100.00
2019-03-06T07:49:49.490Z,100.00
2019-03-06T07:52:34.695Z,100.00
2019-03-06T07:55:39.692Z,100.00
2019-03-06T07:58:43.531Z,100.00
2019-03-06T08:01:16.997Z,100.00
2019-03-06T08:03:49.793Z,100.00
2019-03-06T08:06:16.990Z,100.00
2019-03-06T08:08:44.039Z,100.00
2019-03-06T08:11:19.881Z,100.00
2019-03-06T08:14:02.176Z,100.00
2019-03-06T08:16:36.668Z,100.00
2019-03-06T08:19:38.565Z,100.00
2019-03-06T08:22:31.377Z,100.00
2019-03-06T08:25:16.590Z,100.00
2019-03-06T08:27:43.897Z,100.00
2019-03-06T08:30:11.556Z,100.00
2019-03-06T08:32:38.957Z,100.00
2019-03-06T08:35:07.683Z,100.00
2019-03-06T08:37:34.733Z,100.00
2019-03-06T08:40:01.813Z,100.00
2019-03-06T08:42:29.015Z,100.00
2019-03-06T08:44:56.325Z,100.00
2019-03-06T08:47:41.240Z,100.00
2019-03-06T08:50:20.403Z,100.00
2019-03-06T08:53:05.455Z,100.00
2019-03-06T08:55:41.088Z,100.00
2019-03-06T08:58:36.729Z,100.00
2019-03-06T09:01:45.098Z,100.00
2019-03-06T09:04:31.977Z,100.00
2019-03-06T09:07:17.276Z,100.00
2019-03-06T09:09:52.506Z,100.00
2019-03-06T09:12:38.437Z,100.00
2019-03-06T09:15:14.329Z,100.00
2019-03-06T09:18:09.341Z,100.00
2019-03-06T09:24:31.334Z,100.00
2019-03-06T09:27:19.789Z,100.00
2019-03-06T09:30:16.012Z,100.00
2019-03-06T09:32:58.187Z,100.00
2019-03-06T09:35:43.476Z,100.00
2019-03-06T09:38:30.140Z,100.00
2019-03-06T09:41:26.074Z,99.31
2019-03-06T09:44:24.714Z,96.48
2019-03-06T09:47:08.697Z,96.08
2019-03-06T09:49:54.181Z,94.90
2019-03-06T09:52:53.231Z,93.81
2019-03-06T09:55:42.717Z,93.68
2019-03-06T09:58:16.947Z,92.21
2019-03-06T10:04:17.313Z,91.69
2019-03-06T10:07:02.688Z,91.17
2019-03-06T10:09:59.180Z,91.06
2019-03-06T10:12:47.430Z,90.54
2019-03-06T10:15:34.398Z,89.76
2019-03-06T10:18:08.709Z,90.28
2019-03-06T10:20:35.807Z,89.96
2019-03-06T10:23:03.125Z,89.01
2019-03-06T10:25:35.701Z,89.00
2019-03-06T10:28:06.241Z,88.84
2019-03-06T10:30:32.226Z,88.13
2019-03-06T10:32:59.551Z,88.57
2019-03-06T10:35:26.617Z,88.89
2019-03-06T10:37:54.010Z,88.48
2019-03-06T10:40:24.991Z,87.99
2019-03-06T10:42:52.388Z,88.31
2019-03-06T10:45:20.592Z,88.11
2019-03-06T10:47:48.037Z,88.50
2019-03-06T10:50:26.041Z,86.96
2019-03-06T10:52:45.737Z,86.44
2019-03-06T10:55:14.524Z,86.41
2019-03-06T10:57:41.808Z,86.36
2019-03-06T11:00:17.347Z,85.95
2019-03-06T11:02:44.732Z,85.21
2019-03-06T11:05:25.784Z,84.34
2019-03-06T11:07:54.734Z,83.86
2019-03-06T11:10:24.588Z,84.15
2019-03-06T11:12:54.221Z,83.56
2019-03-06T11:15:21.654Z,82.98
2019-03-06T11:17:49.238Z,81.77
2019-03-06T11:20:36.694Z,81.79
2019-03-06T11:23:06.351Z,79.78
2019-03-06T11:25:34.891Z,79.29
2019-03-06T11:28:02.426Z,77.87
2019-03-06T11:30:37.505Z,77.12
2019-03-06T11:33:06.158Z,77.49
2019-03-06T11:35:34.191Z,76.41
2019-03-06T11:38:01.545Z,76.01
2019-03-06T11:40:29.193Z,75.65
2019-03-06T11:42:56.262Z,75.78
2019-03-06T11:45:23.447Z,75.59
2019-03-06T11:47:50.524Z,74.46
2019-03-06T11:50:40.751Z,74.85
2019-03-06T11:53:04.931Z,74.55
2019-03-06T11:55:32.002Z,75.28
2019-03-06T11:58:00.086Z,73.86
2019-03-06T12:00:32.559Z,73.85
2019-03-06T12:02:59.680Z,73.18
2019-03-06T12:05:58.700Z,72.04
2019-03-06T12:08:25.844Z,72.66
2019-03-06T12:10:53.210Z,73.58
2019-03-06T12:13:20.482Z,73.89
2019-03-06T12:15:48.805Z,74.07
2019-03-06T12:18:16.915Z,74.42
2019-03-06T12:20:44.267Z,75.46
2019-03-06T12:23:11.429Z,75.50
2019-03-06T12:25:39.668Z,75.85
2019-03-06T12:28:09.076Z,76.00
2019-03-06T12:30:38.333Z,76.02
2019-03-06T12:33:05.444Z,75.91
2019-03-06T12:35:32.832Z,75.98
2019-03-06T12:38:00.022Z,75.88
2019-03-06T12:40:28.851Z,75.54
2019-03-06T12:42:55.963Z,75.26
2019-03-06T12:45:23.041Z,75.49
2019-03-06T12:47:55.463Z,76.32
2019-03-06T12:50:21.195Z,76.00
2019-03-06T12:52:48.246Z,76.82
2019-03-06T12:55:15.461Z,77.05
2019-03-06T12:57:42.646Z,77.04
2019-03-06T13:00:17.344Z,78.04
2019-03-06T13:02:44.840Z,77.65
2019-03-06T13:05:30.449Z,77.61
2019-03-06T13:07:57.545Z,76.64
2019-03-06T13:10:24.643Z,76.56
2019-03-06T13:12:51.940Z,76.50
2019-03-06T13:15:22.171Z,76.08
2019-03-06T13:17:52.769Z,76.50
2019-03-06T13:20:20.464Z,75.46
2019-03-06T13:22:47.701Z,76.21
2019-03-06T13:25:17.475Z,76.47
2019-03-06T13:27:45.672Z,76.21
2019-03-06T13:30:15.817Z,77.00
2019-03-06T13:33:02.733Z,77.63
2019-03-06T13:35:30.366Z,77.41
2019-03-06T13:37:57.405Z,78.12
2019-03-06T13:40:24.554Z,78.65
2019-03-06T13:42:51.629Z,79.13
2019-03-06T13:45:19.203Z,79.77
2019-03-06T13:47:46.350Z,79.98
2019-03-06T13:50:13.864Z,79.58
2019-03-06T13:52:41.128Z,79.45
2019-03-06T13:55:08.594Z,78.84
2019-03-06T13:57:35.679Z,79.02
2019-03-06T14:00:03.816Z,79.09
2019-03-06T14:02:31.148Z,78.64
2019-03-06T14:04:58.205Z,79.26
2019-03-06T14:07:25.260Z,80.01
2019-03-06T14:09:52.350Z,80.77
2019-03-06T14:12:19.434Z,80.65
2019-03-06T14:14:46.705Z,82.11
2019-03-06T14:17:13.841Z,83.70
2019-03-06T14:19:41.200Z,85.13
2019-03-06T14:22:23.643Z,87.12
2019-03-06T14:24:50.738Z,88.99
2019-03-06T14:27:17.935Z,90.85
2019-03-06T14:29:45.225Z,92.40
2019-03-06T14:32:14.901Z,93.62
2019-03-06T14:34:42.056Z,95.13
2019-03-06T14:37:10.078Z,95.77
2019-03-06T14:39:37.198Z,96.27
2019-03-06T14:42:48.381Z,96.42
2019-03-06T14:45:17.150Z,97.03
2019-03-06T14:47:46.326Z,96.93
2019-03-06T14:50:13.985Z,97.45
2019-03-06T14:53:00.422Z,98.13
2019-03-06T14:55:27.631Z,98.15
2019-03-06T14:57:54.731Z,97.33
2019-03-06T15:00:21.887Z,96.91
2019-03-06T15:02:48.993Z,97.31
2019-03-06T15:05:17.079Z,97.90
2019-03-06T15:07:44.254Z,98.12
2019-03-06T15:10:12.601Z,98.80
2019-03-06T15:12:39.805Z,99.66
2019-03-06T15:15:09.810Z,100.00
2019-03-06T15:17:37.093Z,99.45
2019-03-06T15:20:04.975Z,98.92
2019-03-06T15:22:38.297Z,99.27
2019-03-06T15:25:01.143Z,99.46
2019-03-06T15:27:28.296Z,99.58
2019-03-06T15:29:55.455Z,99.33
2019-03-06T15:32:22.536Z,99.15
2019-03-06T15:34:50.933Z,98.93
2019-03-06T15:37:18.132Z,98.33
2019-03-06T15:39:48.881Z,97.83
2019-03-06T15:42:23.120Z,97.33
2019-03-06T15:44:50.465Z,97.46
2019-03-06T15:47:17.588Z,97.53
2019-03-06T15:49:44.693Z,97.46
2019-03-06T15:52:12.099Z,96.92
2019-03-06T15:54:39.267Z,96.89
2019-03-06T15:57:06.462Z,96.46
2019-03-06T15:59:33.714Z,96.56
2019-03-06T16:02:00.826Z,95.33
2019-03-06T16:04:28.010Z,95.23
2019-03-06T16:06:55.240Z,96.12
2019-03-06T16:09:22.863Z,96.66
2019-03-06T16:11:51.893Z,97.19
2019-03-06T16:14:19.148Z,96.74
2019-03-06T16:16:46.338Z,97.09
2019-03-06T16:19:13.455Z,98.38
2019-03-06T16:21:43.542Z,99.76
2019-03-06T16:24:10.627Z,100.00
2019-03-06T16:26:37.740Z,100.00
2019-03-06T16:29:05.073Z,100.00
2019-03-06T16:31:32.303Z,100.00
2019-03-06T16:33:59.510Z,100.00
2019-03-06T16:36:26.580Z,100.00
2019-03-06T16:38:53.640Z,100.00
2019-03-06T16:41:20.822Z,100.00
2019-03-06T16:43:47.963Z,100.00
2019-03-06T16:46:17.107Z,100.00
2019-03-06T16:48:44.151Z,100.00
2019-03-06T16:51:11.370Z,100.00
2019-03-06T16:53:38.615Z,100.00
2019-03-06T16:56:12.406Z,100.00
2019-03-06T16:58:39.665Z,100.00
2019-03-06T17:01:07.317Z,100.00
2019-03-06T17:03:34.529Z,100.00
2019-03-06T17:06:02.309Z,100.00
2019-03-06T17:08:29.496Z,100.00
2019-03-06T17:11:33.753Z,100.00
2019-03-06T17:14:00.969Z,100.00
2019-03-06T17:16:28.152Z,100.00
2019-03-06T17:18:55.216Z,100.00
2019-03-06T17:21:22.437Z,100.00
2019-03-06T17:23:49.607Z,100.00
2019-03-06T17:26:16.747Z,100.00
2019-03-06T17:28:43.836Z,100.00
2019-03-06T17:31:11.117Z,100.00
2019-03-06T17:33:38.265Z,100.00
2019-03-06T17:36:05.583Z,100.00
2019-03-06T17:38:32.681Z,100.00
2019-03-06T17:40:59.736Z,100.00
2019-03-06T17:43:27.139Z,100.00
2019-03-06T17:45:54.234Z,100.00
2019-03-06T17:48:21.414Z,100.00
2019-03-06T17:50:49.231Z,100.00
2019-03-06T17:53:16.333Z,100.00
2019-03-06T17:55:43.528Z,100.00
2019-03-06T17:58:10.750Z,100.00
2019-03-06T18:00:46.478Z,100.00
2019-03-06T18:03:16.069Z,100.00
2019-03-06T18:05:43.366Z,100.00
2019-03-06T18:08:11.530Z,100.00
2019-03-06T18:10:39.800Z,100.00
2019-03-06T18:13:07.604Z,100.00
2019-03-06T18:15:34.728Z,100.00
2019-03-06T18:18:02.016Z,100.00
2019-03-06T18:20:29.204Z,100.00
2019-03-06T18:22:56.295Z,100.00
2019-03-06T18:25:23.683Z,100.00
2019-03-06T18:27:50.870Z,100.00
2019-03-06T18:32:42.779Z,100.00
2019-03-06T18:35:11.149Z,100.00
2019-03-06T18:37:38.238Z,100.00
2019-03-06T18:40:06.764Z,100.00
2019-03-06T18:42:33.905Z,100.00
2019-03-06T18:45:01.164Z,100.00
2019-03-06T18:47:28.293Z,100.00
2019-03-06T18:49:55.833Z,100.00
2019-03-06T18:52:22.934Z,100.00
2019-03-06T18:54:50.179Z,100.00
2019-03-06T18:57:17.356Z,100.00
2019-03-06T18:59:44.455Z,100.00
2019-03-06T19:02:11.579Z,100.00
2019-03-06T19:04:38.826Z,100.00
2019-03-06T19:07:06.464Z,100.00
2019-03-06T19:09:33.599Z,100.00
2019-03-06T19:12:00.690Z,100.00
2019-03-06T19:14:29.460Z,100.00
2019-03-06T19:16:56.693Z,100.00
2019-03-06T19:19:23.830Z,100.00
2019-03-06T19:21:50.939Z,100.00
2019-03-06T19:24:25.733Z,100.00
2019-03-06T19:26:53.096Z,100.00
2019-03-06T19:29:20.254Z,100.00
2019-03-06T19:31:47.417Z,100.00
2019-03-06T19:34:14.606Z,100.00
2019-03-06T19:36:42.965Z,100.00
2019-03-06T19:39:37.424Z,100.00
2019-03-06T19:42:04.664Z,100.00
2019-03-06T19:44:31.788Z,100.00
2019-03-06T19:46:59.101Z,100.00
2019-03-06T19:49:26.257Z,100.00
2019-03-06T19:51:53.683Z,100.00
2019-03-06T19:54:39.034Z,100.00
2019-03-06T19:57:06.107Z,100.00
2019-03-06T19:59:33.196Z,100.00
2019-03-06T20:02:00.384Z,100.00
2019-03-06T20:04:27.459Z,100.00
2019-03-06T20:06:54.824Z,100.00
2019-03-06T20:09:34.684Z,100.00
2019-03-06T20:12:01.990Z,100.00
2019-03-06T20:14:30.722Z,100.00
2019-03-06T20:16:57.837Z,100.00
2019-03-06T20:19:24.913Z,100.00
2019-03-06T20:21:52.300Z,100.00
2019-03-06T20:24:19.708Z,100.00
2019-03-06T20:26:46.971Z,100.00
2019-03-06T20:29:14.028Z,100.00
2019-03-06T20:31:41.224Z,100.00
2019-03-06T20:34:08.414Z,100.00
2019-03-06T20:36:35.522Z,100.00
2019-03-06T20:39:03.983Z,100.00
2019-03-06T20:41:31.083Z,100.00
2019-03-06T20:43:58.210Z,100.00
2019-03-06T20:47:03.489Z,100.00
2019-03-06T20:49:30.996Z,100.00
2019-03-06T20:51:59.190Z,100.00
2019-03-06T20:54:27.455Z,100.00
2019-03-06T20:56:54.730Z,100.00
2019-03-06T20:59:21.842Z,100.00
2019-03-06T21:01:48.948Z,100.00
2019-03-06T21:04:16.173Z,100.00
2019-03-06T21:06:43.552Z,100.00
2019-03-06T21:09:10.683Z,100.00
2019-03-06T21:11:37.790Z,100.00
2019-03-06T21:14:05.184Z,100.00
2019-03-06T21:16:34.045Z,100.00
2019-03-06T21:19:01.156Z,100.00
2019-03-06T21:21:28.300Z,100.00
2019-03-06T21:23:55.491Z,100.00
2019-03-06T21:26:22.595Z,100.00
2019-03-06T21:28:49.704Z,100.00
2019-03-06T21:31:22.957Z,100.00
2019-03-06T21:33:50.148Z,100.00
2019-03-06T21:36:17.357Z,100.00
2019-03-06T21:38:44.545Z,100.00
2019-03-06T21:41:11.613Z,100.00
2019-03-06T21:43:38.852Z,100.00
2019-03-06T21:46:06.023Z,100.00
2019-03-06T21:48:33.411Z,100.00
2019-03-06T21:51:00.570Z,100.00
2019-03-06T21:53:27.689Z,100.00
2019-03-06T21:55:54.823Z,100.00
2019-03-06T21:58:21.931Z,100.00
2019-03-06T22:00:49.147Z,100.00
2019-03-06T22:03:16.352Z,100.00
2019-03-06T22:05:43.496Z,100.00
2019-03-06T22:08:10.637Z,100.00
2019-03-06T22:10:56.114Z,100.00
2019-03-06T22:13:23.606Z,100.00
2019-03-06T22:15:50.764Z,100.00
2019-03-06T22:18:18.671Z,100.00
2019-03-06T22:20:47.657Z,100.00
2019-03-06T22:23:14.712Z,100.00
2019-03-06T22:25:41.788Z,100.00
2019-03-06T22:28:12.052Z,100.00
2019-03-06T22:30:39.153Z,100.00
2019-03-06T22:33:06.339Z,100.00
2019-03-06T22:35:33.726Z,100.00
2019-03-06T22:38:01.197Z,100.00
2019-03-06T22:40:28.454Z,100.00
2019-03-06T22:42:55.552Z,100.00
2019-03-06T22:45:22.746Z,100.00
2019-03-06T22:47:49.931Z,100.00
2019-03-06T22:50:17.290Z,100.00
2019-03-06T22:52:45.155Z,100.00
2019-03-06T22:55:13.863Z,100.00
2019-03-06T22:57:40.931Z,100.00
2019-03-06T23:00:55.043Z,100.00
2019-03-06T23:03:22.602Z,100.00
2019-03-06T23:05:54.131Z,100.00
2019-03-06T23:08:21.238Z,100.00
2019-03-06T23:10:48.327Z,100.00
2019-03-06T23:13:15.500Z,100.00
2019-03-06T23:15:42.900Z,100.00
2019-03-06T23:18:10.594Z,100.00
2019-03-06T23:20:44.143Z,100.00
2019-03-06T23:23:12.650Z,100.00
2019-03-06T23:25:39.732Z,100.00
2019-03-06T23:28:06.919Z,100.00
2019-03-06T23:30:35.392Z,100.00
2019-03-06T23:33:02.524Z,100.00
2019-03-06T23:35:29.721Z,100.00
2019-03-06T23:37:56.826Z,100.00
2019-03-06T23:40:23.892Z,100.00
2019-03-06T23:42:50.996Z,100.00
2019-03-06T23:45:18.085Z,100.00
2019-03-06T23:47:45.284Z,100.00
2019-03-06T23:50:12.688Z,100.00
2019-03-06T23:53:17.875Z,100.00
2019-03-06T23:55:45.015Z,100.00
2019-03-06T23:58:12.082Z,100.00
