createdAt,value
2023-04-04T00:00:44.505Z,99.90
2023-04-04T00:04:46.706Z,99.90
2023-04-04T00:08:48.482Z,99.90
2023-04-04T00:12:50.771Z,99.90
2023-04-04T00:17:05.907Z,99.90
2023-04-04T00:21:07.632Z,99.90
2023-04-04T00:25:10.778Z,99.90
2023-04-04T00:29:12.526Z,99.90
2023-04-04T00:33:15.132Z,99.90
2023-04-04T00:37:17.379Z,99.90
2023-04-04T00:41:19.094Z,99.90
2023-04-04T00:45:20.851Z,99.90
2023-04-04T00:49:22.609Z,99.90
2023-04-04T00:53:24.277Z,99.90
2023-04-04T00:57:28.758Z,99.90
2023-04-04T01:01:31.907Z,99.90
2023-04-04T01:05:33.796Z,99.90
2023-04-04T01:09:36.037Z,99.90
2023-04-04T01:13:37.835Z,99.90
2023-04-04T01:17:41.428Z,99.90
2023-04-04T01:21:45.363Z,99.90
2023-04-04T01:25:48.766Z,99.90
2023-04-04T01:29:51.004Z,99.90
2023-04-04T01:34:02.115Z,99.90
2023-04-04T01:38:13.410Z,99.90
2023-04-04T01:42:16.697Z,99.90
2023-04-04T01:46:18.706Z,99.90
2023-04-04T01:50:20.820Z,99.90
2023-04-04T01:54:22.639Z,99.90
2023-04-04T01:58:24.390Z,99.90
2023-04-04T02:02:27.057Z,99.90
2023-04-04T02:06:29.241Z,99.90
2023-04-04T02:10:30.998Z,99.90
2023-04-04T02:14:32.675Z,99.90
2023-04-04T02:18:34.403Z,99.90
2023-04-04T02:22:36.269Z,99.90
2023-04-04T02:26:38.911Z,99.90
2023-04-04T02:30:40.809Z,99.90
2023-04-04T02:34:43.157Z,99.90
2023-04-04T02:38:44.892Z,99.90
2023-04-04T02:42:46.621Z,99.90
2023-04-04T02:46:48.698Z,99.90
2023-04-04T02:50:50.976Z,99.90
2023-04-04T02:54:52.829Z,99.90
2023-04-04T02:58:54.588Z,99.90
2023-04-04T03:02:57.633Z,99.90
2023-04-04T03:06:59.617Z,99.90
2023-04-04T03:11:01.572Z,99.90
2023-04-04T03:15:04.438Z,99.90
2023-04-04T03:19:06.157Z,99.90
2023-04-04T03:23:07.862Z,99.90
2023-04-04T03:27:09.574Z,99.90
2023-04-04T03:31:11.635Z,99.90
2023-04-04T03:35:13.340Z,99.90
2023-04-04T03:39:15.325Z,99.90
2023-04-04T03:43:17.298Z,99.90
2023-04-04T03:47:19.478Z,99.90
2023-04-04T03:51:25.142Z,99.90
2023-04-04T03:55:27.141Z,99.90
2023-04-04T03:59:29.369Z,99.90
2023-04-04T04:03:31.711Z,99.90
2023-04-04T04:07:33.599Z,99.90
2023-04-04T04:11:36.084Z,99.90
2023-04-04T04:15:37.794Z,99.90
2023-04-04T04:19:39.484Z,99.90
2023-04-04T04:23:41.274Z,99.90
2023-04-04T04:27:43.042Z,99.90
2023-04-04T04:31:44.752Z,99.90
2023-04-04T04:35:46.789Z,99.90
2023-04-04T04:39:48.466Z,99.90
2023-04-04T04:43:50.523Z,99.90
2023-04-04T04:47:52.505Z,99.90
2023-04-04T04:51:54.326Z,99.90
2023-04-04T04:55:56.085Z,99.90
2023-04-04T04:59:57.948Z,99.90
2023-04-04T05:03:59.703Z,99.90
2023-04-04T05:08:02.757Z,99.90
2023-04-04T05:12:04.934Z,99.90
2023-04-04T05:16:06.914Z,99.90
2023-04-04T05:20:09.131Z,99.90
2023-04-04T05:24:10.875Z,99.90
2023-04-04T05:28:12.812Z,99.90
2023-04-04T05:32:14.970Z,99.90
2023-04-04T05:36:16.942Z,99.90
2023-04-04T05:40:18.714Z,99.90
2023-04-04T05:44:20.641Z,99.90
2023-04-04T05:48:22.314Z,99.90
2023-04-04T05:52:24.005Z,99.90
2023-04-04T05:56:25.716Z,99.90
2023-04-04T06:00:27.801Z,99.90
2023-04-04T06:04:29.525Z,99.90
2023-04-04T06:08:35.377Z,99.90
2023-04-04T06:12:42.567Z,99.90
2023-04-04T06:16:44.283Z,99.90
2023-04-04T06:20:46.254Z,99.90
2023-04-04T06:24:47.966Z,99.90
2023-04-04T06:28:50.556Z,99.90
2023-04-04T06:32:53.011Z,99.90
2023-04-04T06:36:54.711Z,99.90
2023-04-04T06:40:56.389Z,99.90
2023-04-04T06:44:58.133Z,99.90
2023-04-04T06:48:59.770Z,99.90
2023-04-04T06:53:02.152Z,99.90
2023-04-04T06:57:04.623Z,99.90
2023-04-04T07:01:07.074Z,99.90
2023-04-04T07:05:10.001Z,99.90
2023-04-04T07:09:21.979Z,99.90
2023-04-04T07:13:30.102Z,99.90
2023-04-04T07:17:32.158Z,99.90
2023-04-04T07:21:33.902Z,99.90
2023-04-04T07:25:35.602Z,99.90
2023-04-04T07:29:37.260Z,99.90
2023-04-04T07:33:38.965Z,99.90
2023-04-04T07:37:40.820Z,99.90
2023-04-04T07:41:42.503Z,99.90
2023-04-04T07:45:44.403Z,99.90
2023-04-04T07:49:46.429Z,99.90
2023-04-04T07:53:48.152Z,99.90
2023-04-04T07:57:49.870Z,99.90
2023-04-04T08:01:51.825Z,99.90
2023-04-04T08:05:53.604Z,99.90
2023-04-04T08:09:55.502Z,99.90
2023-04-04T08:13:57.192Z,99.90
2023-04-04T08:17:59.080Z,99.90
2023-04-04T08:22:01.538Z,99.90
2023-04-04T08:26:03.700Z,99.90
2023-04-04T08:30:06.895Z,99.90
2023-04-04T08:34:08.646Z,99.90
2023-04-04T08:38:10.342Z,98.40
2023-04-04T08:42:14.917Z,99.40
2023-04-04T08:46:16.828Z,99.40
2023-04-04T08:50:19.777Z,96.10
2023-04-04T08:54:21.873Z,97.90
2023-04-04T08:58:23.941Z,95.30
2023-04-04T09:02:29.082Z,98.50
2023-04-04T09:06:32.041Z,96.00
2023-04-04T09:10:34.330Z,93.60
2023-04-04T09:14:38.776Z,95.40
2023-04-04T09:18:40.548Z,94.50
2023-04-04T09:22:45.230Z,93.90
2023-04-04T09:26:53.962Z,90.00
2023-04-04T09:30:55.898Z,89.10
2023-04-04T09:34:57.643Z,86.20
2023-04-04T09:38:59.329Z,82.30
2023-04-04T09:43:02.274Z,83.20
2023-04-04T09:47:31.030Z,88.50
2023-04-04T09:51:37.361Z,86.70
2023-04-04T09:55:39.445Z,75.40
2023-04-04T09:59:42.539Z,73.30
2023-04-04T10:03:53.542Z,74.50
2023-04-04T10:07:57.048Z,66.60
2023-04-04T10:12:09.741Z,63.60
2023-04-04T10:16:12.117Z,60.40
2023-04-04T10:20:14.743Z,56.60
2023-04-04T10:24:18.011Z,59.90
2023-04-04T10:28:21.191Z,55.90
2023-04-04T10:32:30.093Z,59.00
2023-04-04T10:36:40.055Z,57.80
2023-04-04T10:40:49.410Z,54.10
2023-04-04T10:44:51.412Z,55.30
2023-04-04T10:48:54.064Z,57.00
2023-04-04T10:52:58.392Z,57.50
2023-04-04T10:57:04.011Z,53.70
2023-04-04T11:01:07.987Z,54.50
2023-04-04T11:05:24.465Z,53.00
2023-04-04T11:09:51.269Z,52.30
2023-04-04T11:14:01.630Z,54.30
2023-04-04T11:18:17.959Z,52.10
2023-04-04T11:22:28.405Z,53.30
2023-04-04T11:26:32.781Z,51.30
2023-04-04T11:30:48.304Z,50.20
2023-04-04T11:34:50.339Z,51.00
2023-04-04T11:38:52.298Z,48.30
2023-04-04T11:42:56.026Z,51.60
2023-04-04T11:47:06.711Z,49.80
2023-04-04T11:51:09.261Z,49.70
2023-04-04T11:55:19.843Z,48.00
2023-04-04T11:59:22.950Z,49.90
2023-04-04T12:03:28.175Z,51.20
2023-04-04T12:07:30.445Z,51.20
2023-04-04T12:11:34.731Z,52.10
2023-04-04T12:15:37.693Z,50.00
2023-04-04T12:19:40.928Z,46.90
2023-04-04T12:23:42.668Z,47.70
2023-04-04T12:27:45.053Z,46.60
2023-04-04T12:31:47.965Z,47.70
2023-04-04T12:35:54.736Z,45.80
2023-04-04T12:39:57.883Z,46.60
2023-04-04T12:44:09.824Z,45.60
2023-04-04T12:48:14.430Z,49.20
2023-04-04T12:52:27.936Z,44.80
2023-04-04T12:56:31.288Z,50.10
2023-04-04T13:00:33.644Z,49.90
2023-04-04T13:04:35.634Z,51.00
2023-04-04T13:08:37.648Z,49.70
2023-04-04T13:12:59.908Z,48.90
2023-04-04T13:17:09.419Z,50.00
2023-04-04T13:21:12.181Z,48.00
2023-04-04T13:25:14.017Z,48.00
2023-04-04T13:29:15.794Z,49.50
2023-04-04T13:33:18.356Z,50.70
2023-04-04T13:37:20.556Z,50.30
2023-04-04T13:41:22.472Z,47.50
2023-04-04T13:45:24.201Z,50.20
2023-04-04T13:49:25.967Z,49.30
2023-04-04T13:53:27.690Z,47.80
2023-04-04T13:57:29.389Z,47.30
2023-04-04T14:01:31.359Z,46.00
2023-04-04T14:05:33.097Z,46.20
2023-04-04T14:09:34.807Z,43.40
2023-04-04T14:13:36.869Z,44.00
2023-04-04T14:17:38.615Z,44.40
2023-04-04T14:21:40.361Z,44.20
2023-04-04T14:25:42.885Z,45.90
2023-04-04T14:29:44.856Z,44.50
2023-04-04T14:33:46.578Z,46.10
2023-04-04T14:37:49.820Z,46.80
2023-04-04T14:41:51.869Z,45.40
2023-04-04T14:45:53.684Z,48.10
2023-04-04T14:49:56.113Z,50.40
2023-04-04T14:53:58.198Z,52.10
2023-04-04T14:58:02.680Z,51.60
2023-04-04T15:02:04.860Z,55.00
2023-04-04T15:06:06.786Z,55.60
2023-04-04T15:10:09.081Z,55.50
2023-04-04T15:14:10.762Z,59.40
2023-04-04T15:18:12.618Z,57.50
2023-04-04T15:22:14.330Z,57.70
2023-04-04T15:26:16.162Z,57.60
2023-04-04T15:30:17.937Z,58.00
2023-04-04T15:34:19.660Z,57.80
2023-04-04T15:38:21.615Z,59.20
2023-04-04T15:42:25.932Z,58.80
2023-04-04T15:46:28.358Z,60.20
2023-04-04T15:50:30.375Z,59.50
2023-04-04T15:54:32.143Z,60.20
2023-04-04T15:58:33.818Z,63.40
2023-04-04T16:02:35.792Z,64.10
2023-04-04T16:06:37.811Z,64.40
2023-04-04T16:10:41.443Z,67.30
2023-04-04T16:14:44.044Z,67.10
2023-04-04T16:18:46.019Z,67.30
2023-04-04T16:22:47.728Z,69.10
2023-04-04T16:26:50.066Z,70.30
2023-04-04T16:30:52.131Z,70.20
2023-04-04T16:34:54.078Z,70.80
2023-04-04T16:38:57.776Z,71.20
2023-04-04T16:42:59.490Z,71.50
2023-04-04T16:47:01.231Z,72.00
2023-04-04T16:51:03.150Z,73.50
2023-04-04T16:55:05.633Z,75.60
2023-04-04T16:59:07.477Z,75.60
2023-04-04T17:03:09.202Z,78.00
2023-04-04T17:07:10.905Z,78.70
2023-04-04T17:11:15.858Z,77.00
2023-04-04T17:15:18.074Z,80.20
2023-04-04T17:19:20.041Z,80.30
2023-04-04T17:23:21.748Z,82.30
2023-04-04T17:27:23.652Z,85.90
2023-04-04T17:31:25.672Z,84.80
2023-04-04T17:35:27.577Z,85.10
2023-04-04T17:39:29.363Z,90.30
2023-04-04T17:43:31.559Z,93.30
2023-04-04T17:47:33.343Z,94.10
2023-04-04T17:51:35.045Z,95.20
2023-04-04T17:55:36.867Z,96.60
2023-04-04T17:59:38.636Z,97.80
2023-04-04T18:03:40.512Z,99.20
2023-04-04T18:07:42.426Z,99.90
2023-04-04T18:11:44.175Z,99.90
2023-04-04T18:15:46.304Z,99.90
2023-04-04T18:19:48.040Z,99.90
2023-04-04T18:23:49.719Z,99.90
2023-04-04T18:27:51.751Z,99.90
2023-04-04T18:31:53.467Z,99.90
2023-04-04T18:35:55.341Z,99.90
2023-04-04T18:39:57.039Z,99.90
2023-04-04T18:43:58.835Z,99.90
2023-04-04T18:48:01.241Z,99.90
2023-04-04T18:52:02.999Z,99.90
2023-04-04T18:56:04.785Z,99.90
2023-04-04T19:00:15.284Z,99.90
2023-04-04T19:04:21.048Z,99.90
2023-04-04T19:08:23.999Z,99.90
2023-04-04T19:12:25.739Z,99.90
2023-04-04T19:16:27.726Z,99.90
2023-04-04T19:20:29.443Z,99.90
2023-04-04T19:24:31.160Z,99.90
2023-04-04T19:28:33.209Z,99.90
2023-04-04T19:32:36.129Z,99.90
2023-04-04T19:36:37.989Z,99.90
2023-04-04T19:40:55.676Z,99.90
2023-04-04T19:44:57.329Z,99.90
2023-04-04T19:49:00.605Z,99.90
2023-04-04T19:53:03.501Z,99.90
2023-04-04T19:57:07.505Z,99.90
2023-04-04T20:01:10.930Z,99.90
2023-04-04T20:05:47.623Z,99.90
2023-04-04T20:09:51.604Z,99.90
2023-04-04T20:13:53.336Z,99.90
2023-04-04T20:17:55.575Z,99.90
2023-04-04T20:21:57.462Z,99.90
2023-04-04T20:26:06.346Z,99.90
2023-04-04T20:30:11.490Z,99.90
2023-04-04T20:34:42.009Z,99.90
2023-04-04T20:38:44.425Z,99.90
2023-04-04T20:42:46.619Z,99.90
2023-04-04T20:46:48.486Z,99.90
2023-04-04T20:50:50.224Z,99.90
2023-04-04T20:54:51.902Z,99.90
2023-04-04T20:58:53.637Z,99.90
2023-04-04T21:03:01.175Z,99.90
2023-04-04T21:07:04.851Z,99.90
2023-04-04T21:11:06.995Z,99.90
2023-04-04T21:15:10.605Z,99.90
2023-04-04T21:19:12.551Z,99.90
2023-04-04T21:23:26.944Z,99.90
2023-04-04T21:27:35.439Z,99.90
2023-04-04T21:31:39.501Z,99.90
2023-04-04T21:35:47.302Z,99.90
2023-04-04T21:39:50.322Z,99.90
2023-04-04T21:43:52.896Z,99.90
2023-04-04T21:47:54.613Z,99.90
2023-04-04T21:51:56.304Z,99.90
2023-04-04T21:55:58.007Z,99.90
2023-04-04T21:59:59.717Z,99.90
2023-04-04T22:04:01.422Z,99.90
2023-04-04T22:08:03.113Z,99.90
2023-04-04T22:12:05.173Z,99.90
2023-04-04T22:16:07.108Z,99.90
2023-04-04T22:20:09.952Z,99.90
2023-04-04T22:24:13.591Z,99.90
2023-04-04T22:28:18.083Z,99.90
2023-04-04T22:32:19.763Z,99.90
2023-04-04T22:36:23.572Z,99.90
2023-04-04T22:40:25.458Z,99.90
2023-04-04T22:44:27.164Z,99.90
2023-04-04T22:48:30.625Z,99.90
2023-04-04T22:52:32.412Z,99.90
2023-04-04T22:56:34.100Z,99.90
2023-04-04T23:00:36.158Z,99.90
2023-04-04T23:04:37.936Z,99.90
2023-04-04T23:08:39.647Z,99.90
2023-04-04T23:12:41.404Z,99.90
2023-04-04T23:16:43.165Z,99.90
2023-04-04T23:20:44.875Z,99.90
2023-04-04T23:24:48.007Z,99.90
2023-04-04T23:28:53.870Z,99.90
2023-04-04T23:32:55.624Z,99.90
2023-04-04T23:36:57.299Z,99.90
2023-04-04T23:40:59.001Z,99.90
2023-04-04T23:45:02.084Z,99.90
2023-04-04T23:49:03.947Z,99.90
2023-04-04T23:53:05.708Z,99.90
2023-04-04T23:57:07.365Z,99.90
