createdAt,value
2022-10-07T00:01:01.300Z,15.93
2022-10-07T00:03:29.814Z,15.88
2022-10-07T00:06:05.142Z,15.78
2022-10-07T00:08:34.729Z,15.70
2022-10-07T00:11:07.090Z,15.64
2022-10-07T00:13:36.556Z,15.60
2022-10-07T00:16:07.215Z,15.54
2022-10-07T00:18:36.509Z,15.49
2022-10-07T00:21:09.308Z,15.45
2022-10-07T00:23:36.701Z,15.41
2022-10-07T00:26:08.032Z,15.35
2022-10-07T00:28:36.729Z,15.33
2022-10-07T00:31:07.373Z,15.30
2022-10-07T00:33:37.848Z,15.27
2022-10-07T00:36:10.816Z,15.24
2022-10-07T00:38:38.748Z,15.26
2022-10-07T00:41:08.193Z,15.27
2022-10-07T00:43:35.539Z,15.29
2022-10-07T00:46:11.538Z,15.26
2022-10-07T00:48:40.192Z,15.26
2022-10-07T00:51:10.187Z,15.22
2022-10-07T00:53:41.775Z,15.19
2022-10-07T00:56:10.635Z,15.18
2022-10-07T00:58:41.016Z,15.16
2022-10-07T01:01:08.972Z,15.16
2022-10-07T01:03:37.337Z,15.16
2022-10-07T01:06:05.929Z,15.17
2022-10-07T01:08:34.934Z,15.15
2022-10-07T01:11:16.834Z,15.13
2022-10-07T01:14:02.768Z,15.09
2022-10-07T01:16:42.489Z,15.11
2022-10-07T01:19:40.956Z,15.10
2022-10-07T01:22:25.824Z,15.11
2022-10-07T01:25:15.728Z,15.10
2022-10-07T01:27:51.293Z,15.12
2022-10-07T01:30:19.488Z,15.14
2022-10-07T01:32:54.048Z,15.17
2022-10-07T01:35:26.964Z,15.15
2022-10-07T01:38:00.461Z,15.16
2022-10-07T01:40:34.617Z,15.15
2022-10-07T01:43:04.505Z,15.16
2022-10-07T01:45:36.476Z,15.14
2022-10-07T01:48:04.144Z,15.12
2022-10-07T01:50:33.262Z,15.11
2022-10-07T01:53:20.238Z,15.07
2022-10-07T01:56:02.520Z,15.04
2022-10-07T01:59:08.396Z,15.00
2022-10-07T02:01:48.501Z,14.96
2022-10-07T02:04:43.453Z,14.91
2022-10-07T02:07:29.715Z,14.88
2022-10-07T02:10:10.490Z,14.84
2022-10-07T02:12:43.637Z,14.76
2022-10-07T02:15:17.561Z,14.74
2022-10-07T02:17:51.853Z,14.75
2022-10-07T02:20:23.920Z,14.79
2022-10-07T02:22:54.244Z,14.82
2022-10-07T02:25:23.900Z,14.85
2022-10-07T02:27:55.764Z,14.85
2022-10-07T02:30:24.879Z,14.88
2022-10-07T02:32:58.731Z,14.88
2022-10-07T02:35:34.879Z,14.83
2022-10-07T02:38:09.936Z,14.83
2022-10-07T02:40:44.139Z,14.82
2022-10-07T02:43:21.403Z,14.83
2022-10-07T02:46:01.637Z,14.77
2022-10-07T02:48:35.560Z,14.74
2022-10-07T02:51:08.994Z,14.74
2022-10-07T02:53:39.135Z,14.77
2022-10-07T02:56:07.845Z,14.79
2022-10-07T02:58:36.924Z,14.75
2022-10-07T03:01:10.418Z,14.74
2022-10-07T03:03:38.357Z,14.77
2022-10-07T03:06:05.882Z,14.78
2022-10-07T03:08:33.326Z,14.76
2022-10-07T03:11:00.582Z,14.79
2022-10-07T03:13:27.809Z,14.79
2022-10-07T03:15:55.070Z,14.77
2022-10-07T03:18:28.078Z,14.74
2022-10-07T03:20:56.922Z,14.73
2022-10-07T03:23:24.776Z,14.72
2022-10-07T03:25:53.537Z,14.68
2022-10-07T03:28:25.531Z,14.63
2022-10-07T03:30:53.725Z,14.60
2022-10-07T03:33:26.708Z,14.60
2022-10-07T03:35:53.982Z,14.59
2022-10-07T03:38:22.596Z,14.55
2022-10-07T03:40:49.925Z,14.54
2022-10-07T03:43:18.157Z,14.52
2022-10-07T03:45:49.586Z,14.54
2022-10-07T03:48:17.001Z,14.53
2022-10-07T03:50:50.059Z,14.51
2022-10-07T03:53:17.683Z,14.50
2022-10-07T03:55:45.123Z,14.47
2022-10-07T03:58:13.104Z,14.45
2022-10-07T04:00:41.203Z,14.44
2022-10-07T04:03:09.274Z,14.42
2022-10-07T04:05:37.422Z,14.41
2022-10-07T04:08:06.474Z,14.38
2022-10-07T04:10:34.444Z,14.37
2022-10-07T04:13:01.690Z,14.38
2022-10-07T04:15:29.002Z,14.43
2022-10-07T04:17:58.698Z,14.52
2022-10-07T04:20:26.589Z,14.60
2022-10-07T04:22:54.115Z,14.63
2022-10-07T04:25:34.902Z,14.64
2022-10-07T04:28:05.710Z,14.57
2022-10-07T04:30:39.484Z,14.51
2022-10-07T04:33:08.108Z,14.45
2022-10-07T04:35:38.794Z,14.44
2022-10-07T04:38:09.773Z,14.45
2022-10-07T04:40:42.755Z,14.44
2022-10-07T04:43:19.404Z,14.39
2022-10-07T04:45:48.116Z,14.33
2022-10-07T04:48:18.578Z,14.29
2022-10-07T04:50:46.742Z,14.27
2022-10-07T04:53:17.546Z,14.27
2022-10-07T04:55:49.074Z,14.26
2022-10-07T04:58:17.659Z,14.24
2022-10-07T05:00:47.536Z,14.21
2022-10-07T05:03:18.039Z,14.18
2022-10-07T05:05:47.812Z,14.21
2022-10-07T05:08:17.815Z,14.17
2022-10-07T05:10:47.348Z,14.17
2022-10-07T05:13:17.004Z,14.16
2022-10-07T05:15:52.444Z,14.11
2022-10-07T05:18:20.978Z,14.08
2022-10-07T05:20:50.153Z,14.07
2022-10-07T05:23:25.647Z,14.04
2022-10-07T05:26:02.255Z,13.99
2022-10-07T05:28:29.929Z,14.02
2022-10-07T05:31:07.038Z,14.05
2022-10-07T05:33:35.725Z,14.09
2022-10-07T05:36:03.704Z,14.12
2022-10-07T05:38:31.200Z,14.15
2022-10-07T05:41:02.445Z,14.18
2022-10-07T05:43:32.398Z,14.18
2022-10-07T05:46:01.285Z,14.17
2022-10-07T05:48:32.416Z,14.14
2022-10-07T05:51:03.167Z,14.10
2022-10-07T05:53:31.443Z,14.09
2022-10-07T05:56:04.578Z,14.10
2022-10-07T05:58:31.947Z,14.08
2022-10-07T06:01:05.398Z,14.06
2022-10-07T06:03:34.182Z,14.05
2022-10-07T06:06:01.486Z,14.08
2022-10-07T06:08:29.217Z,14.13
2022-10-07T06:11:22.154Z,14.19
2022-10-07T06:13:50.487Z,14.22
2022-10-07T06:16:18.239Z,14.25
2022-10-07T06:18:47.254Z,14.26
2022-10-07T06:21:14.560Z,14.27
2022-10-07T06:23:42.998Z,14.26
2022-10-07T06:26:13.556Z,14.31
2022-10-07T06:28:42.263Z,14.35
2022-10-07T06:31:13.183Z,14.37
2022-10-07T06:33:40.893Z,14.42
2022-10-07T06:36:12.614Z,14.46
2022-10-07T06:38:45.816Z,14.50
2022-10-07T06:41:15.862Z,14.55
2022-10-07T06:43:43.814Z,14.62
2022-10-07T06:46:15.818Z,14.70
2022-10-07T06:48:46.155Z,14.76
2022-10-07T06:51:16.302Z,14.80
2022-10-07T06:53:44.807Z,14.85
2022-10-07T06:56:14.423Z,14.91
2022-10-07T06:58:43.501Z,14.96
2022-10-07T07:01:12.670Z,15.03
2022-10-07T07:03:40.438Z,15.09
2022-10-07T07:06:08.964Z,15.13
2022-10-07T07:08:38.793Z,15.15
2022-10-07T07:11:28.815Z,15.15
2022-10-07T07:13:58.287Z,15.14
2022-10-07T07:16:26.515Z,15.20
2022-10-07T07:18:56.118Z,15.29
2022-10-07T07:21:24.660Z,15.33
2022-10-07T07:23:52.314Z,15.43
2022-10-07T07:26:23.484Z,15.49
2022-10-07T07:28:59.166Z,15.53
2022-10-07T07:31:31.309Z,15.59
2022-10-07T07:34:01.941Z,15.67
2022-10-07T07:36:31.832Z,15.75
2022-10-07T07:39:02.099Z,15.85
2022-10-07T07:41:32.605Z,15.97
2022-10-07T07:44:04.239Z,16.07
2022-10-07T07:46:39.221Z,16.18
2022-10-07T07:49:07.653Z,16.31
2022-10-07T07:51:34.996Z,16.36
2022-10-07T07:54:02.456Z,16.47
2022-10-07T07:56:32.055Z,16.62
2022-10-07T07:59:01.467Z,16.83
2022-10-07T08:01:32.038Z,16.91
2022-10-07T08:04:01.757Z,17.05
2022-10-07T08:06:31.394Z,17.17
2022-10-07T08:08:59.510Z,17.16
2022-10-07T08:11:28.777Z,17.09
2022-10-07T08:13:57.067Z,17.07
2022-10-07T08:16:27.356Z,17.19
2022-10-07T08:18:57.438Z,17.24
2022-10-07T08:21:30.225Z,17.36
2022-10-07T08:23:59.866Z,17.67
2022-10-07T08:26:29.876Z,17.97
2022-10-07T08:28:58.103Z,18.15
2022-10-07T08:31:29.367Z,18.35
2022-10-07T08:33:59.666Z,18.73
2022-10-07T08:36:32.814Z,19.10
2022-10-07T08:39:02.263Z,19.24
2022-10-07T08:41:56.617Z,19.32
2022-10-07T08:44:32.615Z,19.35
2022-10-07T08:47:16.221Z,19.53
2022-10-07T08:49:56.671Z,19.65
2022-10-07T08:52:35.514Z,19.88
2022-10-07T08:55:06.264Z,20.33
2022-10-07T08:58:05.510Z,20.87
2022-10-07T09:00:43.113Z,21.40
2022-10-07T09:03:31.106Z,21.93
2022-10-07T09:06:01.478Z,22.56
2022-10-07T09:08:40.308Z,23.33
2022-10-07T09:11:16.349Z,24.01
2022-10-07T09:13:50.649Z,24.76
2022-10-07T09:16:24.791Z,25.26
2022-10-07T09:18:57.698Z,25.83
2022-10-07T09:21:36.417Z,26.55
2022-10-07T09:24:29.361Z,27.51
2022-10-07T09:27:12.398Z,28.30
2022-10-07T09:29:42.991Z,28.97
2022-10-07T09:32:13.990Z,29.10
2022-10-07T09:34:41.635Z,29.23
2022-10-07T09:37:21.156Z,29.46
2022-10-07T09:39:53.313Z,30.04
2022-10-07T09:42:40.350Z,30.56
2022-10-07T09:45:25.611Z,30.83
2022-10-07T09:47:56.770Z,30.29
2022-10-07T09:50:38.921Z,30.37
2022-10-07T09:53:20.241Z,30.44
2022-10-07T09:55:50.641Z,30.47
2022-10-07T09:58:24.326Z,30.68
2022-10-07T10:00:55.462Z,30.30
2022-10-07T10:03:30.451Z,30.28
2022-10-07T10:06:00.536Z,30.31
2022-10-07T10:08:32.463Z,30.36
2022-10-07T10:11:03.723Z,30.23
2022-10-07T10:13:34.676Z,30.29
2022-10-07T10:16:04.619Z,30.46
2022-10-07T10:18:37.038Z,30.31
2022-10-07T10:21:29.824Z,30.33
2022-10-07T10:24:00.280Z,29.93
2022-10-07T10:27:09.233Z,29.12
2022-10-07T10:29:56.110Z,28.42
2022-10-07T10:33:17.829Z,27.59
2022-10-07T10:36:00.514Z,26.57
2022-10-07T10:38:46.938Z,25.93
2022-10-07T10:41:29.150Z,25.46
2022-10-07T10:44:31.087Z,25.04
2022-10-07T10:47:07.815Z,24.73
2022-10-07T10:49:44.270Z,24.34
2022-10-07T10:52:33.840Z,24.17
2022-10-07T10:55:33.447Z,24.11
2022-10-07T10:58:15.318Z,24.01
2022-10-07T11:00:59.837Z,23.95
2022-10-07T11:04:09.932Z,23.88
2022-10-07T11:06:44.371Z,23.82
2022-10-07T11:09:21.915Z,23.71
2022-10-07T11:11:50.976Z,23.68
2022-10-07T11:14:24.453Z,23.72
2022-10-07T11:16:58.520Z,23.80
2022-10-07T11:19:34.862Z,23.81
2022-10-07T11:22:03.315Z,23.72
2022-10-07T11:24:40.587Z,23.51
2022-10-07T11:27:18.624Z,23.41
2022-10-07T11:29:54.983Z,23.41
2022-10-07T11:32:31.092Z,23.53
2022-10-07T11:35:15.619Z,23.70
2022-10-07T11:37:52.745Z,23.88
2022-10-07T11:40:25.700Z,24.06
2022-10-07T11:43:06.287Z,23.92
2022-10-07T11:45:49.824Z,23.80
2022-10-07T11:48:29.574Z,24.27
2022-10-07T11:51:03.419Z,25.03
2022-10-07T11:53:37.103Z,26.00
2022-10-07T11:56:20.469Z,26.76
2022-10-07T11:59:00.438Z,26.86
2022-10-07T12:01:52.657Z,26.64
2022-10-07T12:04:38.317Z,26.38
2022-10-07T12:07:58.163Z,26.44
2022-10-07T12:10:32.149Z,26.73
2022-10-07T12:13:18.440Z,27.23
2022-10-07T12:15:46.117Z,27.92
2022-10-07T12:18:29.798Z,28.32
2022-10-07T12:21:08.889Z,27.99
2022-10-07T12:23:42.345Z,27.90
2022-10-07T12:26:50.673Z,27.66
2022-10-07T12:29:31.403Z,27.29
2022-10-07T12:31:59.009Z,26.97
2022-10-07T12:34:44.960Z,26.58
2022-10-07T12:37:50.111Z,26.42
2022-10-07T12:40:35.518Z,26.31
2022-10-07T12:43:21.878Z,26.04
2022-10-07T12:45:50.416Z,25.67
2022-10-07T12:48:22.823Z,25.32
2022-10-07T12:50:57.037Z,24.93
2022-10-07T12:57:11.030Z,24.81
2022-10-07T12:59:53.980Z,24.70
2022-10-07T13:03:13.591Z,24.56
2022-10-07T13:06:41.270Z,24.72
2022-10-07T13:10:11.558Z,25.04
2022-10-07T13:12:51.378Z,25.34
2022-10-07T13:15:33.302Z,25.45
2022-10-07T13:18:12.848Z,25.22
2022-10-07T13:21:12.498Z,25.06
2022-10-07T13:23:40.317Z,25.11
2022-10-07T13:26:14.583Z,25.49
2022-10-07T13:28:48.650Z,25.72
2022-10-07T13:31:20.945Z,25.59
2022-10-07T13:33:50.104Z,25.49
2022-10-07T13:36:30.189Z,25.45
2022-10-07T13:39:12.762Z,25.17
2022-10-07T13:41:46.050Z,24.98
2022-10-07T13:44:18.418Z,25.05
2022-10-07T13:46:57.299Z,25.14
2022-10-07T13:49:30.560Z,25.06
2022-10-07T13:52:02.593Z,24.73
2022-10-07T13:54:34.206Z,24.64
2022-10-07T13:57:03.248Z,24.60
2022-10-07T13:59:38.308Z,24.66
2022-10-07T14:02:16.495Z,24.68
2022-10-07T14:05:00.624Z,24.39
2022-10-07T14:07:29.197Z,24.21
2022-10-07T14:10:11.814Z,24.17
2022-10-07T14:12:46.193Z,24.14
2022-10-07T14:15:51.171Z,24.14
2022-10-07T14:18:18.742Z,24.27
2022-10-07T14:20:52.552Z,24.31
2022-10-07T14:23:28.283Z,24.16
2022-10-07T14:25:59.284Z,24.14
2022-10-07T14:28:32.828Z,24.03
2022-10-07T14:31:36.175Z,23.90
2022-10-07T14:34:32.746Z,23.72
2022-10-07T14:37:04.969Z,23.70
2022-10-07T14:40:15.930Z,23.61
2022-10-07T14:42:47.606Z,23.65
2022-10-07T14:45:47.979Z,23.58
2022-10-07T14:48:16.036Z,23.40
2022-10-07T14:53:38.347Z,23.12
2022-10-07T14:56:06.301Z,23.10
2022-10-07T14:58:33.910Z,22.99
2022-10-07T15:01:02.569Z,23.01
2022-10-07T15:04:03.472Z,22.99
2022-10-07T15:06:31.604Z,22.92
2022-10-07T15:08:59.520Z,22.98
2022-10-07T15:11:27.014Z,22.99
2022-10-07T15:13:58.779Z,23.00
2022-10-07T15:16:38.124Z,22.83
2022-10-07T15:19:05.609Z,22.67
2022-10-07T15:21:51.416Z,22.65
2022-10-07T15:24:20.034Z,22.55
2022-10-07T15:26:48.142Z,22.53
2022-10-07T15:29:21.819Z,22.56
2022-10-07T15:31:54.870Z,22.65
2022-10-07T15:34:22.702Z,22.66
2022-10-07T15:36:54.957Z,22.65
2022-10-07T15:39:22.301Z,22.68
2022-10-07T15:42:07.804Z,22.71
2022-10-07T15:44:52.876Z,22.70
2022-10-07T15:47:21.765Z,22.62
2022-10-07T15:50:13.069Z,22.57
2022-10-07T15:52:51.413Z,22.49
2022-10-07T15:55:54.722Z,22.46
2022-10-07T15:58:24.707Z,22.35
2022-10-07T16:01:00.445Z,22.35
2022-10-07T16:06:32.605Z,22.24
2022-10-07T16:09:01.214Z,22.23
2022-10-07T16:11:32.279Z,22.17
2022-10-07T16:14:02.020Z,22.15
2022-10-07T16:16:32.325Z,22.04
2022-10-07T16:19:01.841Z,22.03
2022-10-07T16:21:32.479Z,22.02
2022-10-07T16:24:05.854Z,21.93
2022-10-07T16:26:35.916Z,21.90
2022-10-07T16:29:25.012Z,21.89
2022-10-07T16:31:58.407Z,21.85
2022-10-07T16:34:29.237Z,21.75
2022-10-07T16:36:59.639Z,21.69
2022-10-07T16:39:27.215Z,21.61
2022-10-07T16:41:56.432Z,21.57
2022-10-07T16:44:24.822Z,21.54
2022-10-07T16:46:56.726Z,21.50
2022-10-07T16:49:37.771Z,21.41
2022-10-07T16:52:06.455Z,21.35
2022-10-07T16:54:35.421Z,21.26
2022-10-07T16:57:02.917Z,21.22
2022-10-07T16:59:30.895Z,21.18
2022-10-07T17:02:02.256Z,21.17
2022-10-07T17:04:31.688Z,21.15
2022-10-07T17:07:05.995Z,21.09
2022-10-07T17:09:47.241Z,21.04
2022-10-07T17:12:18.444Z,20.97
2022-10-07T17:15:03.053Z,20.94
2022-10-07T17:17:32.114Z,20.91
2022-10-07T17:20:24.363Z,20.84
2022-10-07T17:22:57.378Z,20.82
2022-10-07T17:25:28.118Z,20.78
2022-10-07T17:27:55.411Z,20.79
2022-10-07T17:30:23.246Z,20.78
2022-10-07T17:32:50.829Z,20.79
2022-10-07T17:35:22.108Z,20.80
2022-10-07T17:37:51.036Z,20.78
2022-10-07T17:40:18.953Z,20.74
2022-10-07T17:43:06.607Z,20.69
2022-10-07T17:45:35.753Z,20.59
2022-10-07T17:48:04.313Z,20.54
2022-10-07T17:50:42.599Z,20.45
2022-10-07T17:53:46.547Z,20.35
2022-10-07T17:56:15.841Z,20.30
2022-10-07T17:58:46.208Z,20.29
2022-10-07T18:01:17.604Z,20.29
2022-10-07T18:03:50.874Z,20.23
2022-10-07T18:06:18.745Z,20.20
2022-10-07T18:08:48.077Z,20.18
2022-10-07T18:11:18.768Z,20.15
2022-10-07T18:14:05.070Z,20.14
2022-10-07T18:16:33.864Z,20.10
2022-10-07T18:19:01.900Z,20.04
2022-10-07T18:21:31.645Z,20.00
2022-10-07T18:24:00.352Z,19.98
2022-10-07T18:26:28.965Z,19.94
2022-10-07T18:28:57.521Z,19.91
2022-10-07T18:31:26.388Z,19.89
2022-10-07T18:33:53.828Z,19.85
2022-10-07T18:36:21.157Z,19.79
2022-10-07T18:38:48.542Z,19.73
2022-10-07T18:41:18.482Z,19.64
2022-10-07T18:43:46.366Z,19.58
2022-10-07T18:46:17.357Z,19.55
2022-10-07T18:48:48.061Z,19.52
2022-10-07T18:51:16.961Z,19.50
2022-10-07T18:53:49.146Z,19.49
2022-10-07T18:56:21.428Z,19.47
2022-10-07T18:58:51.827Z,19.45
2022-10-07T19:01:22.726Z,19.41
2022-10-07T19:03:55.624Z,19.37
2022-10-07T19:06:25.936Z,19.33
2022-10-07T19:08:54.290Z,19.30
2022-10-07T19:11:23.957Z,19.27
2022-10-07T19:13:56.536Z,19.23
2022-10-07T19:16:26.338Z,19.21
2022-10-07T19:18:56.488Z,19.13
2022-10-07T19:21:31.972Z,19.10
2022-10-07T19:24:03.398Z,19.02
2022-10-07T19:26:35.295Z,19.02
2022-10-07T19:29:05.019Z,19.03
2022-10-07T19:31:35.887Z,18.99
2022-10-07T19:34:05.945Z,18.93
2022-10-07T19:36:35.829Z,18.89
2022-10-07T19:39:04.130Z,18.86
2022-10-07T19:41:35.497Z,18.82
2022-10-07T19:44:04.027Z,18.79
2022-10-07T19:46:38.350Z,18.75
2022-10-07T19:49:07.414Z,18.72
2022-10-07T19:51:36.305Z,18.70
2022-10-07T19:54:10.787Z,18.66
2022-10-07T19:56:41.534Z,18.63
2022-10-07T19:59:11.867Z,18.60
2022-10-07T20:01:42.081Z,18.58
2022-10-07T20:04:13.246Z,18.58
2022-10-07T20:06:41.342Z,18.60
2022-10-07T20:09:11.415Z,18.60
2022-10-07T20:11:40.311Z,18.58
2022-10-07T20:14:08.070Z,18.55
2022-10-07T20:16:37.254Z,18.49
2022-10-07T20:19:07.567Z,18.44
2022-10-07T20:21:38.006Z,18.40
2022-10-07T20:24:07.699Z,18.34
2022-10-07T20:26:38.237Z,18.29
2022-10-07T20:29:10.303Z,18.28
2022-10-07T20:31:41.452Z,18.25
2022-10-07T20:34:14.431Z,18.21
2022-10-07T20:36:42.362Z,18.18
2022-10-07T20:39:34.503Z,18.13
2022-10-07T20:42:24.251Z,18.10
2022-10-07T20:44:53.696Z,18.10
2022-10-07T20:47:23.324Z,18.11
2022-10-07T20:49:51.582Z,18.07
2022-10-07T20:52:22.409Z,18.04
2022-10-07T20:54:51.208Z,18.01
2022-10-07T20:57:21.839Z,18.00
2022-10-07T20:59:49.778Z,17.97
2022-10-07T21:02:21.780Z,17.96
2022-10-07T21:04:49.417Z,17.95
2022-10-07T21:07:19.140Z,17.96
2022-10-07T21:09:47.881Z,17.99
2022-10-07T21:12:18.072Z,17.98
2022-10-07T21:14:47.920Z,17.94
2022-10-07T21:17:15.899Z,17.96
2022-10-07T21:19:44.672Z,17.96
2022-10-07T21:22:12.046Z,17.99
2022-10-07T21:24:39.518Z,17.96
2022-10-07T21:27:08.173Z,17.93
2022-10-07T21:29:40.397Z,17.92
2022-10-07T21:32:08.965Z,17.89
2022-10-07T21:34:36.823Z,17.84
2022-10-07T21:37:05.971Z,17.78
2022-10-07T21:39:33.292Z,17.76
2022-10-07T21:42:00.686Z,17.74
2022-10-07T21:44:29.015Z,17.74
2022-10-07T21:46:59.770Z,17.72
2022-10-07T21:49:27.094Z,17.70
2022-10-07T21:51:54.341Z,17.69
2022-10-07T21:54:23.113Z,17.71
2022-10-07T21:56:50.406Z,17.73
2022-10-07T21:59:17.672Z,17.74
2022-10-07T22:01:45.041Z,17.72
2022-10-07T22:04:17.511Z,17.66
2022-10-07T22:07:04.803Z,17.65
2022-10-07T22:09:33.524Z,17.58
2022-10-07T22:12:00.898Z,17.62
2022-10-07T22:14:28.201Z,17.62
2022-10-07T22:16:55.505Z,17.61
2022-10-07T22:19:23.071Z,17.62
2022-10-07T22:21:50.429Z,17.66
2022-10-07T22:24:17.856Z,17.62
2022-10-07T22:26:48.141Z,17.61
2022-10-07T22:29:17.843Z,17.58
2022-10-07T22:31:47.057Z,17.57
2022-10-07T22:34:33.089Z,17.53
2022-10-07T22:37:00.874Z,17.49
2022-10-07T22:39:29.497Z,17.48
2022-10-07T22:41:58.639Z,17.47
2022-10-07T22:44:28.003Z,17.45
2022-10-07T22:46:56.141Z,17.43
2022-10-07T22:49:27.294Z,17.40
2022-10-07T22:51:58.402Z,17.36
2022-10-07T22:54:26.282Z,17.31
2022-10-07T22:56:53.749Z,17.26
2022-10-07T22:59:22.630Z,17.24
2022-10-07T23:01:49.891Z,17.22
2022-10-07T23:04:20.230Z,17.24
2022-10-07T23:06:47.716Z,17.23
2022-10-07T23:09:15.066Z,17.24
2022-10-07T23:11:42.527Z,17.20
2022-10-07T23:14:10.009Z,17.22
2022-10-07T23:16:38.674Z,17.24
2022-10-07T23:19:05.998Z,17.23
2022-10-07T23:21:34.771Z,17.22
2022-10-07T23:24:07.457Z,17.24
2022-10-07T23:26:36.978Z,17.18
2022-10-07T23:29:04.865Z,17.11
2022-10-07T23:31:33.270Z,17.10
2022-10-07T23:34:03.145Z,17.15
2022-10-07T23:36:31.507Z,17.18
2022-10-07T23:39:00.131Z,17.17
2022-10-07T23:41:30.216Z,17.16
2022-10-07T23:44:01.864Z,17.16
2022-10-07T23:46:39.606Z,17.17
2022-10-07T23:49:08.321Z,17.13
2022-10-07T23:51:35.614Z,17.14
2022-10-07T23:54:04.922Z,17.12
2022-10-07T23:56:33.192Z,17.16
2022-10-07T23:59:01.753Z,17.14
