createdAt,value
2017-10-10T00:00:53.500Z,0
2017-10-10T00:02:15.737Z,0
2017-10-10T00:03:37.268Z,0
2017-10-10T00:04:58.445Z,0
2017-10-10T00:06:20.317Z,0
2017-10-10T00:07:42.180Z,0
2017-10-10T00:09:04.368Z,0
2017-10-10T00:10:26.913Z,0
2017-10-10T00:11:49.151Z,0
2017-10-10T00:13:11.677Z,0
2017-10-10T00:14:33.876Z,0
2017-10-10T00:15:55.408Z,0
2017-10-10T00:17:17.602Z,0
2017-10-10T00:18:40.203Z,0
2017-10-10T00:20:02.419Z,0
2017-10-10T00:21:24.400Z,0
2017-10-10T00:22:46.955Z,0
2017-10-10T00:24:08.821Z,0
2017-10-10T00:25:30.709Z,0
2017-10-10T00:26:53.278Z,0
2017-10-10T00:28:15.242Z,0
2017-10-10T00:29:37.117Z,0
2017-10-10T00:30:58.974Z,0
2017-10-10T00:32:21.293Z,0
2017-10-10T00:33:43.555Z,0
2017-10-10T00:35:05.736Z,0
2017-10-10T00:36:27.917Z,0
2017-10-10T00:37:50.092Z,0
2017-10-10T00:39:12.284Z,0
2017-10-10T00:40:34.470Z,0
2017-10-10T00:41:56.748Z,0
2017-10-10T00:43:18.926Z,0
2017-10-10T00:44:41.553Z,0
2017-10-10T00:46:03.777Z,0
2017-10-10T00:47:25.614Z,0
2017-10-10T00:48:48.136Z,0
2017-10-10T00:50:10.728Z,0
2017-10-10T00:51:32.896Z,0
2017-10-10T00:52:55.096Z,0
2017-10-10T00:54:17.285Z,0
2017-10-10T00:55:39.491Z,0
2017-10-10T00:57:01.688Z,0
2017-10-10T00:58:23.877Z,0
2017-10-10T00:59:46.045Z,0
2017-10-10T01:01:08.925Z,0
2017-10-10T01:02:30.787Z,0
2017-10-10T01:03:52.973Z,0
2017-10-10T01:05:15.158Z,0
2017-10-10T01:06:37.685Z,0
2017-10-10T01:08:00.214Z,0
2017-10-10T01:09:22.070Z,0
2017-10-10T01:10:44.260Z,0
2017-10-10T01:12:06.119Z,0
2017-10-10T01:13:27.635Z,0
2017-10-10T01:14:49.480Z,0
2017-10-10T01:16:11.122Z,0
2017-10-10T01:17:33.386Z,0
2017-10-10T01:18:55.899Z,0
2017-10-10T01:20:18.411Z,0
2017-10-10T01:21:40.259Z,0
2017-10-10T01:23:02.190Z,0
2017-10-10T01:24:23.726Z,0
2017-10-10T01:25:45.249Z,0
2017-10-10T01:27:07.442Z,0
2017-10-10T01:28:29.246Z,0
2017-10-10T01:29:51.775Z,0
2017-10-10T01:31:13.966Z,0
2017-10-10T01:32:35.492Z,0
2017-10-10T01:33:58.372Z,0
2017-10-10T01:35:20.223Z,0
2017-10-10T01:36:42.148Z,0
2017-10-10T01:38:04.335Z,0
2017-10-10T01:39:25.851Z,0
2017-10-10T01:40:47.819Z,0
2017-10-10T01:42:09.665Z,0
2017-10-10T01:43:31.833Z,0
2017-10-10T01:44:54.805Z,0
2017-10-10T01:46:16.750Z,0
2017-10-10T01:47:38.956Z,0
2017-10-10T01:49:00.800Z,0
2017-10-10T01:50:22.335Z,0
2017-10-10T01:51:43.847Z,0
2017-10-10T01:53:06.023Z,0
2017-10-10T01:54:28.217Z,0
2017-10-10T01:55:50.813Z,0
2017-10-10T01:57:12.668Z,0
2017-10-10T01:58:35.189Z,0
2017-10-10T01:59:57.396Z,0
2017-10-10T02:01:19.488Z,0
2017-10-10T02:02:41.326Z,0
2017-10-10T02:04:02.511Z,0
2017-10-10T02:05:24.680Z,0
2017-10-10T02:06:46.997Z,0
2017-10-10T02:08:09.176Z,0
2017-10-10T02:09:30.395Z,0
2017-10-10T02:10:52.920Z,0
2017-10-10T02:12:15.440Z,0
2017-10-10T02:13:37.292Z,0
2017-10-10T02:14:59.490Z,0
2017-10-10T02:16:20.995Z,0
2017-10-10T02:17:42.856Z,0
2017-10-10T02:19:04.698Z,0
2017-10-10T02:20:26.877Z,0
2017-10-10T02:21:48.824Z,0
2017-10-10T02:23:11.026Z,0
2017-10-10T02:24:32.567Z,0
2017-10-10T02:25:54.424Z,0
2017-10-10T02:27:16.718Z,0
2017-10-10T02:28:38.837Z,0
2017-10-10T02:30:01.346Z,0
2017-10-10T02:31:23.190Z,0
2017-10-10T02:32:45.756Z,0
2017-10-10T02:34:08.269Z,0
2017-10-10T02:35:30.128Z,0
2017-10-10T02:36:52.646Z,0
2017-10-10T02:38:14.865Z,0
2017-10-10T02:39:37.415Z,0
2017-10-10T02:40:59.282Z,0
2017-10-10T02:42:21.466Z,0
2017-10-10T02:43:43.318Z,0
2017-10-10T02:45:05.531Z,0
2017-10-10T02:46:27.716Z,0
2017-10-10T02:47:50.227Z,0
2017-10-10T02:49:12.476Z,0
2017-10-10T02:50:34.395Z,0
2017-10-10T02:51:56.246Z,0
2017-10-10T02:53:18.425Z,0
2017-10-10T02:54:39.941Z,0
2017-10-10T02:56:02.697Z,0
2017-10-10T02:57:24.626Z,0
2017-10-10T02:58:47.136Z,0
2017-10-10T03:00:09.708Z,0
2017-10-10T03:01:31.659Z,0
2017-10-10T03:02:53.510Z,0
2017-10-10T03:04:15.723Z,0
2017-10-10T03:05:37.587Z,0
2017-10-10T03:07:00.436Z,0
2017-10-10T03:08:22.311Z,0
2017-10-10T03:09:43.929Z,0
2017-10-10T03:11:05.559Z,0
2017-10-10T03:12:27.786Z,0
2017-10-10T03:13:49.307Z,0
2017-10-10T03:15:11.516Z,0
2017-10-10T03:16:33.040Z,0
2017-10-10T03:17:54.596Z,0
2017-10-10T03:19:15.796Z,0
2017-10-10T03:20:37.645Z,0
2017-10-10T03:21:59.176Z,0
2017-10-10T03:23:21.383Z,0
2017-10-10T03:24:43.298Z,0
2017-10-10T03:26:05.497Z,0
2017-10-10T03:27:27.365Z,0
2017-10-10T03:28:49.209Z,0
2017-10-10T03:30:11.106Z,0
2017-10-10T03:31:33.303Z,0
2017-10-10T03:32:55.485Z,0
2017-10-10T03:34:18.562Z,0
2017-10-10T03:35:39.747Z,0
2017-10-10T03:37:01.928Z,0
2017-10-10T03:38:24.117Z,0
2017-10-10T03:39:45.986Z,0
2017-10-10T03:41:07.523Z,0
2017-10-10T03:42:29.045Z,0
2017-10-10T03:43:50.894Z,0
2017-10-10T03:45:13.508Z,0
2017-10-10T03:46:35.357Z,0
2017-10-10T03:47:56.864Z,0
2017-10-10T03:49:18.731Z,0
2017-10-10T03:50:40.602Z,0
2017-10-10T03:52:03.206Z,0
2017-10-10T03:53:25.744Z,0
2017-10-10T03:54:47.928Z,0
2017-10-10T03:56:10.126Z,0
2017-10-10T03:57:31.647Z,0
2017-10-10T03:58:53.666Z,0
2017-10-10T04:00:15.874Z,0
2017-10-10T04:01:37.848Z,0
2017-10-10T04:03:00.086Z,0
2017-10-10T04:04:22.611Z,0
2017-10-10T04:05:44.127Z,0
2017-10-10T04:07:05.994Z,0
2017-10-10T04:08:27.924Z,0
2017-10-10T04:09:49.786Z,0
2017-10-10T04:11:11.686Z,0
2017-10-10T04:12:34.275Z,0
2017-10-10T04:13:56.136Z,0
2017-10-10T04:15:17.667Z,0
2017-10-10T04:16:39.860Z,0
2017-10-10T04:18:01.738Z,0
2017-10-10T04:19:23.928Z,0
2017-10-10T04:20:46.113Z,0
2017-10-10T04:22:07.636Z,0
2017-10-10T04:23:29.832Z,0
2017-10-10T04:24:51.018Z,0
2017-10-10T04:26:13.215Z,0
2017-10-10T04:27:35.177Z,0
2017-10-10T04:28:57.146Z,0
2017-10-10T04:30:19.335Z,0
2017-10-10T04:31:41.256Z,0
2017-10-10T04:33:02.775Z,0
2017-10-10T04:34:24.966Z,0
2017-10-10T04:35:47.553Z,0
2017-10-10T04:37:09.398Z,0
2017-10-10T04:38:30.949Z,0
2017-10-10T04:39:53.229Z,0
2017-10-10T04:41:14.773Z,0
2017-10-10T04:42:37.093Z,0
2017-10-10T04:43:58.612Z,0
2017-10-10T04:45:21.333Z,0
2017-10-10T04:46:42.865Z,0
2017-10-10T04:48:05.054Z,0
2017-10-10T04:49:26.917Z,0
2017-10-10T04:50:49.448Z,0
2017-10-10T04:52:11.016Z,0
2017-10-10T04:53:33.242Z,0
2017-10-10T04:54:55.816Z,0
2017-10-10T04:56:18.245Z,0
2017-10-10T04:57:40.112Z,0
2017-10-10T04:59:02.076Z,0
2017-10-10T05:00:24.154Z,0
2017-10-10T05:01:46.693Z,0
2017-10-10T05:03:09.226Z,0
2017-10-10T05:04:31.085Z,0
2017-10-10T05:05:52.611Z,0
2017-10-10T05:07:15.110Z,0
2017-10-10T05:08:36.611Z,0
2017-10-10T05:09:58.529Z,0
2017-10-10T05:11:20.404Z,0
2017-10-10T05:12:42.988Z,0
2017-10-10T05:14:05.177Z,0
2017-10-10T05:15:27.939Z,0
2017-10-10T05:16:50.154Z,4
2017-10-10T05:18:12.474Z,0
2017-10-10T05:19:34.025Z,4
2017-10-10T05:20:56.204Z,4
2017-10-10T05:22:18.084Z,4
2017-10-10T05:23:40.673Z,4
2017-10-10T05:25:02.855Z,8
2017-10-10T05:26:24.375Z,8
2017-10-10T05:27:46.590Z,12
2017-10-10T05:29:08.438Z,16
2017-10-10T05:30:31.197Z,16
2017-10-10T05:31:53.397Z,20
2017-10-10T05:33:15.245Z,24
2017-10-10T05:34:37.455Z,32
2017-10-10T05:35:58.980Z,36
2017-10-10T05:37:20.825Z,44
2017-10-10T05:38:43.005Z,52
2017-10-10T05:40:05.204Z,68
2017-10-10T05:41:27.504Z,72
2017-10-10T05:42:48.697Z,72
2017-10-10T05:44:10.534Z,84
2017-10-10T05:45:32.300Z,104
2017-10-10T05:46:54.157Z,128
2017-10-10T05:48:16.008Z,124
2017-10-10T05:49:38.243Z,128
2017-10-10T05:51:00.109Z,120
2017-10-10T05:52:21.976Z,152
2017-10-10T05:53:44.165Z,164
2017-10-10T05:55:06.367Z,176
2017-10-10T05:56:28.223Z,168
2017-10-10T05:57:50.455Z,156
2017-10-10T05:59:12.311Z,164
2017-10-10T06:00:34.576Z,204
2017-10-10T06:01:56.759Z,240
2017-10-10T06:03:18.953Z,252
2017-10-10T06:04:41.135Z,284
2017-10-10T06:06:03.026Z,292
2017-10-10T06:07:25.855Z,372
2017-10-10T06:08:48.404Z,396
2017-10-10T06:10:10.275Z,428
2017-10-10T06:11:32.129Z,516
2017-10-10T06:12:54.001Z,584
2017-10-10T06:14:15.855Z,616
2017-10-10T06:15:38.035Z,496
2017-10-10T06:16:59.884Z,380
2017-10-10T06:18:22.108Z,316
2017-10-10T06:19:43.958Z,292
2017-10-10T06:21:05.479Z,308
2017-10-10T06:22:26.990Z,364
2017-10-10T06:23:49.204Z,408
2017-10-10T06:25:11.394Z,392
2017-10-10T06:26:32.953Z,400
2017-10-10T06:27:55.208Z,384
2017-10-10T06:29:17.385Z,392
2017-10-10T06:30:38.895Z,396
2017-10-10T06:32:01.410Z,420
2017-10-10T06:33:22.598Z,484
2017-10-10T06:34:44.802Z,540
2017-10-10T06:36:06.648Z,524
2017-10-10T06:37:28.506Z,524
2017-10-10T06:38:50.695Z,488
2017-10-10T06:40:13.582Z,540
2017-10-10T06:41:35.455Z,520
2017-10-10T06:42:57.785Z,484
2017-10-10T06:44:19.321Z,512
2017-10-10T06:45:40.840Z,464
2017-10-10T06:47:02.795Z,476
2017-10-10T06:48:24.748Z,600
2017-10-10T06:49:46.984Z,696
2017-10-10T06:51:09.199Z,732
2017-10-10T06:52:31.056Z,828
2017-10-10T06:53:52.586Z,824
2017-10-10T06:55:14.098Z,1020
2017-10-10T06:56:36.594Z,1044
2017-10-10T06:57:58.507Z,1092
2017-10-10T06:59:20.106Z,1364
2017-10-10T07:00:42.308Z,1476
2017-10-10T07:02:04.986Z,1448
2017-10-10T07:03:27.185Z,1548
2017-10-10T07:04:49.467Z,1452
2017-10-10T07:06:11.985Z,1752
2017-10-10T07:07:34.924Z,1628
2017-10-10T07:08:57.186Z,1708
2017-10-10T07:10:19.460Z,1504
2017-10-10T07:11:41.319Z,1844
2017-10-10T07:13:03.984Z,1976
2017-10-10T07:14:26.590Z,1740
2017-10-10T07:15:49.117Z,1380
2017-10-10T07:17:11.647Z,1180
2017-10-10T07:18:34.433Z,1160
2017-10-10T07:19:55.966Z,1184
2017-10-10T07:21:18.302Z,1000
2017-10-10T07:22:39.831Z,860
2017-10-10T07:24:02.001Z,788
2017-10-10T07:25:24.500Z,1004
2017-10-10T07:26:46.378Z,1496
2017-10-10T07:28:08.048Z,1592
2017-10-10T07:29:30.486Z,1384
2017-10-10T07:30:52.707Z,1184
2017-10-10T07:32:15.373Z,1236
2017-10-10T07:33:37.904Z,1552
2017-10-10T07:35:00.496Z,1740
2017-10-10T07:36:22.457Z,2036
2017-10-10T07:37:45.082Z,1592
2017-10-10T07:39:07.743Z,1600
2017-10-10T07:40:30.270Z,1536
2017-10-10T07:41:52.834Z,1452
2017-10-10T07:43:15.048Z,1756
2017-10-10T07:44:36.567Z,1800
2017-10-10T07:45:59.314Z,1644
2017-10-10T07:47:21.938Z,1692
2017-10-10T07:48:44.466Z,1564
2017-10-10T07:50:06.710Z,1436
2017-10-10T07:51:28.906Z,1352
2017-10-10T07:52:51.098Z,1476
2017-10-10T07:54:13.811Z,1568
2017-10-10T07:55:36.338Z,1728
2017-10-10T07:56:58.439Z,1736
2017-10-10T07:58:20.690Z,1496
2017-10-10T07:59:43.257Z,2628
2017-10-10T08:01:05.182Z,2640
2017-10-10T08:02:27.878Z,2464
2017-10-10T08:03:50.075Z,2516
2017-10-10T08:05:11.929Z,2372
2017-10-10T08:06:34.117Z,2376
2017-10-10T08:07:56.031Z,2280
2017-10-10T08:09:18.595Z,1832
2017-10-10T08:10:40.106Z,1880
2017-10-10T08:12:02.329Z,1916
2017-10-10T08:13:25.153Z,2764
2017-10-10T08:14:47.006Z,3620
2017-10-10T08:16:09.201Z,3764
2017-10-10T08:17:31.414Z,4236
2017-10-10T08:18:53.599Z,4568
2017-10-10T08:20:15.913Z,3392
2017-10-10T08:21:37.777Z,3404
2017-10-10T08:22:59.971Z,4068
2017-10-10T08:24:22.208Z,4724
2017-10-10T08:25:44.747Z,5812
2017-10-10T08:27:06.297Z,6352
2017-10-10T08:28:28.187Z,7000
2017-10-10T08:29:49.846Z,5680
2017-10-10T08:31:12.430Z,5916
2017-10-10T08:32:34.328Z,6172
2017-10-10T08:33:56.567Z,6900
2017-10-10T08:35:17.877Z,8184
2017-10-10T08:36:40.440Z,9252
2017-10-10T08:38:02.641Z,12532
2017-10-10T08:39:24.160Z,14716
2017-10-10T08:40:46.765Z,7464
2017-10-10T08:42:08.962Z,5432
2017-10-10T08:43:30.830Z,5900
2017-10-10T08:44:53.057Z,6552
2017-10-10T08:46:15.268Z,6824
2017-10-10T08:47:37.483Z,4852
2017-10-10T08:48:59.588Z,6976
2017-10-10T08:50:22.120Z,9104
2017-10-10T08:51:44.327Z,10660
2017-10-10T08:53:06.190Z,9480
2017-10-10T08:54:28.403Z,7740
2017-10-10T08:55:50.602Z,8404
2017-10-10T08:57:13.545Z,9916
2017-10-10T08:58:35.071Z,9032
2017-10-10T08:59:56.983Z,9576
2017-10-10T09:01:19.207Z,11640
2017-10-10T09:02:41.743Z,13640
2017-10-10T09:04:04.316Z,13928
2017-10-10T09:05:26.507Z,13020
2017-10-10T09:06:48.826Z,11968
2017-10-10T09:08:10.690Z,10552
2017-10-10T09:09:32.913Z,8896
2017-10-10T09:10:54.801Z,7980
2017-10-10T09:12:16.320Z,6988
2017-10-10T09:13:38.859Z,6664
2017-10-10T09:15:00.379Z,6928
2017-10-10T09:16:22.600Z,6308
2017-10-10T09:17:44.892Z,8012
2017-10-10T09:19:07.178Z,8036
2017-10-10T09:20:29.703Z,8704
2017-10-10T09:21:51.986Z,9952
2017-10-10T09:23:14.222Z,8360
2017-10-10T09:24:37.125Z,7932
2017-10-10T09:25:58.992Z,7736
2017-10-10T09:27:21.284Z,7428
2017-10-10T09:28:43.205Z,7020
2017-10-10T09:30:05.757Z,8256
2017-10-10T09:31:28.297Z,12872
2017-10-10T09:32:49.496Z,13392
2017-10-10T09:34:12.009Z,12112
2017-10-10T09:35:34.787Z,10564
2017-10-10T09:36:56.634Z,10780
2017-10-10T09:38:18.902Z,11228
2017-10-10T09:39:41.082Z,9336
2017-10-10T09:41:03.633Z,9296
2017-10-10T09:42:25.476Z,7996
2017-10-10T09:43:48.002Z,7972
2017-10-10T09:45:10.556Z,9424
2017-10-10T09:46:33.454Z,9836
2017-10-10T09:47:55.661Z,9976
2017-10-10T09:49:17.611Z,8948
2017-10-10T09:50:39.809Z,8728
2017-10-10T09:52:02.531Z,9576
2017-10-10T09:53:25.064Z,9184
2017-10-10T09:54:47.291Z,9972
2017-10-10T09:56:09.833Z,9844
2017-10-10T09:57:32.173Z,10552
2017-10-10T09:58:54.076Z,10992
2017-10-10T10:00:15.282Z,11160
2017-10-10T10:01:37.444Z,11332
2017-10-10T10:02:59.667Z,11572
2017-10-10T10:04:22.204Z,11376
2017-10-10T10:05:44.433Z,10068
2017-10-10T10:07:06.966Z,8344
2017-10-10T10:08:29.684Z,9208
2017-10-10T10:09:51.994Z,8836
2017-10-10T10:11:13.535Z,6728
2017-10-10T10:12:35.786Z,5704
2017-10-10T10:13:58.007Z,5572
2017-10-10T10:15:19.862Z,5300
2017-10-10T10:16:42.067Z,5524
2017-10-10T10:18:04.738Z,5224
2017-10-10T10:19:27.306Z,6452
2017-10-10T10:20:49.518Z,7332
2017-10-10T10:22:11.696Z,8176
2017-10-10T10:23:33.965Z,10980
2017-10-10T10:24:56.505Z,11332
2017-10-10T10:26:18.366Z,11016
2017-10-10T10:27:40.261Z,9080
2017-10-10T10:29:02.155Z,7544
2017-10-10T10:30:24.708Z,9396
2017-10-10T10:31:46.565Z,13544
2017-10-10T10:33:08.785Z,13556
2017-10-10T10:34:30.660Z,15408
2017-10-10T10:35:53.574Z,16320
2017-10-10T10:37:15.446Z,13396
2017-10-10T10:38:37.654Z,9536
2017-10-10T10:39:59.174Z,9224
2017-10-10T10:41:21.705Z,9276
2017-10-10T10:42:43.226Z,11904
2017-10-10T10:44:05.095Z,11696
2017-10-10T10:45:27.306Z,11196
2017-10-10T10:46:50.240Z,12236
2017-10-10T10:48:12.449Z,11240
2017-10-10T10:49:35.074Z,11892
2017-10-10T10:50:56.965Z,9444
2017-10-10T10:52:19.498Z,9828
2017-10-10T10:53:41.506Z,11256
2017-10-10T10:55:04.082Z,10500
2017-10-10T10:56:24.940Z,12652
2017-10-10T10:57:47.161Z,11616
2017-10-10T10:59:09.388Z,9220
2017-10-10T11:00:31.968Z,12072
2017-10-10T11:01:54.495Z,13424
2017-10-10T11:03:17.035Z,14092
2017-10-10T11:04:38.567Z,10460
2017-10-10T11:06:00.758Z,12032
2017-10-10T11:07:23.386Z,12464
2017-10-10T11:08:45.894Z,12840
2017-10-10T11:10:07.766Z,14508
2017-10-10T11:11:29.966Z,13504
2017-10-10T11:12:52.506Z,13160
2017-10-10T11:14:15.035Z,14780
2017-10-10T11:15:37.657Z,15752
2017-10-10T11:17:00.267Z,14568
2017-10-10T11:18:22.786Z,11812
2017-10-10T11:19:45.055Z,11540
2017-10-10T11:21:06.935Z,10760
2017-10-10T11:22:28.845Z,12540
2017-10-10T11:23:51.374Z,16256
2017-10-10T11:25:14.289Z,18816
2017-10-10T11:26:36.159Z,19808
2017-10-10T11:27:58.358Z,19520
2017-10-10T11:29:20.908Z,18304
2017-10-10T11:30:42.905Z,17440
2017-10-10T11:32:04.443Z,16832
2017-10-10T11:33:26.439Z,15216
2017-10-10T11:34:48.656Z,13308
2017-10-10T11:36:11.473Z,16352
2017-10-10T11:37:34.039Z,14940
2017-10-10T11:38:55.934Z,10916
2017-10-10T11:40:18.195Z,9860
2017-10-10T11:41:40.760Z,7168
2017-10-10T11:43:02.295Z,6304
2017-10-10T11:44:24.171Z,5312
2017-10-10T11:45:46.348Z,7020
2017-10-10T11:47:09.366Z,7200
2017-10-10T11:48:30.955Z,5764
2017-10-10T11:49:53.153Z,5920
2017-10-10T11:51:15.352Z,9808
2017-10-10T11:52:36.896Z,9344
2017-10-10T11:53:59.090Z,8376
2017-10-10T11:55:20.769Z,6840
2017-10-10T11:56:43.052Z,6252
2017-10-10T11:58:05.246Z,7076
2017-10-10T11:59:26.764Z,7444
2017-10-10T12:00:48.731Z,4884
2017-10-10T12:02:10.927Z,3812
2017-10-10T12:03:33.536Z,6740
2017-10-10T12:04:55.392Z,7736
2017-10-10T12:06:17.602Z,10796
2017-10-10T12:07:40.178Z,10836
2017-10-10T12:09:02.399Z,9712
2017-10-10T12:10:24.946Z,8896
2017-10-10T12:11:47.129Z,8676
2017-10-10T12:13:08.676Z,9308
2017-10-10T12:14:31.342Z,10308
2017-10-10T12:15:52.546Z,10640
2017-10-10T12:17:14.768Z,10812
2017-10-10T12:18:37.304Z,11724
2017-10-10T12:20:00.309Z,11896
2017-10-10T12:21:22.163Z,10864
2017-10-10T12:22:44.376Z,8616
2017-10-10T12:24:06.927Z,6436
2017-10-10T12:25:29.988Z,4468
2017-10-10T12:26:52.185Z,4508
2017-10-10T12:28:14.729Z,3224
2017-10-10T12:29:36.940Z,3488
2017-10-10T12:30:59.527Z,3996
2017-10-10T12:32:21.757Z,3568
2017-10-10T12:33:43.705Z,2712
2017-10-10T12:35:05.224Z,3636
2017-10-10T12:36:28.097Z,3980
2017-10-10T12:37:50.679Z,3656
2017-10-10T12:39:12.934Z,5764
2017-10-10T12:40:35.117Z,7628
2017-10-10T12:41:57.995Z,9648
2017-10-10T12:43:20.196Z,10340
2017-10-10T12:44:42.058Z,10588
2017-10-10T12:46:03.263Z,8600
2017-10-10T12:47:25.773Z,6984
2017-10-10T12:48:48.305Z,6180
2017-10-10T12:50:09.937Z,5956
2017-10-10T12:51:32.486Z,5412
2017-10-10T12:52:55.016Z,5036
2017-10-10T12:54:17.227Z,5596
2017-10-10T12:55:39.895Z,6200
2017-10-10T12:57:02.167Z,8204
2017-10-10T12:58:24.739Z,7888
2017-10-10T12:59:47.299Z,7112
2017-10-10T13:01:09.163Z,6744
2017-10-10T13:02:30.782Z,4304
2017-10-10T13:03:53.386Z,4132
2017-10-10T13:05:14.908Z,4708
2017-10-10T13:06:36.495Z,3556
2017-10-10T13:07:58.678Z,5028
2017-10-10T13:09:20.596Z,4252
2017-10-10T13:10:42.811Z,3172
2017-10-10T13:12:04.725Z,3032
2017-10-10T13:13:26.925Z,2876
2017-10-10T13:14:49.466Z,3452
2017-10-10T13:16:11.985Z,3372
2017-10-10T13:17:34.545Z,3004
2017-10-10T13:18:57.073Z,4496
2017-10-10T13:20:19.615Z,4180
2017-10-10T13:21:41.825Z,4564
2017-10-10T13:23:04.010Z,4020
2017-10-10T13:24:26.206Z,3024
2017-10-10T13:25:48.413Z,2396
2017-10-10T13:27:09.947Z,2696
2017-10-10T13:28:32.199Z,2696
2017-10-10T13:29:54.392Z,2392
2017-10-10T13:31:16.957Z,2948
2017-10-10T13:32:39.729Z,2980
2017-10-10T13:34:01.975Z,2716
2017-10-10T13:35:24.165Z,2652
2017-10-10T13:36:46.694Z,1948
2017-10-10T13:38:08.987Z,2432
2017-10-10T13:39:31.574Z,2928
2017-10-10T13:40:54.101Z,3224
2017-10-10T13:42:15.616Z,4464
2017-10-10T13:43:37.810Z,4132
2017-10-10T13:44:59.688Z,5600
2017-10-10T13:46:21.562Z,5824
2017-10-10T13:47:44.147Z,4864
2017-10-10T13:49:06.117Z,4744
2017-10-10T13:50:28.805Z,4728
2017-10-10T13:51:50.675Z,5308
2017-10-10T13:53:13.546Z,6452
2017-10-10T13:54:35.395Z,5888
2017-10-10T13:55:57.913Z,6116
2017-10-10T13:57:19.460Z,6160
2017-10-10T13:58:42.189Z,6084
2017-10-10T14:00:04.716Z,4880
2017-10-10T14:01:26.579Z,5236
2017-10-10T14:02:48.797Z,5332
2017-10-10T14:04:11.007Z,5404
2017-10-10T14:05:32.889Z,6728
2017-10-10T14:06:55.430Z,6448
2017-10-10T14:08:17.283Z,6160
2017-10-10T14:09:39.833Z,7020
2017-10-10T14:11:02.115Z,6728
2017-10-10T14:12:24.015Z,5792
2017-10-10T14:13:46.545Z,4948
2017-10-10T14:15:09.091Z,4952
2017-10-10T14:16:31.267Z,4320
2017-10-10T14:17:53.524Z,4504
2017-10-10T14:19:16.076Z,4408
2017-10-10T14:20:38.653Z,4320
2017-10-10T14:22:00.849Z,4728
2017-10-10T14:23:22.708Z,4952
2017-10-10T14:24:45.255Z,4664
2017-10-10T14:26:07.753Z,3716
2017-10-10T14:27:29.308Z,3708
2017-10-10T14:28:50.907Z,3064
2017-10-10T14:30:13.445Z,3152
2017-10-10T14:31:35.625Z,3236
2017-10-10T14:32:57.885Z,3260
2017-10-10T14:34:20.515Z,3516
2017-10-10T14:35:42.041Z,2580
2017-10-10T14:37:04.922Z,2560
2017-10-10T14:38:27.188Z,2460
2017-10-10T14:39:49.183Z,2044
2017-10-10T14:41:11.453Z,2248
2017-10-10T14:42:34.354Z,2380
2017-10-10T14:43:55.889Z,2228
2017-10-10T14:45:18.416Z,1912
2017-10-10T14:46:40.689Z,1776
2017-10-10T14:48:03.578Z,1968
2017-10-10T14:49:26.115Z,2112
2017-10-10T14:50:48.395Z,2096
2017-10-10T14:52:10.796Z,2156
2017-10-10T14:53:33.616Z,1800
2017-10-10T14:54:56.265Z,1724
2017-10-10T14:56:18.828Z,2220
2017-10-10T14:57:41.155Z,2116
2017-10-10T14:59:04.095Z,1744
2017-10-10T15:00:25.961Z,1380
2017-10-10T15:01:48.157Z,1416
2017-10-10T15:03:10.755Z,1504
2017-10-10T15:04:32.647Z,1372
2017-10-10T15:05:54.843Z,1548
2017-10-10T15:07:17.470Z,1964
2017-10-10T15:08:40.052Z,2128
2017-10-10T15:10:02.614Z,2420
2017-10-10T15:11:24.506Z,2356
2017-10-10T15:12:47.047Z,2252
2017-10-10T15:14:09.585Z,1772
2017-10-10T15:15:32.187Z,1640
2017-10-10T15:16:54.076Z,1744
2017-10-10T15:18:15.950Z,1504
2017-10-10T15:19:38.218Z,1420
2017-10-10T15:21:00.687Z,1660
2017-10-10T15:22:23.331Z,1528
2017-10-10T15:23:45.362Z,1700
2017-10-10T15:25:07.918Z,1320
2017-10-10T15:26:30.476Z,844
2017-10-10T15:27:52.697Z,856
2017-10-10T15:29:14.914Z,1052
2017-10-10T15:30:37.237Z,988
2017-10-10T15:31:59.444Z,1172
2017-10-10T15:33:21.666Z,1044
2017-10-10T15:34:43.609Z,1028
2017-10-10T15:36:05.843Z,1108
2017-10-10T15:37:28.376Z,1044
2017-10-10T15:38:49.933Z,896
2017-10-10T15:40:11.467Z,888
2017-10-10T15:41:33.685Z,860
2017-10-10T15:42:55.915Z,788
2017-10-10T15:44:18.136Z,848
2017-10-10T15:45:39.997Z,792
2017-10-10T15:47:02.205Z,752
2017-10-10T15:48:24.420Z,740
2017-10-10T15:49:46.379Z,704
2017-10-10T15:51:08.273Z,780
2017-10-10T15:52:30.120Z,796
2017-10-10T15:53:52.627Z,704
2017-10-10T15:55:15.177Z,652
2017-10-10T15:56:37.700Z,812
2017-10-10T15:57:59.925Z,864
2017-10-10T15:59:21.822Z,640
2017-10-10T16:00:43.714Z,740
2017-10-10T16:02:05.916Z,616
2017-10-10T16:03:28.519Z,460
2017-10-10T16:04:51.071Z,540
2017-10-10T16:06:13.604Z,500
2017-10-10T16:07:35.483Z,400
2017-10-10T16:08:57.724Z,380
2017-10-10T16:10:19.267Z,316
2017-10-10T16:11:41.846Z,324
2017-10-10T16:13:04.387Z,300
2017-10-10T16:14:26.654Z,316
2017-10-10T16:15:49.209Z,248
2017-10-10T16:17:11.442Z,248
2017-10-10T16:18:33.340Z,212
2017-10-10T16:19:55.547Z,204
2017-10-10T16:21:17.798Z,176
2017-10-10T16:22:40.107Z,144
2017-10-10T16:24:02.006Z,152
2017-10-10T16:25:23.923Z,124
2017-10-10T16:26:46.125Z,132
2017-10-10T16:28:08.020Z,112
2017-10-10T16:29:29.664Z,92
2017-10-10T16:30:51.542Z,120
2017-10-10T16:32:14.125Z,156
2017-10-10T16:33:36.528Z,168
2017-10-10T16:34:58.733Z,160
2017-10-10T16:36:20.285Z,176
2017-10-10T16:37:42.815Z,128
2017-10-10T16:39:05.135Z,112
2017-10-10T16:40:26.998Z,124
2017-10-10T16:41:49.526Z,100
2017-10-10T16:43:12.394Z,84
2017-10-10T16:44:34.610Z,80
2017-10-10T16:45:56.843Z,72
2017-10-10T16:47:19.046Z,68
2017-10-10T16:48:41.261Z,52
2017-10-10T16:50:03.791Z,44
2017-10-10T16:51:25.998Z,40
2017-10-10T16:52:47.878Z,36
2017-10-10T16:54:10.076Z,32
2017-10-10T16:55:31.992Z,32
2017-10-10T16:56:53.905Z,32
2017-10-10T16:58:16.484Z,32
2017-10-10T16:59:38.984Z,32
2017-10-10T17:01:01.520Z,28
2017-10-10T17:02:24.141Z,28
2017-10-10T17:03:46.664Z,28
2017-10-10T17:05:09.096Z,28
2017-10-10T17:06:31.390Z,28
2017-10-10T17:07:53.954Z,28
2017-10-10T17:09:16.496Z,0
2017-10-10T17:10:39.026Z,0
2017-10-10T17:12:01.334Z,0
2017-10-10T17:13:23.553Z,0
2017-10-10T17:14:46.123Z,0
2017-10-10T17:16:08.357Z,28
2017-10-10T17:17:30.622Z,28
2017-10-10T17:18:52.515Z,24
2017-10-10T17:20:14.402Z,24
2017-10-10T17:21:36.281Z,24
2017-10-10T17:22:58.824Z,24
2017-10-10T17:24:21.361Z,24
2017-10-10T17:25:43.952Z,24
2017-10-10T17:27:04.815Z,24
2017-10-10T17:28:27.359Z,24
2017-10-10T17:29:49.591Z,0
2017-10-10T17:31:12.271Z,0
2017-10-10T17:32:34.147Z,0
2017-10-10T17:33:56.408Z,0
2017-10-10T17:35:18.625Z,0
2017-10-10T17:36:40.823Z,0
2017-10-10T17:38:03.564Z,0
2017-10-10T17:39:25.777Z,0
2017-10-10T17:40:48.012Z,0
2017-10-10T17:42:10.247Z,0
2017-10-10T17:43:32.874Z,0
2017-10-10T17:44:54.861Z,0
2017-10-10T17:46:17.429Z,0
2017-10-10T17:47:39.998Z,0
2017-10-10T17:49:01.896Z,0
2017-10-10T17:50:24.131Z,0
2017-10-10T17:51:46.336Z,0
2017-10-10T17:53:08.904Z,0
2017-10-10T17:54:31.180Z,28
2017-10-10T17:55:53.861Z,24
2017-10-10T17:57:16.133Z,0
2017-10-10T17:58:38.374Z,0
2017-10-10T18:00:00.602Z,0
2017-10-10T18:01:22.499Z,0
2017-10-10T18:02:44.692Z,0
2017-10-10T18:04:06.916Z,0
2017-10-10T18:05:29.588Z,0
2017-10-10T18:06:52.194Z,0
2017-10-10T18:08:14.415Z,0
2017-10-10T18:09:36.985Z,0
2017-10-10T18:10:59.574Z,0
2017-10-10T18:12:21.876Z,0
2017-10-10T18:13:43.391Z,0
2017-10-10T18:15:05.659Z,0
2017-10-10T18:16:27.968Z,0
2017-10-10T18:17:50.291Z,0
2017-10-10T18:19:12.573Z,0
2017-10-10T18:20:35.120Z,0
2017-10-10T18:21:56.705Z,0
2017-10-10T18:23:19.384Z,0
2017-10-10T18:24:41.934Z,0
2017-10-10T18:26:04.632Z,0
2017-10-10T18:27:26.265Z,0
2017-10-10T18:28:48.481Z,0
2017-10-10T18:30:10.690Z,0
2017-10-10T18:31:32.892Z,0
2017-10-10T18:32:55.535Z,0
2017-10-10T18:34:18.083Z,0
2017-10-10T18:35:40.302Z,0
2017-10-10T18:37:02.895Z,0
2017-10-10T18:38:25.721Z,0
2017-10-10T18:39:48.354Z,0
2017-10-10T18:41:09.915Z,0
2017-10-10T18:42:32.198Z,0
2017-10-10T18:43:54.754Z,0
2017-10-10T18:45:17.446Z,0
2017-10-10T18:46:40.061Z,0
2017-10-10T18:48:02.676Z,0
2017-10-10T18:49:24.894Z,0
2017-10-10T18:50:46.746Z,0
2017-10-10T18:52:08.614Z,0
2017-10-10T18:53:31.164Z,0
2017-10-10T18:54:53.765Z,0
2017-10-10T18:56:16.488Z,0
2017-10-10T18:57:38.499Z,0
2017-10-10T18:59:00.149Z,0
2017-10-10T19:00:22.459Z,0
2017-10-10T19:01:44.379Z,0