createdAt,value
2024-02-12T00:00:32.740Z,99347.78
2024-02-12T00:03:22.055Z,99343.66
2024-02-12T00:06:09.311Z,99361.13
2024-02-12T00:08:57.242Z,99356.03
2024-02-12T00:11:44.679Z,99381.63
2024-02-12T00:14:31.967Z,99372.22
2024-02-12T00:17:19.165Z,99381.34
2024-02-12T00:20:08.434Z,99386.44
2024-02-12T00:22:56.595Z,99403.06
2024-02-12T00:25:43.744Z,99392.66
2024-02-12T00:28:30.931Z,99396.66
2024-02-12T00:31:18.820Z,99402.63
2024-02-12T00:34:06.062Z,99402.91
2024-02-12T00:36:54.084Z,99403.16
2024-02-12T00:39:41.288Z,99412.00
2024-02-12T00:42:29.316Z,99419.09
2024-02-12T00:45:17.344Z,99426.78
2024-02-12T00:48:05.536Z,99423.69
2024-02-12T00:50:53.164Z,99426.50
2024-02-12T00:53:41.626Z,99428.22
2024-02-12T00:56:29.105Z,99438.47
2024-02-12T00:59:16.677Z,99439.59
2024-02-12T01:02:05.422Z,99447.69
2024-02-12T01:04:53.387Z,99448.13
2024-02-12T01:07:42.291Z,99440.72
2024-02-12T01:10:29.486Z,99460.06
2024-02-12T01:13:16.689Z,99460.06
2024-02-12T01:16:04.140Z,99459.22
2024-02-12T01:18:53.068Z,99469.72
2024-02-12T01:21:40.894Z,99471.28
2024-02-12T01:24:28.029Z,99466.06
2024-02-12T01:27:15.518Z,99471.16
2024-02-12T01:30:04.636Z,99479.25
2024-02-12T01:32:51.863Z,99479.13
2024-02-12T01:35:39.592Z,99482.25
2024-02-12T01:38:27.987Z,99476.59
2024-02-12T01:41:18.427Z,99485.66
2024-02-12T01:44:05.945Z,99493.06
2024-02-12T01:46:54.824Z,99487.94
2024-02-12T01:49:43.389Z,99488.81
2024-02-12T01:52:32.353Z,99487.66
2024-02-12T01:55:22.205Z,99489.50
2024-02-12T01:58:10.933Z,99491.34
2024-02-12T02:00:59.208Z,99493.34
2024-02-12T02:03:48.154Z,99487.66
2024-02-12T02:06:35.465Z,99497.59
2024-02-12T02:09:22.681Z,99492.50
2024-02-12T02:12:10.413Z,99495.59
2024-02-12T02:14:58.363Z,99506.53
2024-02-12T02:17:45.667Z,99504.09
2024-02-12T02:20:33.373Z,99497.97
2024-02-12T02:23:20.659Z,99507.50
2024-02-12T02:26:07.977Z,99506.66
2024-02-12T02:28:57.532Z,99517.72
2024-02-12T02:31:44.810Z,99519.19
2024-02-12T02:34:32.039Z,99520.59
2024-02-12T02:37:19.864Z,99516.94
2024-02-12T02:40:09.967Z,99516.63
2024-02-12T02:42:58.020Z,99508.09
2024-02-12T02:45:45.133Z,99512.06
2024-02-12T02:48:34.347Z,99510.91
2024-02-12T02:51:28.164Z,99512.91
2024-02-12T02:54:15.755Z,99511.34
2024-02-12T02:57:03.039Z,99520.28
2024-02-12T02:59:50.170Z,99524.25
2024-02-12T03:02:37.317Z,99514.28
2024-02-12T03:05:26.049Z,99508.28
2024-02-12T03:08:13.340Z,99521.69
2024-02-12T03:11:02.717Z,99517.34
2024-02-12T03:13:53.161Z,99530.97
2024-02-12T03:16:40.387Z,99539.63
2024-02-12T03:19:27.620Z,99535.78
2024-02-12T03:22:15.338Z,99552.09
2024-02-12T03:25:02.878Z,99547.13
2024-02-12T03:27:50.061Z,99547.94
2024-02-12T03:30:37.326Z,99555.28
2024-02-12T03:33:24.424Z,99560.69
2024-02-12T03:36:12.038Z,99568.03
2024-02-12T03:39:01.949Z,99571.75
2024-02-12T03:41:49.195Z,99573.97
2024-02-12T03:44:36.730Z,99575.03
2024-02-12T03:47:39.226Z,99566.47
2024-02-12T03:50:45.678Z,99578.00
2024-02-12T03:53:51.517Z,99583.53
2024-02-12T03:56:57.958Z,99582.41
2024-02-12T03:59:54.941Z,99576.75
2024-02-12T04:02:42.248Z,99583.31
2024-02-12T04:05:29.747Z,99581.34
2024-02-12T04:08:17.895Z,99581.09
2024-02-12T04:11:06.291Z,99587.38
2024-02-12T04:13:55.805Z,99586.31
2024-02-12T04:16:52.644Z,99591.16
2024-02-12T04:19:40.088Z,99598.53
2024-02-12T04:22:27.823Z,99614.94
2024-02-12T04:25:15.310Z,99615.78
2024-02-12T04:28:04.829Z,99615.78
2024-02-12T04:30:52.248Z,99608.50
2024-02-12T04:33:40.526Z,99615.03
2024-02-12T04:36:27.792Z,99616.59
2024-02-12T04:39:18.450Z,99617.72
2024-02-12T04:42:06.554Z,99616.28
2024-02-12T04:44:53.696Z,99630.16
2024-02-12T04:47:41.106Z,99616.78
2024-02-12T04:50:28.486Z,99622.78
2024-02-12T04:53:16.221Z,99629.88
2024-02-12T04:56:05.916Z,99633.31
2024-02-12T04:58:55.203Z,99646.41
2024-02-12T05:01:42.786Z,99642.31
2024-02-12T05:04:30.693Z,99632.50
2024-02-12T05:07:18.100Z,99644.75
2024-02-12T05:10:06.113Z,99644.47
2024-02-12T05:12:53.261Z,99651.31
2024-02-12T05:15:40.843Z,99649.41
2024-02-12T05:18:46.575Z,99653.56
2024-02-12T05:21:52.405Z,99659.81
2024-02-12T05:24:40.202Z,99654.72
2024-02-12T05:27:29.029Z,99659.88
2024-02-12T05:30:16.370Z,99663.28
2024-02-12T05:33:03.843Z,99665.59
2024-02-12T05:35:51.095Z,99660.47
2024-02-12T05:38:40.639Z,99661.59
2024-02-12T05:41:27.925Z,99668.94
2024-02-12T05:44:17.054Z,99662.53
2024-02-12T05:47:07.228Z,99656.53
2024-02-12T05:49:56.156Z,99668.31
2024-02-12T05:52:43.489Z,99659.03
2024-02-12T05:55:30.803Z,99663.44
2024-02-12T05:58:17.922Z,99663.69
2024-02-12T06:01:05.225Z,99664.16
2024-02-12T06:03:52.629Z,99652.41
2024-02-12T06:06:41.274Z,99666.84
2024-02-12T06:09:29.492Z,99670.81
2024-02-12T06:12:16.655Z,99674.22
2024-02-12T06:15:04.078Z,99670.53
2024-02-12T06:17:51.529Z,99676.94
2024-02-12T06:20:39.074Z,99663.69
2024-02-12T06:23:26.546Z,99676.69
2024-02-12T06:26:22.064Z,99681.06
2024-02-12T06:29:11.982Z,99682.50
2024-02-12T06:31:59.212Z,99688.44
2024-02-12T06:34:49.102Z,99691.31
2024-02-12T06:37:38.759Z,99694.47
2024-02-12T06:40:25.901Z,99696.81
2024-02-12T06:43:13.140Z,99701.31
2024-02-12T06:46:00.302Z,99707.31
2024-02-12T06:48:50.977Z,99710.16
2024-02-12T06:51:42.098Z,99718.97
2024-02-12T06:54:30.315Z,99719.44
2024-02-12T06:57:18.507Z,99732.66
2024-02-12T07:00:06.644Z,99730.97
2024-02-12T07:02:55.466Z,99736.88
2024-02-12T07:05:43.025Z,99733.69
2024-02-12T07:08:30.292Z,99741.41
2024-02-12T07:11:17.854Z,99733.19
2024-02-12T07:14:05.201Z,99745.69
2024-02-12T07:16:52.365Z,99751.06
2024-02-12T07:19:53.032Z,99760.66
2024-02-12T07:22:40.235Z,99753.28
2024-02-12T07:25:27.425Z,99759.38
2024-02-12T07:28:14.707Z,99769.69
2024-02-12T07:31:02.025Z,99768.22
2024-02-12T07:33:49.504Z,99770.19
2024-02-12T07:36:45.883Z,99779.25
2024-02-12T07:39:33.328Z,99781.59
2024-02-12T07:42:20.511Z,99791.16
2024-02-12T07:45:08.787Z,99791.03
2024-02-12T07:47:57.519Z,99789.56
2024-02-12T07:50:45.152Z,99802.78
2024-02-12T07:53:32.463Z,99811.88
2024-02-12T07:56:20.382Z,99803.50
2024-02-12T07:59:07.738Z,99817.53
2024-02-12T08:01:55.899Z,99826.34
2024-02-12T08:04:45.613Z,99821.34
2024-02-12T08:07:41.828Z,99826.34
2024-02-12T08:10:39.426Z,99830.50
2024-02-12T08:13:26.606Z,99835.28
2024-02-12T08:16:13.848Z,99836.59
2024-02-12T08:19:02.688Z,99825.06
2024-02-12T08:21:49.980Z,99845.78
2024-02-12T08:24:37.117Z,99838.56
2024-02-12T08:27:24.249Z,99847.09
2024-02-12T08:30:12.465Z,99851.41
2024-02-12T08:33:00.493Z,99855.97
2024-02-12T08:35:47.913Z,99849.25
2024-02-12T08:38:35.201Z,99866.16
2024-02-12T08:41:26.919Z,99869.31
2024-02-12T08:44:14.178Z,99876.78
2024-02-12T08:47:01.507Z,99876.50
2024-02-12T08:49:48.751Z,99874.50
2024-02-12T08:52:35.925Z,99886.97
2024-02-12T08:55:24.017Z,99889.56
2024-02-12T08:58:12.282Z,99899.22
2024-02-12T09:00:59.488Z,99907.88
2024-02-12T09:03:47.601Z,99893.28
2024-02-12T09:06:36.242Z,99911.72
2024-02-12T09:09:23.533Z,99923.34
2024-02-12T09:12:11.099Z,99924.78
2024-02-12T09:14:58.814Z,99927.31
2024-02-12T09:17:46.183Z,99921.31
2024-02-12T09:20:33.491Z,99928.16
2024-02-12T09:23:22.980Z,99941.22
2024-02-12T09:26:10.570Z,99932.78
2024-02-12T09:28:59.626Z,99940.03
2024-02-12T09:31:46.852Z,99947.13
2024-02-12T09:34:34.184Z,99958.63
2024-02-12T09:37:21.556Z,99960.78
2024-02-12T09:40:10.375Z,99962.47
2024-02-12T09:42:58.862Z,99964.34
2024-02-12T09:45:46.524Z,99968.69
2024-02-12T09:48:34.103Z,99976.16
2024-02-12T09:51:24.908Z,99984.13
2024-02-12T09:54:13.595Z,99985.66
2024-02-12T09:57:03.004Z,99986.81
2024-02-12T09:59:52.278Z,99986.81
2024-02-12T10:02:41.547Z,99996.56
2024-02-12T10:05:32.076Z,100002.56
2024-02-12T10:08:31.981Z,99993.06
2024-02-12T10:11:25.664Z,100002.06
2024-02-12T10:14:14.438Z,100003.25
2024-02-12T10:17:02.907Z,99998.94
2024-02-12T10:19:50.158Z,100011.91
2024-02-12T10:22:40.157Z,100017.34
2024-02-12T10:25:27.328Z,100027.41
2024-02-12T10:28:19.827Z,100026.31
2024-02-12T10:31:07.602Z,100024.00
2024-02-12T10:33:59.250Z,100041.66
2024-02-12T10:36:49.483Z,100043.59
2024-02-12T10:39:38.989Z,100042.50
2024-02-12T10:42:41.307Z,100053.09
2024-02-12T10:45:29.715Z,100057.13
2024-02-12T10:48:18.697Z,100054.13
2024-02-12T10:51:06.864Z,100060.03
2024-02-12T10:53:54.316Z,100059.16
2024-02-12T10:56:41.683Z,100052.47
2024-02-12T10:59:28.937Z,100061.47
2024-02-12T11:02:16.822Z,100068.88
2024-02-12T11:05:05.076Z,100061.72
2024-02-12T11:08:12.286Z,100071.50
2024-02-12T11:11:01.797Z,100070.56
2024-02-12T11:13:53.717Z,100066.31
2024-02-12T11:16:41.883Z,100066.66
2024-02-12T11:19:30.018Z,100073.41
2024-02-12T11:22:27.702Z,100080.00
2024-02-12T11:25:23.468Z,100078.31
2024-02-12T11:28:16.071Z,100079.19
2024-02-12T11:31:05.845Z,100081.16
2024-02-12T11:33:53.139Z,100077.72
2024-02-12T11:36:41.775Z,100087.00
2024-02-12T11:39:30.213Z,100083.44
2024-02-12T11:42:21.609Z,100093.75
2024-02-12T11:45:08.879Z,100094.28
2024-02-12T11:48:09.399Z,100091.75
2024-02-12T11:50:56.989Z,100084.91
2024-02-12T11:53:57.972Z,100088.59
2024-02-12T11:56:45.389Z,100098.03
2024-02-12T11:59:32.837Z,100088.88
2024-02-12T12:02:20.498Z,100102.56
2024-02-12T12:05:11.362Z,100096.84
2024-02-12T12:08:02.072Z,100093.53
2024-02-12T12:10:49.359Z,100097.72
2024-02-12T12:13:36.571Z,100106.53
2024-02-12T12:16:24.603Z,100111.81
2024-02-12T12:19:11.861Z,100105.88
2024-02-12T12:21:59.228Z,100090.22
2024-02-12T12:24:46.410Z,100107.44
2024-02-12T12:27:35.114Z,100115.56
2024-02-12T12:30:23.649Z,100102.03
2024-02-12T12:33:11.045Z,100116.00
2024-02-12T12:35:58.519Z,100114.03
2024-02-12T12:38:45.814Z,100116.00
2024-02-12T12:41:34.270Z,100123.75
2024-02-12T12:44:23.659Z,100122.56
2024-02-12T12:47:12.824Z,100126.28
2024-02-12T12:50:00.109Z,100128.56
2024-02-12T12:52:47.346Z,100127.97
2024-02-12T12:55:34.567Z,100123.94
2024-02-12T12:58:22.000Z,100130.06
2024-02-12T13:01:10.962Z,100136.03
2024-02-12T13:04:00.779Z,100138.66
2024-02-12T13:06:51.343Z,100146.47
2024-02-12T13:09:39.937Z,100141.47
2024-02-12T13:12:27.259Z,100147.50
2024-02-12T13:15:15.862Z,100147.78
2024-02-12T13:18:03.581Z,100156.66
2024-02-12T13:20:52.263Z,100150.81
2024-02-12T13:23:40.704Z,100147.34
2024-02-12T13:26:27.975Z,100153.47
2024-02-12T13:29:24.277Z,100148.34
2024-02-12T13:32:12.569Z,100144.19
2024-02-12T13:34:59.807Z,100151.38
2024-02-12T13:37:47.092Z,100153.13
2024-02-12T13:40:34.334Z,100154.63
2024-02-12T13:43:22.914Z,100154.03
2024-02-12T13:46:13.496Z,100158.41
2024-02-12T13:49:01.785Z,100157.22
2024-02-12T13:51:49.012Z,100164.75
2024-02-12T13:54:40.869Z,100160.53
2024-02-12T13:57:29.304Z,100155.69
2024-02-12T14:00:43.418Z,100173.53
2024-02-12T14:03:28.153Z,100173.06
2024-02-12T14:06:17.464Z,100179.06
2024-02-12T14:09:08.363Z,100184.44
2024-02-12T14:11:55.526Z,100181.69
2024-02-12T14:14:43.164Z,100185.69
2024-02-12T14:17:30.546Z,100183.78
2024-02-12T14:20:20.849Z,100194.28
2024-02-12T14:23:11.708Z,100207.53
2024-02-12T14:25:59.359Z,100207.47
2024-02-12T14:28:46.546Z,100208.38
2024-02-12T14:32:34.012Z,100214.78
2024-02-12T14:34:46.794Z,100220.63
2024-02-12T14:37:36.264Z,100223.41
2024-02-12T14:40:25.012Z,100233.13
2024-02-12T14:43:15.426Z,100227.84
2024-02-12T14:46:03.141Z,100236.78
2024-02-12T14:48:50.516Z,100243.31
2024-02-12T14:51:37.804Z,100252.44
2024-02-12T14:54:24.967Z,100252.50
2024-02-12T14:57:13.267Z,100262.19
2024-02-12T15:00:00.677Z,100259.81
2024-02-12T15:02:50.455Z,100268.22
2024-02-12T15:05:38.138Z,100273.78
2024-02-12T15:08:25.420Z,100267.38
2024-02-12T15:11:13.786Z,100281.97
2024-02-12T15:14:01.179Z,100283.97
2024-02-12T15:16:52.071Z,100277.41
2024-02-12T15:19:39.277Z,100285.13
2024-02-12T15:22:26.477Z,100290.13
2024-02-12T15:25:13.815Z,100296.53
2024-02-12T15:28:03.121Z,100303.91
2024-02-12T15:30:51.165Z,100306.75
2024-02-12T15:33:40.422Z,100317.66
2024-02-12T15:36:28.434Z,100326.69
2024-02-12T15:39:15.688Z,100325.94
2024-02-12T15:42:07.040Z,100326.19
2024-02-12T15:44:55.496Z,100320.88
2024-02-12T15:47:46.494Z,100322.59
2024-02-12T15:50:33.988Z,100335.75
2024-02-12T15:53:22.723Z,100349.50
2024-02-12T15:56:16.518Z,100352.13
2024-02-12T15:59:03.966Z,100349.75
2024-02-12T16:01:57.507Z,100356.16
2024-02-12T16:04:45.705Z,100368.63
2024-02-12T16:07:32.862Z,100364.75
2024-02-12T16:10:20.292Z,100369.34
2024-02-12T16:13:09.833Z,100376.78
2024-02-12T16:15:59.204Z,100381.28
2024-02-12T16:18:48.373Z,100385.25
2024-02-12T16:21:35.689Z,100384.00
2024-02-12T16:24:23.174Z,100399.44
2024-02-12T16:27:10.684Z,100402.75
2024-02-12T16:29:58.086Z,100410.66
2024-02-12T16:32:46.600Z,100414.28
2024-02-12T16:35:34.682Z,100422.97
2024-02-12T16:38:22.262Z,100422.59
2024-02-12T16:41:09.815Z,100434.47
2024-02-12T16:43:57.127Z,100432.50
2024-02-12T16:46:45.801Z,100435.09
2024-02-12T16:49:33.003Z,100423.88
2024-02-12T16:52:20.205Z,100446.53
2024-02-12T16:55:08.018Z,100464.34
2024-02-12T16:57:55.631Z,100464.13
2024-02-12T17:00:43.057Z,100450.72
2024-02-12T17:03:30.790Z,100466.22
2024-02-12T17:06:20.883Z,100467.41
2024-02-12T17:09:12.379Z,100476.88
2024-02-12T17:11:59.702Z,100490.50
2024-02-12T17:14:47.450Z,100483.50
2024-02-12T17:17:34.886Z,100496.78
2024-02-12T17:20:22.277Z,100505.13
2024-02-12T17:23:11.186Z,100506.38
2024-02-12T17:25:58.414Z,100509.69
2024-02-12T17:28:45.600Z,100518.13
2024-02-12T17:31:32.837Z,100518.84
2024-02-12T17:34:20.314Z,100528.53
2024-02-12T17:37:09.578Z,100532.25
2024-02-12T17:39:56.771Z,100533.56
2024-02-12T17:42:43.997Z,100543.97
2024-02-12T17:45:31.171Z,100552.31
2024-02-12T17:48:18.546Z,100552.78
2024-02-12T17:51:06.047Z,100569.00
2024-02-12T17:53:53.315Z,100572.06
2024-02-12T17:56:40.529Z,100575.09
2024-02-12T17:59:27.767Z,100574.34
2024-02-12T18:02:18.848Z,100573.19
2024-02-12T18:05:07.384Z,100587.25
2024-02-12T18:07:54.697Z,100596.13
2024-02-12T18:10:41.822Z,100600.03
2024-02-12T18:13:29.573Z,100610.09
2024-02-12T18:16:16.755Z,100603.41
2024-02-12T18:19:04.038Z,100619.59
2024-02-12T18:21:52.976Z,100621.56
2024-02-12T18:24:40.300Z,100627.16
2024-02-12T18:27:27.432Z,100636.69
2024-02-12T18:30:16.104Z,100645.00
2024-02-12T18:33:04.950Z,100654.47
2024-02-12T18:35:53.528Z,100655.66
2024-02-12T18:38:41.001Z,100658.72
2024-02-12T18:41:30.591Z,100666.16
2024-02-12T18:44:18.487Z,100674.47
2024-02-12T18:47:05.925Z,100681.16
2024-02-12T18:49:54.901Z,100677.50
2024-02-12T18:52:42.754Z,100685.69
2024-02-12T18:55:31.342Z,100683.63
2024-02-12T18:58:18.526Z,100695.19
2024-02-12T19:01:06.177Z,100697.13
2024-02-12T19:03:57.039Z,100694.72
2024-02-12T19:06:46.725Z,100700.34
2024-02-12T19:09:34.554Z,100697.22
2024-02-12T19:12:21.785Z,100701.84
2024-02-12T19:15:10.686Z,100704.56
2024-02-12T19:17:58.731Z,100704.75
2024-02-12T19:20:47.270Z,100719.75
2024-02-12T19:23:34.667Z,100723.53
2024-02-12T19:26:22.482Z,100729.22
2024-02-12T19:29:13.848Z,100729.66
2024-02-12T19:32:02.040Z,100737.09
2024-02-12T19:34:49.214Z,100734.84
2024-02-12T19:37:39.106Z,100747.34
2024-02-12T19:40:33.158Z,100753.72
2024-02-12T19:43:20.435Z,100756.81
2024-02-12T19:46:07.627Z,100746.44
2024-02-12T19:48:55.612Z,100754.72
2024-02-12T19:51:42.943Z,100763.06
2024-02-12T19:54:30.671Z,100771.44
2024-02-12T19:57:17.813Z,100772.50
2024-02-12T20:00:07.720Z,100782.50
2024-02-12T20:02:57.686Z,100782.34
2024-02-12T20:05:45.041Z,100791.00
2024-02-12T20:08:32.545Z,100787.72
2024-02-12T20:11:20.286Z,100798.31
2024-02-12T20:14:07.623Z,100803.91
2024-02-12T20:16:56.028Z,100802.19
2024-02-12T20:19:43.620Z,100808.75
2024-02-12T20:22:30.844Z,100812.31
2024-02-12T20:25:18.489Z,100813.34
2024-02-12T20:28:07.647Z,100817.97
2024-02-12T20:30:56.274Z,100825.31
2024-02-12T20:33:43.646Z,100812.41
2024-02-12T20:36:30.985Z,100825.72
2024-02-12T20:39:18.205Z,100838.59
2024-02-12T20:42:08.204Z,100829.94
2024-02-12T20:44:55.354Z,100829.34
2024-02-12T20:47:42.921Z,100841.97
2024-02-12T20:50:31.784Z,100831.69
2024-02-12T20:53:19.369Z,100835.31
2024-02-12T20:56:07.361Z,100846.31
2024-02-12T20:58:54.588Z,100851.88
2024-02-12T21:01:43.465Z,100852.28
2024-02-12T21:04:31.537Z,100847.25
2024-02-12T21:07:18.868Z,100849.34
2024-02-12T21:10:06.838Z,100858.41
2024-02-12T21:12:54.080Z,100864.81
2024-02-12T21:15:41.717Z,100872.34
2024-02-12T21:18:28.993Z,100868.19
2024-02-12T21:21:16.322Z,100871.84
2024-02-12T21:24:04.393Z,100868.38
2024-02-12T21:26:51.631Z,100876.34
2024-02-12T21:29:42.528Z,100880.84
2024-02-12T21:32:30.172Z,100880.00
2024-02-12T21:35:21.460Z,100885.47
2024-02-12T21:38:09.083Z,100882.78
2024-02-12T21:41:16.296Z,100901.53
2024-02-12T21:44:04.800Z,100894.31
2024-02-12T21:46:52.154Z,100895.28
2024-02-12T21:49:39.428Z,100904.31
2024-02-12T21:52:27.063Z,100891.16
2024-02-12T21:55:15.395Z,100899.13
2024-02-12T21:58:02.706Z,100894.78
2024-02-12T22:00:49.894Z,100905.38
2024-02-12T22:03:38.153Z,100895.03
2024-02-12T22:06:25.664Z,100903.84
2024-02-12T22:09:12.932Z,100910.22
2024-02-12T22:12:01.238Z,100915.69
2024-02-12T22:14:49.876Z,100916.66
2024-02-12T22:17:42.119Z,100922.22
2024-02-12T22:20:30.112Z,100932.28
2024-02-12T22:23:17.347Z,100941.34
2024-02-12T22:26:05.865Z,100938.81
2024-02-12T22:28:53.203Z,100931.09
2024-02-12T22:31:44.191Z,100938.19
2024-02-12T22:34:31.630Z,100938.56
2024-02-12T22:37:19.687Z,100946.56
2024-02-12T22:40:09.890Z,100948.56
2024-02-12T22:42:57.997Z,100962.09
2024-02-12T22:45:46.661Z,100951.78
2024-02-12T22:48:34.163Z,100968.09
2024-02-12T22:51:21.722Z,100965.47
2024-02-12T22:54:12.182Z,100971.72
2024-02-12T22:56:59.414Z,100973.63
2024-02-12T22:59:46.647Z,100972.84
2024-02-12T23:02:35.629Z,100983.69
2024-02-12T23:05:22.879Z,100991.88
2024-02-12T23:08:12.074Z,100987.44
2024-02-12T23:10:59.327Z,100990.28
2024-02-12T23:13:46.698Z,100992.19
2024-02-12T23:16:33.963Z,101004.69
2024-02-12T23:19:24.246Z,101005.72
2024-02-12T23:22:14.514Z,101004.84
2024-02-12T23:25:01.712Z,101012.16
2024-02-12T23:27:49.408Z,101005.91
2024-02-12T23:30:36.571Z,101007.91
2024-02-12T23:33:23.952Z,101010.81
2024-02-12T23:36:12.152Z,101016.28
2024-02-12T23:38:59.449Z,101009.34
2024-02-12T23:41:47.358Z,101009.19
2024-02-12T23:44:34.898Z,101016.47
2024-02-12T23:47:22.136Z,101014.09
2024-02-12T23:50:13.160Z,101024.69
2024-02-12T23:53:00.827Z,101023.91
2024-02-12T23:55:48.012Z,101033.00
2024-02-12T23:58:35.179Z,101030.41
