createdAt,value
2018-01-15T00:00:13.748Z,-0.70
2018-01-15T00:02:41.417Z,-0.80
2018-01-15T00:05:09.090Z,-0.80
2018-01-15T00:07:37.534Z,-1.00
2018-01-15T00:10:05.224Z,-1.00
2018-01-15T00:12:32.908Z,-1.00
2018-01-15T00:15:01.340Z,-1.00
2018-01-15T00:17:29.021Z,-1.00
2018-01-15T00:19:56.695Z,-0.90
2018-01-15T00:22:32.833Z,-0.90
2018-01-15T00:25:00.513Z,-0.90
2018-01-15T00:27:28.933Z,-0.90
2018-01-15T00:29:56.664Z,-0.90
2018-01-15T00:32:25.135Z,-1.00
2018-01-15T00:34:52.801Z,-1.00
2018-01-15T00:37:21.250Z,-1.10
2018-01-15T00:39:48.936Z,-1.10
2018-01-15T00:42:16.608Z,-1.10
2018-01-15T00:44:45.057Z,-1.30
2018-01-15T00:47:12.748Z,-1.30
2018-01-15T00:49:40.411Z,-1.40
2018-01-15T00:52:08.106Z,-1.40
2018-01-15T00:54:35.808Z,-1.50
2018-01-15T00:57:03.452Z,-1.50
2018-01-15T00:59:31.141Z,-1.60
2018-01-15T01:01:59.596Z,-1.60
2018-01-15T01:04:27.244Z,-1.70
2018-01-15T01:06:54.925Z,-1.70
2018-01-15T01:09:22.602Z,-1.80
2018-01-15T01:11:51.017Z,-1.80
2018-01-15T01:14:18.704Z,-1.80
2018-01-15T01:16:46.384Z,-1.80
2018-01-15T01:19:14.028Z,-1.80
2018-01-15T01:21:41.708Z,-1.80
2018-01-15T01:24:09.403Z,-1.80
2018-01-15T01:26:37.045Z,-1.70
2018-01-15T01:29:04.730Z,-1.80
2018-01-15T01:31:32.405Z,-1.80
2018-01-15T01:34:00.059Z,-1.90
2018-01-15T01:36:27.769Z,-1.90
2018-01-15T01:38:55.457Z,-2.00
2018-01-15T01:41:23.113Z,-2.00
2018-01-15T01:43:51.559Z,-2.10
2018-01-15T01:46:19.242Z,-2.10
2018-01-15T01:49:01.633Z,-2.10
2018-01-15T01:51:29.317Z,-2.20
2018-01-15T01:53:57.729Z,-2.20
2018-01-15T01:56:25.421Z,-2.20
2018-01-15T01:58:53.115Z,-2.20
2018-01-15T02:01:21.543Z,-2.30
2018-01-15T02:03:49.236Z,-2.30
2018-01-15T02:06:16.945Z,-2.30
2018-01-15T02:08:44.669Z,-2.40
2018-01-15T02:11:13.108Z,-2.40
2018-01-15T02:13:40.809Z,-2.40
2018-01-15T02:16:09.260Z,-2.40
2018-01-15T02:18:36.965Z,-2.50
2018-01-15T02:21:05.439Z,-2.50
2018-01-15T02:23:33.863Z,-2.50
2018-01-15T02:26:01.599Z,-2.50
2018-01-15T02:28:29.296Z,-2.50
2018-01-15T02:30:57.036Z,-2.50
2018-01-15T02:33:24.752Z,-2.50
2018-01-15T02:35:53.245Z,-2.50
2018-01-15T02:38:21.676Z,-2.50
2018-01-15T02:40:49.375Z,-2.50
2018-01-15T02:43:17.825Z,-2.50
2018-01-15T02:45:45.492Z,-2.50
2018-01-15T02:48:13.182Z,-2.50
2018-01-15T02:50:41.634Z,-2.50
2018-01-15T02:53:09.280Z,-2.50
2018-01-15T02:55:36.969Z,-2.50
2018-01-15T02:58:05.434Z,-2.40
2018-01-15T03:00:33.088Z,-2.40
2018-01-15T03:03:00.777Z,-2.40
2018-01-15T03:05:29.222Z,-2.20
2018-01-15T03:07:56.915Z,-2.20
2018-01-15T03:10:25.351Z,-2.10
2018-01-15T03:12:53.043Z,-2.10
2018-01-15T03:15:20.701Z,-2.00
2018-01-15T03:17:48.393Z,-2.00
2018-01-15T03:20:16.072Z,-1.90
2018-01-15T03:22:43.741Z,-1.80
2018-01-15T03:25:11.409Z,-1.80
2018-01-15T03:27:39.104Z,-1.70
2018-01-15T03:30:06.762Z,-1.80
2018-01-15T03:32:34.455Z,-1.70
2018-01-15T03:35:02.153Z,-1.70
2018-01-15T03:37:29.840Z,-1.70
2018-01-15T03:39:57.532Z,-1.70
2018-01-15T03:42:25.992Z,-1.60
2018-01-15T03:44:54.429Z,-1.60
2018-01-15T03:47:22.110Z,-1.60
2018-01-15T03:49:49.781Z,-1.50
2018-01-15T03:52:17.430Z,-1.40
2018-01-15T03:54:45.104Z,-1.50
2018-01-15T03:57:12.800Z,-1.50
2018-01-15T03:59:40.448Z,-1.40
2018-01-15T04:02:08.889Z,-1.40
2018-01-15T04:04:36.585Z,-1.40
2018-01-15T04:07:05.013Z,-1.40
2018-01-15T04:09:32.714Z,-1.40
2018-01-15T04:12:00.408Z,-1.40
2018-01-15T04:14:28.067Z,-1.30
2018-01-15T04:16:55.760Z,-1.30
2018-01-15T04:19:23.445Z,-1.30
2018-01-15T04:21:51.143Z,-1.30
2018-01-15T04:24:18.841Z,-1.30
2018-01-15T04:26:46.512Z,-1.30
2018-01-15T04:29:14.182Z,-1.30
2018-01-15T04:31:41.870Z,-1.30
2018-01-15T04:34:09.559Z,-1.30
2018-01-15T04:36:37.307Z,-1.30
2018-01-15T04:39:05.075Z,-1.40
2018-01-15T04:41:32.764Z,-1.30
2018-01-15T04:44:00.415Z,-1.30
2018-01-15T04:46:28.086Z,-1.30
2018-01-15T04:48:55.760Z,-1.30
2018-01-15T04:51:23.414Z,-1.30
2018-01-15T04:53:51.119Z,-1.30
2018-01-15T04:56:19.574Z,-1.40
2018-01-15T04:58:47.225Z,-1.40
2018-01-15T05:01:14.931Z,-1.30
2018-01-15T05:03:42.627Z,-1.40
2018-01-15T05:06:10.276Z,-1.40
2018-01-15T05:08:37.988Z,-1.40
2018-01-15T05:11:06.443Z,-1.30
2018-01-15T05:13:34.101Z,-1.40
2018-01-15T05:16:01.790Z,-1.40
2018-01-15T05:18:29.504Z,-1.30
2018-01-15T05:20:57.150Z,-1.30
2018-01-15T05:23:25.602Z,-1.30
2018-01-15T05:25:54.063Z,-1.30
2018-01-15T05:28:22.484Z,-1.30
2018-01-15T05:30:50.176Z,-1.30
2018-01-15T05:33:17.860Z,-1.20
2018-01-15T05:35:45.527Z,-1.20
2018-01-15T05:38:13.229Z,-1.20
2018-01-15T05:40:40.910Z,-1.20
2018-01-15T05:43:08.556Z,-1.20
2018-01-15T05:45:37.024Z,-1.20
2018-01-15T05:48:04.725Z,-1.20
2018-01-15T05:50:32.401Z,-1.20
2018-01-15T05:53:00.092Z,-1.10
2018-01-15T05:55:27.780Z,-1.10
2018-01-15T05:57:55.460Z,-1.10
2018-01-15T06:00:23.161Z,-1.10
2018-01-15T06:02:51.617Z,-1.10
2018-01-15T06:05:19.284Z,-1.10
2018-01-15T06:07:46.949Z,-1.10
2018-01-15T06:10:14.649Z,-1.10
2018-01-15T06:12:42.288Z,-1.10
2018-01-15T06:15:10.758Z,-1.10
2018-01-15T06:17:39.208Z,-1.10
2018-01-15T06:20:06.864Z,-1.10
2018-01-15T06:22:34.559Z,-1.10
2018-01-15T06:25:02.291Z,-1.10
2018-01-15T06:27:29.954Z,-1.10
2018-01-15T06:29:57.636Z,-1.10
2018-01-15T06:32:26.088Z,-1.20
2018-01-15T06:34:53.754Z,-1.20
2018-01-15T06:37:21.430Z,-1.20
2018-01-15T06:39:49.127Z,-1.10
2018-01-15T06:42:16.765Z,-1.10
2018-01-15T06:44:45.883Z,-1.10
2018-01-15T06:47:13.577Z,-1.10
2018-01-15T06:49:41.211Z,-1.10
2018-01-15T06:52:08.904Z,-1.10
2018-01-15T06:54:36.585Z,-1.10
2018-01-15T06:57:04.284Z,-1.10
2018-01-15T06:59:31.978Z,-1.10
2018-01-15T07:01:59.664Z,-1.10
2018-01-15T07:04:27.302Z,-1.00
2018-01-15T07:06:54.982Z,-1.00
2018-01-15T07:09:22.675Z,-1.00
2018-01-15T07:11:50.348Z,-1.00
2018-01-15T07:14:18.065Z,-0.90
2018-01-15T07:16:45.745Z,-1.00
2018-01-15T07:19:14.204Z,-1.00
2018-01-15T07:21:41.897Z,-1.00
2018-01-15T07:24:10.349Z,-1.00
2018-01-15T07:26:38.006Z,-1.00
2018-01-15T07:29:05.690Z,-0.90
2018-01-15T07:31:34.255Z,-0.80
2018-01-15T07:34:01.968Z,-0.80
2018-01-15T07:36:29.650Z,-0.70
2018-01-15T07:38:57.340Z,-0.80
2018-01-15T07:41:24.988Z,-0.70
2018-01-15T07:43:52.667Z,-0.70
2018-01-15T07:46:21.146Z,-0.70
2018-01-15T07:48:49.568Z,-0.70
2018-01-15T07:51:17.266Z,-0.70
2018-01-15T07:53:44.947Z,-0.70
2018-01-15T07:56:13.352Z,-0.70
2018-01-15T07:58:41.040Z,-0.60
2018-01-15T08:01:08.735Z,-0.60
2018-01-15T08:03:36.384Z,-0.60
2018-01-15T08:06:04.105Z,-0.60
2018-01-15T08:08:31.818Z,-0.50
2018-01-15T08:11:00.231Z,-0.50
2018-01-15T08:13:27.953Z,-0.50
2018-01-15T08:15:55.639Z,-0.50
2018-01-15T08:18:24.101Z,-0.40
2018-01-15T08:20:51.839Z,-0.40
2018-01-15T08:23:19.557Z,-0.40
2018-01-15T08:25:47.203Z,-0.40
2018-01-15T08:28:15.726Z,-0.40
2018-01-15T08:30:43.430Z,-0.40
2018-01-15T08:33:11.848Z,-0.40
2018-01-15T08:35:39.530Z,-0.40
2018-01-15T08:38:07.216Z,-0.40
2018-01-15T08:40:35.033Z,-0.40
2018-01-15T08:43:03.528Z,-0.40
2018-01-15T08:45:31.276Z,-0.40
2018-01-15T08:47:58.993Z,-0.30
2018-01-15T08:50:26.667Z,-0.30
2018-01-15T08:52:55.130Z,-0.20
2018-01-15T08:55:22.772Z,-0.20
2018-01-15T08:57:50.474Z,-0.20
2018-01-15T09:00:18.923Z,-0.20
2018-01-15T09:02:46.567Z,-0.20
2018-01-15T09:05:15.227Z,-0.20
2018-01-15T09:07:43.057Z,0.00
2018-01-15T09:10:10.773Z,0.00
2018-01-15T09:12:38.566Z,0.00
2018-01-15T09:15:06.240Z,0.00
2018-01-15T09:17:34.640Z,0.00
2018-01-15T09:20:02.328Z,0.00
2018-01-15T09:22:30.005Z,0.10
2018-01-15T09:24:57.656Z,0.10
2018-01-15T09:27:25.315Z,0.30
2018-01-15T09:29:52.992Z,0.30
2018-01-15T09:32:20.802Z,0.30
2018-01-15T09:34:48.472Z,0.30
2018-01-15T09:37:16.361Z,0.30
2018-01-15T09:39:44.016Z,0.30
2018-01-15T09:42:11.692Z,0.40
2018-01-15T09:44:39.368Z,0.50
2018-01-15T09:47:07.009Z,0.60
2018-01-15T09:49:34.682Z,0.70
2018-01-15T09:52:02.351Z,0.80
2018-01-15T09:54:30.933Z,0.80
2018-01-15T09:56:58.674Z,0.80
2018-01-15T09:59:26.352Z,0.90
2018-01-15T10:01:54.014Z,1.00
2018-01-15T10:04:21.720Z,0.90
2018-01-15T10:06:49.430Z,0.90
2018-01-15T10:09:17.077Z,1.00
2018-01-15T10:11:44.757Z,1.10
2018-01-15T10:14:12.417Z,1.00
2018-01-15T10:16:40.052Z,1.00
2018-01-15T10:19:07.728Z,1.00
2018-01-15T10:21:35.416Z,1.10
2018-01-15T10:24:03.902Z,1.60
2018-01-15T10:26:32.356Z,1.80
2018-01-15T10:29:00.013Z,1.80
2018-01-15T10:31:27.660Z,2.10
2018-01-15T10:33:55.362Z,2.40
2018-01-15T10:36:23.824Z,2.60
2018-01-15T10:38:52.374Z,2.50
2018-01-15T10:41:20.079Z,2.50
2018-01-15T10:43:47.926Z,2.40
2018-01-15T10:46:15.575Z,2.20
2018-01-15T10:48:43.433Z,2.10
2018-01-15T10:51:11.222Z,2.10
2018-01-15T10:53:39.811Z,2.00
2018-01-15T10:56:08.281Z,2.10
2018-01-15T10:58:36.771Z,2.20
2018-01-15T11:01:10.827Z,2.30
2018-01-15T11:03:38.699Z,2.30
2018-01-15T11:06:06.409Z,2.40
2018-01-15T11:08:34.944Z,2.60
2018-01-15T11:11:02.653Z,2.60
2018-01-15T11:13:31.060Z,2.90
2018-01-15T11:15:58.822Z,2.90
2018-01-15T11:18:26.483Z,3.00
2018-01-15T11:20:54.180Z,3.20
2018-01-15T11:23:21.861Z,3.20
2018-01-15T11:25:50.310Z,3.70
2018-01-15T11:28:17.996Z,3.70
2018-01-15T11:30:45.643Z,4.00
2018-01-15T11:33:13.310Z,4.20
2018-01-15T11:35:40.973Z,4.40
2018-01-15T11:38:08.650Z,4.50
2018-01-15T11:40:37.114Z,4.30
2018-01-15T11:43:04.768Z,4.30
2018-01-15T11:45:32.434Z,4.10
2018-01-15T11:48:00.212Z,4.00
2018-01-15T11:50:28.620Z,4.00
2018-01-15T11:52:56.392Z,4.00
2018-01-15T11:55:24.067Z,4.10
2018-01-15T11:57:51.743Z,4.10
2018-01-15T12:00:19.497Z,4.20
2018-01-15T12:02:47.190Z,4.30
2018-01-15T12:05:15.628Z,4.70
2018-01-15T12:07:43.316Z,4.70
2018-01-15T12:10:11.001Z,5.10
2018-01-15T12:12:39.404Z,5.80
2018-01-15T12:15:08.576Z,5.80
2018-01-15T12:17:37.641Z,6.00
2018-01-15T12:20:05.331Z,6.00
2018-01-15T12:22:34.264Z,5.90
2018-01-15T12:25:02.446Z,5.90
2018-01-15T12:27:30.093Z,5.70
2018-01-15T12:29:57.757Z,5.70
2018-01-15T12:32:25.439Z,5.70
2018-01-15T12:34:53.075Z,5.90
2018-01-15T12:37:20.768Z,6.00
2018-01-15T12:39:48.443Z,5.80
2018-01-15T12:42:16.875Z,5.80
2018-01-15T12:44:44.583Z,5.80
2018-01-15T12:47:13.024Z,5.80
2018-01-15T12:49:40.676Z,5.70
2018-01-15T12:52:08.356Z,6.00
2018-01-15T12:54:36.078Z,6.30
2018-01-15T12:57:03.736Z,6.60
2018-01-15T12:59:31.404Z,6.60
2018-01-15T13:01:59.080Z,6.30
2018-01-15T13:04:26.825Z,5.90
2018-01-15T13:06:56.333Z,5.70
2018-01-15T13:09:24.043Z,5.50
2018-01-15T13:11:51.665Z,5.30
2018-01-15T13:14:19.353Z,5.20
2018-01-15T13:16:47.040Z,5.20
2018-01-15T13:19:15.442Z,5.30
2018-01-15T13:21:43.167Z,5.20
2018-01-15T13:24:10.834Z,5.30
2018-01-15T13:26:39.234Z,5.80
2018-01-15T13:29:06.916Z,5.70
2018-01-15T13:31:34.593Z,6.20
2018-01-15T13:34:02.244Z,6.30
2018-01-15T13:36:29.913Z,6.60
2018-01-15T13:38:57.586Z,6.60
2018-01-15T13:41:25.260Z,6.40
2018-01-15T13:43:52.944Z,6.20
2018-01-15T13:46:21.383Z,5.90
2018-01-15T13:48:49.074Z,5.90
2018-01-15T13:51:17.607Z,5.80
2018-01-15T13:53:45.309Z,5.80
2018-01-15T13:56:13.749Z,5.50
2018-01-15T13:58:41.414Z,5.50
2018-01-15T14:01:09.091Z,5.30
2018-01-15T14:03:36.734Z,5.20
2018-01-15T14:06:04.437Z,5.00
2018-01-15T14:08:32.905Z,4.80
2018-01-15T14:11:00.540Z,4.80
2018-01-15T14:13:28.204Z,4.80
2018-01-15T14:15:55.873Z,4.70
2018-01-15T14:18:23.515Z,4.70
2018-01-15T14:20:51.192Z,4.70
2018-01-15T14:23:18.881Z,4.60
2018-01-15T14:25:47.308Z,4.60
2018-01-15T14:28:14.970Z,4.60
2018-01-15T14:30:42.660Z,4.60
2018-01-15T14:33:10.405Z,4.50
2018-01-15T14:35:38.072Z,4.50
2018-01-15T14:38:05.745Z,4.50
2018-01-15T14:40:33.403Z,4.50
2018-01-15T14:43:01.082Z,4.50
2018-01-15T14:45:28.772Z,4.40
2018-01-15T14:47:56.408Z,4.50
2018-01-15T14:50:24.824Z,4.40
2018-01-15T14:52:52.537Z,4.40
2018-01-15T14:55:20.984Z,4.40
2018-01-15T14:57:49.532Z,4.40
2018-01-15T15:00:17.272Z,4.30
2018-01-15T15:02:45.664Z,4.40
2018-01-15T15:05:13.337Z,4.40
2018-01-15T15:07:41.025Z,4.40
2018-01-15T15:10:08.672Z,4.40
2018-01-15T15:12:36.347Z,4.30
2018-01-15T15:15:04.124Z,4.40
2018-01-15T15:17:32.561Z,4.20
2018-01-15T15:20:00.260Z,4.20
2018-01-15T15:22:27.925Z,4.20
2018-01-15T15:24:55.571Z,4.20
2018-01-15T15:27:23.248Z,4.10
2018-01-15T15:29:50.912Z,4.00
2018-01-15T15:32:18.566Z,4.00
2018-01-15T15:34:46.306Z,3.90
2018-01-15T15:37:13.978Z,3.90
2018-01-15T15:39:41.622Z,3.90
2018-01-15T15:42:09.292Z,3.80
2018-01-15T15:44:36.986Z,3.80
2018-01-15T15:47:05.385Z,3.70
2018-01-15T15:49:33.048Z,3.70
2018-01-15T15:52:00.711Z,3.70
2018-01-15T15:54:28.585Z,3.70
2018-01-15T15:56:57.032Z,3.60
2018-01-15T15:59:24.721Z,3.60
2018-01-15T16:01:52.395Z,3.50
2018-01-15T16:04:20.078Z,3.50
2018-01-15T16:06:47.765Z,3.40
2018-01-15T16:09:16.185Z,3.30
2018-01-15T16:11:43.884Z,3.30
2018-01-15T16:14:11.570Z,3.30
2018-01-15T16:16:40.023Z,3.20
2018-01-15T16:19:07.698Z,3.20
2018-01-15T16:21:35.476Z,3.10
2018-01-15T16:24:03.901Z,3.00
2018-01-15T16:26:31.678Z,3.00
2018-01-15T16:29:00.175Z,2.90
2018-01-15T16:31:27.841Z,2.90
2018-01-15T16:33:55.515Z,2.90
2018-01-15T16:36:23.992Z,2.90
2018-01-15T16:38:52.453Z,2.90
2018-01-15T16:41:20.124Z,2.90
2018-01-15T16:43:47.797Z,2.90
2018-01-15T16:46:16.201Z,2.80
2018-01-15T16:48:43.878Z,2.70
2018-01-15T16:51:11.553Z,2.70
2018-01-15T16:53:39.192Z,2.70
2018-01-15T16:56:06.863Z,2.70
2018-01-15T16:58:34.524Z,2.60
2018-01-15T17:01:02.185Z,2.60
2018-01-15T17:03:29.873Z,2.50
2018-01-15T17:05:57.560Z,2.50
2018-01-15T17:08:25.973Z,2.50
2018-01-15T17:10:53.664Z,2.50
2018-01-15T17:13:21.341Z,2.50
2018-01-15T17:15:48.973Z,2.50
2018-01-15T17:18:16.646Z,2.50
2018-01-15T17:20:44.331Z,2.50
2018-01-15T17:23:12.028Z,2.50
2018-01-15T17:25:39.724Z,2.50
2018-01-15T17:28:07.400Z,2.50
2018-01-15T17:30:35.050Z,2.50
2018-01-15T17:33:02.721Z,2.50
2018-01-15T17:35:30.392Z,2.50
2018-01-15T17:37:58.808Z,2.50
2018-01-15T17:40:27.243Z,2.50
2018-01-15T17:42:54.926Z,2.50
2018-01-15T17:45:22.606Z,2.50
2018-01-15T17:47:50.258Z,2.50
2018-01-15T17:50:17.931Z,2.60
2018-01-15T17:52:45.626Z,2.60
2018-01-15T17:55:13.312Z,2.60
2018-01-15T17:57:41.768Z,2.70
2018-01-15T18:00:09.413Z,2.60
2018-01-15T18:02:37.071Z,2.70
2018-01-15T18:05:04.755Z,2.70
2018-01-15T18:07:32.397Z,2.70
2018-01-15T18:10:00.086Z,2.60
2018-01-15T18:12:27.764Z,2.60
2018-01-15T18:14:56.204Z,2.50
2018-01-15T18:17:24.112Z,2.50
2018-01-15T18:19:52.539Z,2.50
2018-01-15T18:22:21.180Z,2.50
2018-01-15T18:24:48.857Z,2.50
2018-01-15T18:27:16.945Z,2.50
2018-01-15T18:29:44.580Z,2.60
2018-01-15T18:32:12.252Z,2.60
2018-01-15T18:34:40.809Z,2.60
2018-01-15T18:37:08.440Z,2.60
2018-01-15T18:39:36.144Z,2.60
2018-01-15T18:42:03.808Z,2.60
2018-01-15T18:44:31.487Z,2.60
2018-01-15T18:46:59.152Z,2.60
2018-01-15T18:49:26.825Z,2.60
2018-01-15T18:51:54.463Z,2.50
2018-01-15T18:54:22.144Z,2.40
2018-01-15T18:56:49.841Z,2.30
2018-01-15T18:59:18.269Z,2.30
2018-01-15T19:01:45.929Z,2.20
2018-01-15T19:04:13.625Z,2.30
2018-01-15T19:06:42.937Z,2.20
2018-01-15T19:09:10.664Z,2.20
2018-01-15T19:11:38.341Z,2.20
2018-01-15T19:14:05.973Z,2.10
2018-01-15T19:16:33.667Z,2.10
2018-01-15T19:19:01.344Z,2.10
2018-01-15T19:21:29.753Z,2.10
2018-01-15T19:23:57.441Z,2.00
2018-01-15T19:26:25.161Z,2.00
2018-01-15T19:28:52.851Z,2.00
2018-01-15T19:31:20.566Z,2.10
2018-01-15T19:33:49.041Z,2.00
2018-01-15T19:36:23.652Z,2.00
2018-01-15T19:38:52.304Z,2.00
2018-01-15T19:41:20.659Z,2.10
2018-01-15T19:44:03.063Z,2.00
2018-01-15T19:46:36.441Z,2.00
2018-01-15T19:49:09.741Z,2.00
2018-01-15T19:51:43.002Z,2.00
2018-01-15T19:54:17.100Z,2.00
2018-01-15T19:56:50.329Z,2.00
2018-01-15T19:59:23.656Z,1.90
2018-01-15T20:01:57.085Z,1.90
2018-01-15T20:04:30.439Z,2.00
2018-01-15T20:10:04.608Z,2.10
2018-01-15T20:12:32.323Z,2.10
2018-01-15T20:15:00.044Z,2.20
2018-01-15T20:17:28.487Z,2.30
2018-01-15T20:19:56.186Z,2.30
2018-01-15T20:22:24.594Z,2.40
2018-01-15T20:24:52.297Z,2.40
2018-01-15T20:27:19.991Z,2.30
2018-01-15T20:29:48.373Z,2.30
2018-01-15T20:32:16.892Z,2.20
2018-01-15T20:34:44.540Z,2.20
2018-01-15T20:37:12.178Z,2.20
2018-01-15T20:39:39.856Z,2.20
2018-01-15T20:42:07.557Z,2.10
2018-01-15T20:44:35.202Z,2.00
2018-01-15T20:47:02.865Z,2.20
2018-01-15T20:49:30.544Z,2.20
2018-01-15T20:51:58.187Z,2.10
2018-01-15T20:54:25.879Z,2.00
2018-01-15T20:56:54.334Z,1.70
2018-01-15T20:59:22.005Z,1.70
2018-01-15T21:01:49.719Z,1.70
2018-01-15T21:04:17.392Z,1.60
2018-01-15T21:06:45.040Z,1.50
2018-01-15T21:09:12.716Z,1.50
2018-01-15T21:11:40.396Z,1.50
2018-01-15T21:14:08.064Z,1.50
2018-01-15T21:16:35.737Z,1.40
2018-01-15T21:19:03.408Z,1.40
2018-01-15T21:21:31.833Z,1.30
2018-01-15T21:23:59.537Z,1.30
2018-01-15T21:26:27.203Z,1.40
2018-01-15T21:28:55.619Z,1.40
2018-01-15T21:31:23.320Z,1.40
2018-01-15T21:33:50.988Z,1.40
2018-01-15T21:36:18.684Z,1.30
2018-01-15T21:38:46.368Z,1.40
2018-01-15T21:41:14.064Z,1.40
2018-01-15T21:43:41.792Z,1.50
2018-01-15T21:46:09.463Z,1.50
2018-01-15T21:48:37.153Z,1.50
2018-01-15T21:51:04.788Z,1.50
2018-01-15T21:53:32.465Z,1.50
2018-01-15T21:56:00.153Z,1.50
2018-01-15T21:58:27.800Z,1.50
2018-01-15T22:00:55.455Z,1.50
2018-01-15T22:03:23.144Z,1.50
2018-01-15T22:05:51.553Z,1.50
2018-01-15T22:08:19.272Z,1.50
2018-01-15T22:10:47.713Z,1.50
2018-01-15T22:13:15.363Z,1.50
2018-01-15T22:15:43.049Z,1.60
2018-01-15T22:18:10.748Z,1.60
2018-01-15T22:20:38.389Z,1.60
2018-01-15T22:23:06.834Z,1.60
2018-01-15T22:25:34.513Z,1.60
2018-01-15T22:28:02.189Z,1.70
2018-01-15T22:30:30.632Z,1.60
2018-01-15T22:32:58.299Z,1.60
2018-01-15T22:35:25.953Z,1.60
2018-01-15T22:37:53.629Z,1.60
2018-01-15T22:40:21.303Z,1.60
2018-01-15T22:42:48.945Z,1.70
2018-01-15T22:45:16.623Z,1.70
2018-01-15T22:47:44.291Z,1.70
2018-01-15T22:50:12.697Z,1.80
2018-01-15T22:52:40.368Z,1.80
2018-01-15T22:55:08.042Z,1.80
2018-01-15T22:57:35.700Z,1.90
2018-01-15T23:00:03.464Z,2.00
2018-01-15T23:02:31.150Z,1.90
2018-01-15T23:04:58.801Z,2.00
2018-01-15T23:07:26.463Z,2.10
2018-01-15T23:09:54.108Z,2.10
2018-01-15T23:12:21.739Z,2.00
2018-01-15T23:14:49.419Z,2.00
2018-01-15T23:17:17.106Z,2.10
2018-01-15T23:19:44.800Z,2.10
2018-01-15T23:22:13.237Z,2.20
2018-01-15T23:24:41.031Z,2.20
2018-01-15T23:27:08.659Z,2.20
2018-01-15T23:29:36.486Z,2.20
2018-01-15T23:32:04.152Z,2.30
2018-01-15T23:34:31.776Z,2.30
2018-01-15T23:37:00.196Z,2.40
2018-01-15T23:39:27.856Z,2.40
2018-01-15T23:41:55.480Z,2.40
2018-01-15T23:44:23.148Z,2.50
2018-01-15T23:46:51.592Z,2.60
2018-01-15T23:49:19.229Z,2.60
2018-01-15T23:51:46.888Z,2.70
2018-01-15T23:54:26.510Z,2.70
2018-01-15T23:56:54.181Z,2.70
2018-01-15T23:59:22.610Z,2.80
