createdAt,value
2023-02-11T00:00:18.789Z,46.38
2023-02-11T00:02:47.824Z,44.33
2023-02-11T00:05:14.860Z,44.83
2023-02-11T00:07:41.415Z,43.40
2023-02-11T00:10:08.498Z,44.55
2023-02-11T00:12:39.606Z,46.13
2023-02-11T00:15:07.816Z,48.95
2023-02-11T00:17:34.362Z,48.42
2023-02-11T00:20:00.944Z,49.03
2023-02-11T00:22:27.853Z,49.55
2023-02-11T00:24:54.464Z,49.05
2023-02-11T00:27:21.018Z,46.97
2023-02-11T00:29:47.588Z,47.05
2023-02-11T00:32:14.491Z,47.92
2023-02-11T00:34:41.116Z,46.92
2023-02-11T00:37:07.780Z,48.70
2023-02-11T00:39:34.337Z,47.70
2023-02-11T00:42:00.873Z,49.97
2023-02-11T00:44:27.430Z,48.55
2023-02-11T00:46:54.074Z,47.80
2023-02-11T00:49:20.742Z,46.20
2023-02-11T00:51:47.378Z,44.45
2023-02-11T00:54:13.894Z,45.17
2023-02-11T00:56:40.420Z,46.13
2023-02-11T00:59:06.960Z,45.60
2023-02-11T01:01:34.783Z,43.88
2023-02-11T01:04:01.518Z,44.67
2023-02-11T01:06:28.131Z,48.10
2023-02-11T01:08:54.843Z,45.85
2023-02-11T01:11:22.432Z,44.55
2023-02-11T01:13:50.177Z,47.63
2023-02-11T01:16:19.003Z,48.00
2023-02-11T01:18:46.422Z,46.15
2023-02-11T01:21:13.215Z,46.63
2023-02-11T01:23:39.753Z,50.08
2023-02-11T01:26:06.334Z,49.17
2023-02-11T01:28:33.466Z,50.45
2023-02-11T01:31:01.577Z,48.67
2023-02-11T01:33:28.469Z,49.63
2023-02-11T01:35:55.417Z,49.92
2023-02-11T01:38:25.333Z,49.53
2023-02-11T01:41:12.840Z,50.53
2023-02-11T01:43:43.328Z,51.85
2023-02-11T01:46:30.055Z,51.03
2023-02-11T01:49:19.398Z,50.58
2023-02-11T01:51:58.208Z,50.22
2023-02-11T01:54:47.573Z,53.60
2023-02-11T01:57:25.140Z,51.47
2023-02-11T01:59:54.643Z,53.22
2023-02-11T02:02:27.227Z,51.83
2023-02-11T02:05:27.754Z,47.08
2023-02-11T02:08:03.305Z,50.50
2023-02-11T02:10:31.556Z,49.35
2023-02-11T02:12:58.158Z,48.20
2023-02-11T02:15:32.479Z,50.90
2023-02-11T02:18:14.116Z,50.38
2023-02-11T02:21:19.803Z,49.88
2023-02-11T02:23:46.273Z,52.08
2023-02-11T02:26:19.796Z,47.55
2023-02-11T02:29:11.162Z,49.65
2023-02-11T02:31:40.765Z,48.83
2023-02-11T02:34:20.063Z,51.30
2023-02-11T02:36:59.157Z,52.28
2023-02-11T02:39:31.559Z,50.97
2023-02-11T02:41:58.457Z,50.00
2023-02-11T02:44:25.403Z,51.08
2023-02-11T02:46:52.060Z,49.88
2023-02-11T02:49:21.023Z,49.20
2023-02-11T02:52:03.244Z,49.08
2023-02-11T02:54:48.451Z,49.45
2023-02-11T02:57:24.547Z,50.67
2023-02-11T02:59:53.935Z,49.60
2023-02-11T03:02:33.331Z,50.72
2023-02-11T03:05:06.015Z,51.22
2023-02-11T03:07:44.752Z,50.63
2023-02-11T03:10:19.487Z,51.17
2023-02-11T03:12:48.464Z,50.80
2023-02-11T03:15:18.341Z,50.58
2023-02-11T03:17:48.206Z,50.45
2023-02-11T03:20:18.050Z,53.25
2023-02-11T03:23:00.130Z,50.33
2023-02-11T03:25:34.835Z,53.20
2023-02-11T03:28:17.853Z,50.03
2023-02-11T03:30:55.300Z,51.22
2023-02-11T03:33:35.735Z,48.53
2023-02-11T03:36:18.146Z,49.08
2023-02-11T03:38:49.016Z,49.83
2023-02-11T03:41:18.086Z,54.88
2023-02-11T03:43:50.372Z,53.20
2023-02-11T03:46:21.171Z,51.28
2023-02-11T03:48:53.753Z,53.13
2023-02-11T03:51:22.552Z,49.08
2023-02-11T03:53:53.137Z,51.00
2023-02-11T03:56:22.141Z,50.53
2023-02-11T03:58:49.229Z,52.03
2023-02-11T04:01:16.042Z,53.95
2023-02-11T04:03:42.601Z,53.97
2023-02-11T04:06:09.231Z,53.75
2023-02-11T04:08:35.768Z,51.22
2023-02-11T04:11:02.318Z,50.53
2023-02-11T04:13:28.885Z,52.38
2023-02-11T04:15:55.679Z,51.40
2023-02-11T04:18:22.267Z,52.20
2023-02-11T04:20:50.336Z,51.65
2023-02-11T04:23:16.947Z,53.53
2023-02-11T04:25:43.459Z,49.58
2023-02-11T04:28:10.122Z,48.45
2023-02-11T04:30:36.779Z,49.00
2023-02-11T04:33:03.522Z,48.40
2023-02-11T04:35:30.120Z,50.80
2023-02-11T04:37:56.779Z,51.72
2023-02-11T04:40:23.320Z,50.08
2023-02-11T04:42:50.440Z,51.03
2023-02-11T04:45:16.963Z,52.22
2023-02-11T04:47:43.544Z,50.33
2023-02-11T04:50:10.236Z,52.22
2023-02-11T04:52:36.762Z,51.00
2023-02-11T04:55:03.355Z,50.90
2023-02-11T04:57:29.973Z,52.55
2023-02-11T04:59:56.546Z,51.13
2023-02-11T05:02:23.095Z,53.67
2023-02-11T05:04:49.622Z,51.67
2023-02-11T05:07:16.328Z,52.42
2023-02-11T05:09:42.852Z,52.20
2023-02-11T05:12:09.373Z,54.22
2023-02-11T05:14:35.927Z,53.92
2023-02-11T05:17:02.530Z,53.50
2023-02-11T05:19:29.153Z,52.78
2023-02-11T05:22:02.640Z,51.38
2023-02-11T05:24:31.752Z,54.63
2023-02-11T05:26:58.336Z,50.13
2023-02-11T05:29:24.870Z,53.80
2023-02-11T05:31:51.380Z,50.83
2023-02-11T05:34:17.961Z,50.60
2023-02-11T05:36:44.477Z,50.40
2023-02-11T05:39:11.223Z,53.00
2023-02-11T05:41:38.340Z,51.35
2023-02-11T05:44:04.970Z,49.90
2023-02-11T05:46:31.553Z,51.30
2023-02-11T05:48:58.513Z,50.17
2023-02-11T05:51:25.441Z,50.50
2023-02-11T05:53:52.065Z,50.38
2023-02-11T05:56:18.787Z,50.75
2023-02-11T05:58:45.414Z,50.38
2023-02-11T06:01:11.917Z,51.38
2023-02-11T06:03:38.486Z,51.25
2023-02-11T06:06:05.490Z,50.85
2023-02-11T06:08:32.086Z,49.40
2023-02-11T06:10:58.624Z,51.17
2023-02-11T06:13:25.175Z,51.22
2023-02-11T06:16:00.297Z,51.47
2023-02-11T06:18:26.967Z,50.03
2023-02-11T06:20:53.737Z,51.08
2023-02-11T06:23:20.881Z,50.45
2023-02-11T06:25:47.527Z,49.75
2023-02-11T06:28:14.101Z,50.55
2023-02-11T06:30:40.774Z,51.65
2023-02-11T06:33:07.554Z,51.47
2023-02-11T06:35:35.431Z,51.33
2023-02-11T06:38:02.232Z,53.47
2023-02-11T06:40:28.776Z,53.13
2023-02-11T06:42:55.484Z,49.40
2023-02-11T06:45:22.073Z,52.05
2023-02-11T06:47:51.293Z,52.67
2023-02-11T06:50:17.970Z,52.30
2023-02-11T06:52:44.619Z,50.15
2023-02-11T06:55:12.998Z,49.13
2023-02-11T06:57:39.555Z,50.72
2023-02-11T07:00:06.661Z,47.30
2023-02-11T07:02:33.199Z,50.80
2023-02-11T07:04:59.731Z,52.42
2023-02-11T07:07:27.751Z,51.40
2023-02-11T07:09:54.358Z,49.92
2023-02-11T07:12:20.936Z,52.22
2023-02-11T07:14:47.518Z,52.05
2023-02-11T07:17:14.678Z,51.25
2023-02-11T07:19:41.510Z,52.35
2023-02-11T07:22:08.007Z,53.72
2023-02-11T07:24:34.534Z,51.92
2023-02-11T07:27:01.008Z,55.75
2023-02-11T07:29:27.642Z,53.53
2023-02-11T07:31:54.406Z,52.35
2023-02-11T07:34:21.208Z,55.15
2023-02-11T07:36:49.078Z,53.78
2023-02-11T07:39:15.930Z,54.17
2023-02-11T07:41:43.106Z,56.75
2023-02-11T07:44:12.376Z,59.72
2023-02-11T07:46:43.175Z,55.50
2023-02-11T07:49:09.727Z,55.03
2023-02-11T07:51:36.345Z,55.47
2023-02-11T07:54:02.949Z,56.95
2023-02-11T07:56:30.267Z,55.05
2023-02-11T07:59:01.060Z,55.50
2023-02-11T08:01:28.860Z,60.72
2023-02-11T08:03:57.518Z,55.67
2023-02-11T08:06:26.325Z,60.97
2023-02-11T08:08:53.016Z,57.28
2023-02-11T08:11:25.161Z,53.78
2023-02-11T08:13:52.674Z,55.15
2023-02-11T08:16:27.997Z,54.72
2023-02-11T08:18:57.844Z,56.05
2023-02-11T08:21:25.217Z,57.35
2023-02-11T08:23:52.009Z,56.28
2023-02-11T08:26:21.159Z,57.42
2023-02-11T08:28:49.548Z,55.38
2023-02-11T08:31:24.552Z,63.78
2023-02-11T08:36:23.810Z,59.00
2023-02-11T08:38:50.423Z,58.42
2023-02-11T08:41:17.982Z,61.88
2023-02-11T08:43:45.496Z,63.70
2023-02-11T08:46:15.106Z,60.35
2023-02-11T08:48:42.284Z,60.58
2023-02-11T08:51:23.304Z,60.53
2023-02-11T08:53:50.515Z,59.50
2023-02-11T08:56:18.805Z,54.72
2023-02-11T08:58:45.626Z,55.13
2023-02-11T09:01:20.110Z,53.33
2023-02-11T09:03:48.725Z,61.67
2023-02-11T09:06:17.427Z,60.05
2023-02-11T09:08:46.618Z,59.50
2023-02-11T09:11:13.916Z,54.58
2023-02-11T09:13:42.417Z,49.40
2023-02-11T09:16:15.773Z,48.47
2023-02-11T09:18:42.360Z,44.50
2023-02-11T09:21:09.428Z,41.60
2023-02-11T09:23:36.279Z,42.25
2023-02-11T09:26:09.199Z,40.63
2023-02-11T09:28:36.488Z,41.05
2023-02-11T09:31:08.674Z,44.17
2023-02-11T09:33:36.388Z,42.55
2023-02-11T09:36:05.465Z,44.90
2023-02-11T09:38:32.942Z,46.65
2023-02-11T09:40:59.702Z,44.45
2023-02-11T09:43:46.948Z,47.10
2023-02-11T09:46:15.953Z,45.72
2023-02-11T09:48:45.799Z,47.58
2023-02-11T09:51:55.805Z,46.15
2023-02-11T09:54:36.680Z,45.78
2023-02-11T09:57:03.830Z,48.25
2023-02-11T09:59:30.348Z,45.63
2023-02-11T10:02:02.388Z,45.92
2023-02-11T10:04:53.411Z,47.60
2023-02-11T10:07:43.782Z,47.42
2023-02-11T10:10:19.760Z,46.67
2023-02-11T10:13:06.495Z,47.20
2023-02-11T10:15:52.205Z,47.00
2023-02-11T10:18:27.934Z,47.92
2023-02-11T10:21:08.811Z,45.90
2023-02-11T10:23:39.413Z,45.15
2023-02-11T10:26:13.712Z,49.15
2023-02-11T10:28:43.941Z,48.38
2023-02-11T10:31:18.678Z,48.72
2023-02-11T10:34:05.558Z,47.58
2023-02-11T10:36:38.800Z,51.53
2023-02-11T10:39:20.541Z,48.17
2023-02-11T10:41:57.912Z,46.95
2023-02-11T10:44:31.088Z,47.47
2023-02-11T10:47:01.890Z,45.88
2023-02-11T10:49:39.457Z,47.70
2023-02-11T10:52:17.914Z,45.03
2023-02-11T10:54:57.482Z,45.88
2023-02-11T10:57:46.864Z,46.70
2023-02-11T11:00:42.809Z,45.05
2023-02-11T11:03:19.946Z,46.55
2023-02-11T11:06:01.216Z,44.40
2023-02-11T11:08:50.379Z,42.17
2023-02-11T11:11:21.946Z,42.38
2023-02-11T11:14:01.201Z,41.92
2023-02-11T11:16:35.955Z,40.20
2023-02-11T11:19:08.359Z,42.10
2023-02-11T11:21:40.883Z,41.85
2023-02-11T11:24:17.987Z,39.65
2023-02-11T11:26:56.970Z,42.35
2023-02-11T11:29:27.768Z,38.90
2023-02-11T11:31:57.872Z,39.38
2023-02-11T11:34:32.422Z,41.83
2023-02-11T11:37:01.946Z,38.03
2023-02-11T11:39:33.185Z,40.25
2023-02-11T11:42:00.884Z,40.97
2023-02-11T11:44:29.570Z,39.83
2023-02-11T11:47:23.253Z,39.33
2023-02-11T11:50:18.963Z,41.60
2023-02-11T11:52:54.946Z,39.60
2023-02-11T11:55:42.615Z,42.60
2023-02-11T11:58:18.796Z,40.70
2023-02-11T12:01:14.447Z,37.90
2023-02-11T12:04:02.672Z,40.63
2023-02-11T12:07:03.298Z,39.22
2023-02-11T12:09:52.159Z,38.95
2023-02-11T12:12:21.556Z,38.92
2023-02-11T12:14:53.108Z,37.25
2023-02-11T12:17:52.440Z,37.55
2023-02-11T12:20:26.398Z,37.97
2023-02-11T12:23:04.977Z,37.45
2023-02-11T12:25:44.208Z,37.45
2023-02-11T12:28:34.701Z,36.78
2023-02-11T12:31:24.725Z,37.65
2023-02-11T12:34:18.951Z,36.67
2023-02-11T12:37:02.933Z,37.22
2023-02-11T12:39:47.974Z,35.65
2023-02-11T12:43:00.270Z,34.83
2023-02-11T12:45:42.672Z,37.22
2023-02-11T12:48:15.379Z,37.20
2023-02-11T12:51:20.718Z,37.88
2023-02-11T12:54:17.364Z,38.40
2023-02-11T12:56:51.132Z,37.92
2023-02-11T12:59:34.681Z,41.67
2023-02-11T13:02:09.788Z,40.55
2023-02-11T13:04:41.682Z,39.15
2023-02-11T13:07:31.648Z,40.65
2023-02-11T13:10:21.820Z,37.97
2023-02-11T13:13:10.116Z,39.42
2023-02-11T13:15:37.650Z,39.22
2023-02-11T13:18:14.036Z,39.53
2023-02-11T13:20:52.867Z,36.92
2023-02-11T13:23:26.036Z,37.00
2023-02-11T13:26:10.032Z,38.50
2023-02-11T13:29:03.746Z,36.00
2023-02-11T13:31:30.815Z,36.10
2023-02-11T13:33:57.464Z,36.60
2023-02-11T13:36:30.217Z,36.53
2023-02-11T13:38:58.609Z,37.50
2023-02-11T13:41:29.465Z,38.95
2023-02-11T13:44:00.216Z,36.78
2023-02-11T13:46:30.207Z,33.05
2023-02-11T13:48:57.857Z,32.00
2023-02-11T13:51:35.147Z,31.65
2023-02-11T13:54:02.796Z,32.05
2023-02-11T13:56:33.651Z,34.10
2023-02-11T13:59:02.854Z,32.13
2023-02-11T14:02:06.528Z,31.65
2023-02-11T14:04:52.213Z,33.25
2023-02-11T14:07:40.403Z,33.60
2023-02-11T14:10:41.736Z,29.75
2023-02-11T14:13:36.748Z,29.92
2023-02-11T14:16:08.051Z,31.20
2023-02-11T14:18:51.970Z,31.45
2023-02-11T14:21:27.945Z,33.10
2023-02-11T14:24:14.542Z,34.83
2023-02-11T14:27:24.052Z,36.17
2023-02-11T14:29:51.146Z,33.08
2023-02-11T14:32:23.406Z,34.30
2023-02-11T14:35:15.441Z,36.20
2023-02-11T14:38:07.492Z,34.60
2023-02-11T14:40:51.373Z,35.03
2023-02-11T14:43:26.775Z,36.47
2023-02-11T14:45:56.756Z,36.83
2023-02-11T14:48:35.069Z,36.53
2023-02-11T14:51:13.672Z,37.05
2023-02-11T14:53:45.956Z,36.90
2023-02-11T14:56:34.840Z,34.28
2023-02-11T14:59:02.790Z,30.63
2023-02-11T15:01:33.981Z,33.38
2023-02-11T15:04:03.020Z,33.15
2023-02-11T15:06:34.011Z,29.02
2023-02-11T15:09:02.859Z,30.75
2023-02-11T15:11:34.596Z,30.13
2023-02-11T15:14:11.161Z,30.00
2023-02-11T15:16:46.263Z,31.50
2023-02-11T15:19:29.032Z,29.83
2023-02-11T15:21:56.992Z,28.70
2023-02-11T15:24:25.714Z,29.35
2023-02-11T15:27:15.631Z,29.80
2023-02-11T15:30:00.114Z,29.98
2023-02-11T15:32:45.966Z,28.48
2023-02-11T15:35:30.612Z,29.42
2023-02-11T15:37:58.988Z,26.55
2023-02-11T15:40:28.984Z,27.73
2023-02-11T15:42:59.066Z,27.50
2023-02-11T15:45:38.245Z,27.60
2023-02-11T15:48:20.514Z,27.65
2023-02-11T15:50:59.093Z,27.95
2023-02-11T15:53:28.963Z,29.02
2023-02-11T15:56:30.726Z,26.52
2023-02-11T15:59:02.786Z,27.40
2023-02-11T16:01:47.871Z,27.50
2023-02-11T16:04:29.686Z,26.63
2023-02-11T16:06:56.842Z,28.58
2023-02-11T16:09:36.408Z,30.00
2023-02-11T16:12:22.460Z,28.38
2023-02-11T16:14:49.079Z,27.35
2023-02-11T16:17:18.546Z,27.42
2023-02-11T16:19:47.882Z,28.02
2023-02-11T16:22:25.289Z,28.15
2023-02-11T16:24:54.125Z,28.80
2023-02-11T16:27:20.618Z,26.92
2023-02-11T16:29:49.148Z,27.23
2023-02-11T16:32:19.299Z,27.23
2023-02-11T16:34:46.351Z,27.58
2023-02-11T16:37:13.007Z,27.00
2023-02-11T16:39:39.623Z,27.23
2023-02-11T16:42:08.976Z,26.20
2023-02-11T16:44:35.729Z,26.10
2023-02-11T16:47:04.325Z,24.48
2023-02-11T16:49:34.986Z,27.13
2023-02-11T16:52:06.235Z,26.63
2023-02-11T16:54:32.869Z,25.00
2023-02-11T16:56:59.711Z,27.63
2023-02-11T16:59:26.259Z,29.80
2023-02-11T17:01:54.834Z,29.67
2023-02-11T17:04:25.631Z,28.58
2023-02-11T17:06:52.372Z,29.48
2023-02-11T17:09:21.727Z,30.15
2023-02-11T17:11:48.856Z,29.27
2023-02-11T17:14:15.606Z,33.85
2023-02-11T17:16:43.409Z,32.40
2023-02-11T17:19:13.347Z,30.73
2023-02-11T17:21:43.855Z,30.13
2023-02-11T17:24:11.378Z,29.00
2023-02-11T17:26:39.068Z,28.77
2023-02-11T17:29:07.567Z,30.02
2023-02-11T17:31:35.330Z,28.77
2023-02-11T17:34:02.602Z,27.83
2023-02-11T17:36:31.373Z,27.98
2023-02-11T17:38:58.896Z,28.60
2023-02-11T17:41:26.109Z,29.92
2023-02-11T17:43:53.227Z,31.08
2023-02-11T17:46:20.058Z,29.33
2023-02-11T17:48:46.937Z,31.48
2023-02-11T17:51:33.895Z,31.00
2023-02-11T17:54:05.016Z,31.55
2023-02-11T17:56:33.713Z,31.92
2023-02-11T17:59:02.509Z,36.03
2023-02-11T18:01:30.989Z,32.90
2023-02-11T18:03:57.892Z,32.88
2023-02-11T18:06:25.152Z,37.53
2023-02-11T18:08:52.268Z,32.58
2023-02-11T18:11:19.015Z,30.52
2023-02-11T18:13:45.647Z,29.67
2023-02-11T18:16:15.750Z,28.75
2023-02-11T18:18:46.687Z,27.25
2023-02-11T18:21:16.257Z,28.13
2023-02-11T18:23:43.070Z,27.98
2023-02-11T18:26:14.431Z,31.27
2023-02-11T18:28:43.282Z,35.22
2023-02-11T18:31:12.678Z,29.58
2023-02-11T18:33:40.901Z,30.02
2023-02-11T18:36:13.261Z,27.70
2023-02-11T18:38:40.471Z,29.17
2023-02-11T18:41:09.906Z,38.17
2023-02-11T18:43:40.230Z,36.88
2023-02-11T18:46:13.077Z,45.90
2023-02-11T18:48:40.386Z,39.17
2023-02-11T18:51:12.715Z,35.78
2023-02-11T18:53:39.771Z,34.45
2023-02-11T18:56:12.265Z,37.00
2023-02-11T18:58:39.461Z,38.42
2023-02-11T19:01:22.302Z,36.35
2023-02-11T19:03:49.095Z,35.15
2023-02-11T19:06:23.615Z,33.90
2023-02-11T19:08:50.566Z,34.92
2023-02-11T19:11:19.871Z,34.97
2023-02-11T19:13:48.136Z,36.22
2023-02-11T19:16:16.854Z,30.80
2023-02-11T19:18:43.552Z,30.45
2023-02-11T19:21:11.283Z,29.10
2023-02-11T19:23:38.402Z,27.92
2023-02-11T19:26:06.546Z,27.15
2023-02-11T19:28:34.248Z,27.60
2023-02-11T19:31:08.896Z,27.95
2023-02-11T19:33:36.164Z,25.88
2023-02-11T19:36:08.359Z,29.02
2023-02-11T19:38:36.212Z,28.73
2023-02-11T19:41:02.883Z,27.10
2023-02-11T19:43:29.533Z,26.20
2023-02-11T19:45:57.359Z,25.52
2023-02-11T19:48:25.208Z,24.88
2023-02-11T19:50:51.801Z,24.60
2023-02-11T19:53:18.490Z,26.75
2023-02-11T19:55:45.048Z,25.88
2023-02-11T19:58:11.776Z,28.67
2023-02-11T20:00:39.296Z,31.13
2023-02-11T20:03:06.100Z,32.40
2023-02-11T20:05:32.928Z,29.42
2023-02-11T20:07:59.479Z,30.40
2023-02-11T20:10:26.708Z,28.13
2023-02-11T20:12:53.245Z,26.58
2023-02-11T20:15:19.733Z,25.38
2023-02-11T20:17:46.238Z,25.10
2023-02-11T20:20:13.005Z,25.27
2023-02-11T20:22:39.592Z,23.48
2023-02-11T20:25:06.773Z,25.13
2023-02-11T20:27:33.448Z,24.65
2023-02-11T20:30:00.061Z,24.50
2023-02-11T20:32:26.652Z,24.83
2023-02-11T20:34:53.370Z,24.75
2023-02-11T20:37:19.979Z,25.52
2023-02-11T20:39:46.504Z,24.63
2023-02-11T20:42:14.373Z,25.77
2023-02-11T20:44:41.295Z,25.38
2023-02-11T20:47:07.836Z,23.73
2023-02-11T20:49:34.421Z,25.88
2023-02-11T20:52:01.001Z,27.67
2023-02-11T20:54:27.832Z,25.83
2023-02-11T20:56:55.421Z,25.98
2023-02-11T20:59:22.782Z,24.92
2023-02-11T21:01:53.484Z,25.33
2023-02-11T21:04:29.530Z,24.33
2023-02-11T21:06:59.687Z,24.58
2023-02-11T21:09:28.969Z,23.58
2023-02-11T21:11:55.928Z,23.88
2023-02-11T21:14:24.131Z,23.02
2023-02-11T21:16:51.218Z,22.95
2023-02-11T21:19:18.516Z,23.27
2023-02-11T21:21:45.590Z,22.27
2023-02-11T21:24:12.774Z,25.38
2023-02-11T21:26:39.403Z,23.55
2023-02-11T21:29:07.318Z,24.17
2023-02-11T21:31:34.724Z,22.85
2023-02-11T21:34:01.727Z,23.48
2023-02-11T21:36:29.341Z,24.02
2023-02-11T21:38:56.321Z,21.75
2023-02-11T21:41:23.186Z,22.42
2023-02-11T21:43:51.046Z,23.10
2023-02-11T21:46:18.952Z,21.40
2023-02-11T21:48:45.858Z,22.65
2023-02-11T21:51:18.426Z,24.85
2023-02-11T21:53:45.444Z,24.90
2023-02-11T21:56:17.406Z,25.85
2023-02-11T21:58:45.330Z,21.77
2023-02-11T22:01:14.309Z,22.00
2023-02-11T22:03:41.262Z,22.45
2023-02-11T22:06:13.006Z,22.02
2023-02-11T22:08:40.234Z,23.40
2023-02-11T22:11:09.481Z,23.70
2023-02-11T22:13:37.254Z,23.42
2023-02-11T22:16:07.399Z,22.23
2023-02-11T22:18:34.172Z,20.30
2023-02-11T22:21:06.245Z,21.80
2023-02-11T22:23:33.613Z,23.27
2023-02-11T22:26:07.590Z,20.58
2023-02-11T22:28:35.630Z,22.80
2023-02-11T22:31:02.500Z,22.60
2023-02-11T22:33:29.179Z,22.60
2023-02-11T22:36:07.237Z,20.55
2023-02-11T22:38:34.685Z,20.10
2023-02-11T22:41:05.930Z,21.77
2023-02-11T22:43:32.563Z,21.05
2023-02-11T22:46:03.085Z,21.00
2023-02-11T22:48:29.821Z,21.05
2023-02-11T22:50:56.629Z,20.58
2023-02-11T22:53:25.543Z,21.38
2023-02-11T22:55:52.426Z,20.88
2023-02-11T22:58:19.102Z,19.75
2023-02-11T23:00:46.198Z,20.50
2023-02-11T23:03:13.565Z,22.33
2023-02-11T23:05:42.041Z,20.67
2023-02-11T23:08:10.783Z,21.15
2023-02-11T23:10:39.290Z,22.48
2023-02-11T23:13:07.422Z,20.52
2023-02-11T23:15:34.455Z,18.90
2023-02-11T23:18:01.091Z,20.58
2023-02-11T23:20:27.710Z,19.70
2023-02-11T23:22:54.388Z,19.38
2023-02-11T23:25:21.065Z,19.48
2023-02-11T23:27:47.828Z,20.92
2023-02-11T23:30:14.736Z,18.38
2023-02-11T23:32:41.246Z,19.27
2023-02-11T23:35:08.082Z,20.15
2023-02-11T23:37:34.762Z,19.58
2023-02-11T23:40:01.260Z,19.70
2023-02-11T23:42:29.205Z,20.13
2023-02-11T23:44:55.900Z,18.83
2023-02-11T23:47:22.540Z,17.23
2023-02-11T23:49:49.095Z,18.85
2023-02-11T23:52:15.637Z,18.45
2023-02-11T23:54:43.444Z,18.33
2023-02-11T23:57:10.109Z,18.73
2023-02-11T23:59:36.672Z,19.45
