createdAt,value
2023-03-07T05:34:58.120Z,4.10
2023-03-07T05:39:59.910Z,4.00
2023-03-07T05:45:01.997Z,3.90
2023-03-07T05:50:04.087Z,3.90
2023-03-07T05:55:07.259Z,3.70
2023-03-07T06:00:09.878Z,3.70
2023-03-07T06:05:11.749Z,3.70
2023-03-07T06:10:13.879Z,3.60
2023-03-07T06:15:15.683Z,3.50
2023-03-07T06:20:19.805Z,3.50
2023-03-07T06:25:21.825Z,3.40
2023-03-07T06:30:23.677Z,3.30
2023-03-07T06:35:25.568Z,3.30
2023-03-07T06:40:27.613Z,3.20
2023-03-07T06:45:29.787Z,3.20
2023-03-07T06:50:35.620Z,3.20
2023-03-07T06:55:37.719Z,3.20
2023-03-07T07:00:39.511Z,3.10
2023-03-07T07:05:41.582Z,3.20
2023-03-07T07:10:43.408Z,3.20
2023-03-07T07:15:45.390Z,3.20
2023-03-07T07:20:56.258Z,3.20
2023-03-07T07:25:58.111Z,3.20
2023-03-07T07:31:00.033Z,3.20
2023-03-07T07:36:01.994Z,3.20
2023-03-07T07:41:04.291Z,3.10
2023-03-07T07:46:06.226Z,3.00
2023-03-07T07:51:08.254Z,2.90
2023-03-07T07:56:10.138Z,2.80
2023-03-07T08:01:16.437Z,2.70
2023-03-07T08:06:20.307Z,2.60
2023-03-07T08:11:22.939Z,2.60
2023-03-07T08:16:24.824Z,2.60
2023-03-07T08:21:27.380Z,2.60
2023-03-07T08:26:29.282Z,2.50
2023-03-07T08:31:31.262Z,2.50
2023-03-07T08:36:33.462Z,2.40
2023-03-07T08:41:35.289Z,2.50
2023-03-07T08:46:37.210Z,2.50
2023-03-07T08:51:39.113Z,2.50
2023-03-07T08:56:40.988Z,2.50
2023-03-07T09:01:42.863Z,2.60
2023-03-07T09:06:44.723Z,2.60
2023-03-07T09:11:46.569Z,2.70
2023-03-07T09:16:48.432Z,2.70
2023-03-07T09:21:50.475Z,2.70
2023-03-07T09:26:53.012Z,2.80
2023-03-07T09:31:54.898Z,2.80
2023-03-07T09:36:56.747Z,2.90
2023-03-07T09:42:11.510Z,2.90
2023-03-07T09:47:18.722Z,3.00
2023-03-07T09:52:24.928Z,3.00
2023-03-07T09:57:31.555Z,3.00
2023-03-07T10:02:39.180Z,3.00
2023-03-07T10:07:41.002Z,3.00
2023-03-07T10:13:03.031Z,3.10
2023-03-07T10:18:07.997Z,3.10
2023-03-07T10:23:38.023Z,3.10
2023-03-07T10:28:44.344Z,3.20
2023-03-07T10:33:48.417Z,3.30
2023-03-07T10:39:03.815Z,3.30
2023-03-07T10:44:05.686Z,3.30
2023-03-07T10:49:09.998Z,3.40
2023-03-07T10:54:17.982Z,3.40
2023-03-07T10:59:24.849Z,3.40
2023-03-07T11:04:43.561Z,3.40
2023-03-07T11:09:48.514Z,3.50
2023-03-07T11:14:53.354Z,3.60
2023-03-07T11:19:56.546Z,3.60
2023-03-07T11:25:09.358Z,3.70
2023-03-07T11:30:25.367Z,3.70
2023-03-07T11:35:40.448Z,3.70
2023-03-07T11:40:50.026Z,3.70
2023-03-07T11:46:07.784Z,3.70
2023-03-07T11:51:37.249Z,3.60
2023-03-07T11:56:45.703Z,3.70
2023-03-07T12:01:55.684Z,3.70
2023-03-07T12:07:21.415Z,3.80
2023-03-07T12:12:41.490Z,3.90
2023-03-07T12:18:03.557Z,4.00
2023-03-07T12:23:24.187Z,4.00
2023-03-07T12:28:35.326Z,4.20
2023-03-07T12:34:14.160Z,4.20
2023-03-07T12:39:32.183Z,4.10
2023-03-07T12:44:50.015Z,4.10
2023-03-07T12:50:13.086Z,4.10
2023-03-07T12:55:30.184Z,4.00
2023-03-07T13:00:37.561Z,4.00
2023-03-07T13:05:39.517Z,4.00
2023-03-07T13:10:44.780Z,3.90
2023-03-07T13:16:02.805Z,3.90
2023-03-07T13:21:07.576Z,3.90
2023-03-07T13:26:11.218Z,3.90
2023-03-07T13:31:16.038Z,3.80
2023-03-07T13:36:37.847Z,3.80
2023-03-07T13:41:48.536Z,3.80
2023-03-07T13:46:52.653Z,3.70
2023-03-07T13:52:34.407Z,3.70
2023-03-07T13:57:38.737Z,3.70
2023-03-07T14:02:43.572Z,3.60
2023-03-07T14:07:51.444Z,3.60
2023-03-07T14:13:14.168Z,3.60
2023-03-07T14:18:43.679Z,3.60
2023-03-07T14:23:58.232Z,3.60
2023-03-07T14:29:22.404Z,3.60
2023-03-07T14:34:24.284Z,3.70
2023-03-07T14:39:36.502Z,3.60
2023-03-07T14:44:45.563Z,3.60
2023-03-07T14:49:47.339Z,3.60
2023-03-07T14:54:52.370Z,3.40
2023-03-07T15:00:20.395Z,3.30
2023-03-07T15:05:24.182Z,3.20
2023-03-07T15:10:32.748Z,3.10
2023-03-07T15:15:42.764Z,3.00
2023-03-07T15:20:44.851Z,3.00
2023-03-07T15:25:47.365Z,3.00
2023-03-07T15:30:54.118Z,2.90
2023-03-07T15:36:17.328Z,2.90
2023-03-07T15:41:33.606Z,2.80
2023-03-07T15:46:36.130Z,2.90
2023-03-07T15:51:38.029Z,2.90
2023-03-07T15:56:41.512Z,2.80
2023-03-07T16:01:43.460Z,2.60
2023-03-07T16:06:45.785Z,2.50
2023-03-07T16:11:47.653Z,2.40
2023-03-07T16:16:49.719Z,2.30
2023-03-07T16:21:51.793Z,2.30
2023-03-07T16:26:53.629Z,2.20
2023-03-07T16:31:55.673Z,2.10
2023-03-07T16:36:57.532Z,2.00
2023-03-07T16:41:59.703Z,2.00
2023-03-07T16:47:08.576Z,2.00
2023-03-07T16:52:14.468Z,2.00
2023-03-07T16:57:17.420Z,2.00
2023-03-07T17:02:21.176Z,2.10
2023-03-07T17:07:23.825Z,2.10
2023-03-07T17:12:25.763Z,2.10
2023-03-07T17:17:33.337Z,2.10
2023-03-07T17:22:36.339Z,2.10
2023-03-07T17:27:47.182Z,2.10
2023-03-07T17:32:49.420Z,2.10
2023-03-07T17:37:53.048Z,2.00
2023-03-07T17:42:55.144Z,2.00
2023-03-07T17:47:57.067Z,2.00
2023-03-07T17:52:58.965Z,2.00
2023-03-07T17:58:00.895Z,2.00
2023-03-07T18:03:02.977Z,1.90
2023-03-07T18:08:05.153Z,1.90
2023-03-07T18:13:08.718Z,1.90
2023-03-07T18:18:11.697Z,1.90
2023-03-07T18:23:13.504Z,1.90
2023-03-07T18:28:15.573Z,1.90
