createdAt,value
2017-08-06T00:00:11.631Z,81.50
2017-08-06T00:02:43.614Z,81.80
2017-08-06T00:05:15.047Z,82.10
2017-08-06T00:07:46.943Z,81.20
2017-08-06T00:10:18.147Z,81.10
2017-08-06T00:12:49.018Z,80.40
2017-08-06T00:15:20.160Z,79.50
2017-08-06T00:17:51.208Z,78.70
2017-08-06T00:20:22.810Z,78.50
2017-08-06T00:22:54.528Z,77.10
2017-08-06T00:25:26.857Z,78.40
2017-08-06T00:27:58.468Z,78.20
2017-08-06T00:30:29.336Z,78.00
2017-08-06T00:33:00.303Z,77.60
2017-08-06T00:35:31.246Z,76.10
2017-08-06T00:38:02.993Z,75.60
2017-08-06T00:40:34.501Z,74.90
2017-08-06T00:43:07.126Z,72.10
2017-08-06T00:45:40.222Z,72.10
2017-08-06T00:48:11.263Z,70.90
2017-08-06T00:50:42.105Z,69.60
2017-08-06T00:53:12.956Z,69.00
2017-08-06T00:55:43.979Z,69.00
2017-08-06T00:58:15.713Z,69.20
2017-08-06T01:00:48.164Z,68.70
2017-08-06T01:03:20.181Z,68.80
2017-08-06T01:05:53.660Z,68.70
2017-08-06T01:08:24.741Z,68.10
2017-08-06T01:10:55.554Z,67.60
2017-08-06T01:13:26.650Z,67.40
2017-08-06T01:15:58.369Z,66.90
2017-08-06T01:18:29.315Z,66.90
2017-08-06T01:21:00.854Z,66.70
2017-08-06T01:23:32.365Z,66.10
2017-08-06T01:26:03.936Z,64.90
2017-08-06T01:28:35.792Z,63.40
2017-08-06T01:31:07.337Z,63.10
2017-08-06T01:33:39.074Z,62.40
2017-08-06T01:36:10.761Z,63.10
2017-08-06T01:38:46.253Z,62.90
2017-08-06T01:41:17.876Z,61.80
2017-08-06T01:43:49.570Z,61.00
2017-08-06T01:46:21.070Z,60.60
2017-08-06T01:48:52.769Z,61.00
2017-08-06T01:51:24.378Z,61.20
2017-08-06T01:53:56.064Z,59.20
2017-08-06T01:56:28.997Z,58.10
2017-08-06T01:59:00.692Z,56.30
2017-08-06T02:01:33.032Z,53.10
2017-08-06T02:04:04.887Z,53.00
2017-08-06T02:06:38.280Z,52.20
2017-08-06T02:09:10.761Z,52.80
2017-08-06T02:11:44.069Z,53.90
2017-08-06T02:14:17.655Z,55.60
2017-08-06T02:16:52.769Z,55.80
2017-08-06T02:19:25.518Z,56.20
2017-08-06T02:21:58.910Z,54.70
2017-08-06T02:24:33.122Z,54.40
2017-08-06T02:27:04.878Z,54.40
2017-08-06T02:29:37.122Z,54.90
2017-08-06T02:32:08.801Z,54.40
2017-08-06T02:34:40.219Z,53.80
2017-08-06T02:37:11.882Z,54.20
2017-08-06T02:39:44.409Z,54.50
2017-08-06T02:42:18.210Z,54.20
2017-08-06T02:44:50.659Z,56.10
2017-08-06T02:47:22.122Z,55.70
2017-08-06T02:49:55.831Z,55.50
2017-08-06T02:52:28.229Z,56.60
2017-08-06T02:55:00.655Z,57.30
2017-08-06T02:57:32.269Z,57.30
2017-08-06T03:00:03.958Z,57.10
2017-08-06T03:02:35.579Z,57.20
2017-08-06T03:05:07.112Z,57.60
2017-08-06T03:07:38.685Z,58.10
2017-08-06T03:10:11.467Z,58.50
2017-08-06T03:12:43.411Z,59.10
2017-08-06T03:15:15.172Z,59.00
2017-08-06T03:17:47.780Z,59.50
2017-08-06T03:20:19.240Z,60.40
2017-08-06T03:22:53.994Z,60.30
2017-08-06T03:25:26.674Z,60.30
2017-08-06T03:27:58.646Z,60.70
2017-08-06T03:30:33.107Z,60.70
2017-08-06T03:33:06.776Z,61.40
2017-08-06T03:35:43.100Z,61.40
2017-08-06T03:38:14.895Z,61.70
2017-08-06T03:40:48.486Z,62.00
2017-08-06T03:43:22.117Z,62.30
2017-08-06T03:45:53.689Z,62.10
2017-08-06T03:48:28.666Z,61.40
2017-08-06T03:51:02.615Z,61.60
2017-08-06T03:53:34.126Z,62.00
2017-08-06T03:56:05.936Z,58.90
2017-08-06T03:58:37.447Z,57.70
2017-08-06T04:01:10.803Z,57.60
2017-08-06T04:03:42.691Z,56.00
2017-08-06T04:06:19.376Z,56.20
2017-08-06T04:08:51.244Z,56.20
2017-08-06T04:11:22.970Z,56.20
2017-08-06T04:13:55.267Z,57.20
2017-08-06T04:16:27.525Z,57.60
2017-08-06T04:18:59.826Z,58.50
2017-08-06T04:21:31.702Z,58.40
2017-08-06T04:24:03.281Z,59.30
2017-08-06T04:26:34.963Z,59.80
2017-08-06T04:29:06.856Z,60.60
2017-08-06T04:31:38.385Z,61.30
2017-08-06T04:34:11.427Z,63.00
2017-08-06T04:36:44.518Z,62.90
2017-08-06T04:39:18.636Z,63.00
2017-08-06T04:41:50.526Z,63.80
2017-08-06T04:44:23.546Z,63.20
2017-08-06T04:46:54.508Z,63.40
2017-08-06T04:49:28.837Z,63.30
2017-08-06T04:52:00.940Z,64.10
2017-08-06T04:54:32.626Z,64.40
2017-08-06T04:57:04.440Z,64.60
2017-08-06T04:59:35.400Z,65.10
2017-08-06T05:02:07.440Z,65.80
2017-08-06T05:04:39.172Z,65.20
2017-08-06T05:07:10.697Z,63.60
2017-08-06T05:09:42.948Z,60.00
2017-08-06T05:12:14.780Z,59.90
2017-08-06T05:17:29.989Z,59.80
2017-08-06T05:20:01.669Z,59.70
2017-08-06T05:22:34.092Z,60.80
2017-08-06T05:25:07.793Z,60.70
2017-08-06T05:27:39.560Z,60.30
2017-08-06T05:30:11.067Z,60.50
2017-08-06T05:32:43.607Z,59.10
2017-08-06T05:35:15.207Z,58.20
2017-08-06T05:37:47.790Z,54.80
2017-08-06T05:40:19.382Z,55.80
2017-08-06T05:42:50.147Z,55.30
2017-08-06T05:45:21.190Z,55.20
2017-08-06T05:47:52.184Z,54.20
2017-08-06T05:50:24.079Z,52.20
2017-08-06T05:52:55.075Z,52.10
2017-08-06T05:55:26.875Z,49.10
2017-08-06T05:57:57.832Z,49.00
2017-08-06T06:00:28.903Z,48.60
2017-08-06T06:02:59.941Z,48.90
2017-08-06T06:05:30.755Z,47.30
2017-08-06T06:08:01.784Z,46.60
2017-08-06T06:10:32.636Z,46.90
2017-08-06T06:13:03.607Z,46.40
2017-08-06T06:15:34.483Z,46.50
2017-08-06T06:18:05.541Z,46.60
2017-08-06T06:20:36.501Z,46.20
2017-08-06T06:23:07.498Z,46.70
2017-08-06T06:25:39.301Z,47.40
2017-08-06T06:28:10.506Z,47.30
2017-08-06T06:30:41.304Z,46.70
2017-08-06T06:33:12.191Z,47.00
2017-08-06T06:35:43.159Z,47.90
2017-08-06T06:38:14.258Z,47.90
2017-08-06T06:40:46.129Z,47.70
2017-08-06T06:43:17.884Z,47.70
2017-08-06T06:45:49.587Z,49.70
2017-08-06T06:48:20.448Z,49.60
2017-08-06T06:50:50.754Z,50.90
2017-08-06T06:53:21.073Z,51.80
2017-08-06T06:55:51.554Z,52.70
2017-08-06T06:58:22.818Z,52.70
2017-08-06T07:00:53.131Z,52.60
2017-08-06T07:03:24.414Z,53.80
2017-08-06T07:05:54.816Z,53.80
2017-08-06T07:08:25.255Z,54.00
2017-08-06T07:10:55.565Z,54.40
2017-08-06T07:13:26.132Z,55.00
2017-08-06T07:15:56.508Z,55.40
2017-08-06T07:18:26.945Z,55.90
2017-08-06T07:20:57.939Z,57.20
2017-08-06T07:23:28.128Z,56.80
2017-08-06T07:25:59.380Z,58.10
2017-08-06T07:28:29.701Z,58.00
2017-08-06T07:31:00.205Z,58.00
2017-08-06T07:33:30.635Z,58.10
2017-08-06T07:36:01.137Z,58.80
2017-08-06T07:38:31.419Z,59.30
2017-08-06T07:41:01.730Z,59.60
2017-08-06T07:43:33.118Z,58.70
2017-08-06T07:46:03.300Z,58.60
2017-08-06T07:48:34.415Z,58.30
2017-08-06T07:51:04.656Z,57.70
2017-08-06T07:53:35.114Z,57.20
2017-08-06T07:56:05.298Z,56.70
2017-08-06T07:58:35.488Z,56.50
2017-08-06T08:01:05.717Z,56.60
2017-08-06T08:03:35.985Z,56.30
2017-08-06T08:06:06.706Z,56.40
2017-08-06T08:08:37.043Z,56.60
2017-08-06T08:11:07.523Z,56.10
2017-08-06T08:13:38.336Z,56.10
2017-08-06T08:16:08.720Z,56.10
2017-08-06T08:18:39.080Z,56.00
2017-08-06T08:21:10.169Z,55.80
2017-08-06T08:23:40.461Z,55.80
2017-08-06T08:26:10.883Z,55.40
2017-08-06T08:28:42.024Z,56.50
2017-08-06T08:31:12.954Z,57.40
2017-08-06T08:33:43.188Z,57.40
2017-08-06T08:36:14.310Z,58.30
2017-08-06T08:38:44.652Z,58.20
2017-08-06T08:41:15.855Z,57.80
2017-08-06T08:43:46.488Z,57.80
2017-08-06T08:46:16.751Z,57.90
2017-08-06T08:48:47.179Z,56.50
2017-08-06T08:51:17.497Z,56.30
2017-08-06T08:53:47.836Z,55.80
2017-08-06T08:56:18.861Z,55.80
2017-08-06T08:58:49.209Z,55.80
2017-08-06T09:01:20.329Z,54.50
2017-08-06T09:03:50.751Z,54.40
2017-08-06T09:06:21.052Z,54.80
2017-08-06T09:08:51.439Z,53.80
2017-08-06T09:11:22.744Z,54.20
2017-08-06T09:13:53.524Z,54.10
2017-08-06T09:16:24.576Z,54.80
2017-08-06T09:18:55.565Z,54.60
2017-08-06T09:21:26.220Z,54.60
2017-08-06T09:23:56.580Z,55.30
2017-08-06T09:26:27.506Z,56.50
2017-08-06T09:28:58.698Z,57.10
2017-08-06T09:31:28.876Z,57.00
2017-08-06T09:33:59.768Z,56.60
2017-08-06T09:36:30.277Z,56.60
2017-08-06T09:39:00.789Z,55.90
2017-08-06T09:41:31.266Z,55.60
2017-08-06T09:44:01.640Z,54.70
2017-08-06T09:46:32.753Z,53.50
2017-08-06T09:49:03.289Z,53.30
2017-08-06T09:51:33.510Z,58.00
2017-08-06T09:54:04.067Z,59.20
2017-08-06T09:56:35.177Z,59.50
2017-08-06T09:59:05.493Z,59.40
2017-08-06T10:01:35.646Z,60.10
2017-08-06T10:04:06.705Z,61.60
2017-08-06T10:06:37.905Z,61.50
2017-08-06T10:09:08.531Z,61.50
2017-08-06T10:11:38.884Z,62.50
2017-08-06T10:14:09.461Z,62.20
2017-08-06T10:16:39.800Z,62.60
2017-08-06T10:19:10.381Z,63.20
2017-08-06T10:21:40.808Z,64.70
2017-08-06T10:24:11.238Z,65.20
2017-08-06T10:26:41.556Z,65.60
2017-08-06T10:29:11.752Z,65.80
2017-08-06T10:31:42.930Z,66.40
2017-08-06T10:34:13.284Z,66.30
2017-08-06T10:36:44.336Z,67.30
2017-08-06T10:39:14.654Z,67.10
2017-08-06T10:41:44.938Z,67.70
2017-08-06T10:44:15.279Z,67.20
2017-08-06T10:46:45.688Z,67.50
2017-08-06T10:49:15.928Z,66.80
2017-08-06T10:51:46.214Z,67.10
2017-08-06T10:54:16.704Z,66.90
2017-08-06T10:56:47.858Z,65.90
2017-08-06T10:59:18.947Z,64.30
2017-08-06T11:01:49.296Z,64.10
2017-08-06T11:04:19.529Z,64.50
2017-08-06T11:06:49.942Z,61.00
2017-08-06T11:09:20.549Z,61.90
2017-08-06T11:11:51.032Z,61.90
2017-08-06T11:14:22.559Z,61.40
2017-08-06T11:16:52.907Z,61.30
2017-08-06T11:19:24.068Z,62.10
2017-08-06T11:21:55.072Z,61.10
2017-08-06T11:24:25.355Z,61.10
2017-08-06T11:26:55.616Z,61.60
2017-08-06T11:29:25.713Z,61.60
2017-08-06T11:31:55.955Z,61.40
2017-08-06T11:34:26.456Z,61.40
2017-08-06T11:36:56.778Z,61.50
2017-08-06T11:39:27.228Z,61.00
2017-08-06T11:41:57.597Z,61.00
2017-08-06T11:44:27.911Z,61.50
2017-08-06T11:46:58.231Z,61.10
2017-08-06T11:49:28.626Z,61.40
2017-08-06T11:51:58.818Z,62.90
2017-08-06T11:54:29.965Z,65.40
2017-08-06T11:57:01.154Z,65.40
2017-08-06T11:59:31.726Z,65.40
2017-08-06T12:02:01.791Z,66.10
2017-08-06T12:04:32.238Z,67.00
2017-08-06T12:07:02.422Z,66.70
2017-08-06T12:09:32.843Z,63.60
2017-08-06T12:12:03.232Z,63.20
2017-08-06T12:14:33.625Z,67.40
2017-08-06T12:17:03.693Z,67.80
2017-08-06T12:19:33.871Z,68.00
2017-08-06T12:22:04.037Z,66.60
2017-08-06T12:24:34.500Z,66.60
2017-08-06T12:27:05.029Z,66.90
2017-08-06T12:29:35.523Z,67.20
2017-08-06T12:32:05.871Z,67.60
2017-08-06T12:34:36.894Z,67.50
2017-08-06T12:37:07.322Z,67.40
2017-08-06T12:39:37.819Z,68.20
2017-08-06T12:42:08.250Z,68.00
2017-08-06T12:44:38.336Z,68.80
2017-08-06T12:47:08.616Z,68.20
2017-08-06T12:49:39.011Z,68.10
2017-08-06T12:52:09.342Z,68.20
2017-08-06T12:54:39.746Z,68.00
2017-08-06T12:57:09.939Z,68.40
2017-08-06T12:59:41.195Z,68.10
2017-08-06T13:02:12.431Z,67.60
2017-08-06T13:04:42.843Z,66.90
2017-08-06T13:07:13.101Z,67.40
2017-08-06T13:09:44.323Z,67.80
2017-08-06T13:12:14.631Z,67.80
2017-08-06T13:14:45.074Z,67.90
2017-08-06T13:17:15.393Z,68.20
2017-08-06T13:19:46.010Z,68.60
2017-08-06T13:22:16.183Z,69.00
2017-08-06T13:24:47.443Z,69.60
2017-08-06T13:27:17.662Z,69.60
2017-08-06T13:29:48.830Z,70.20
2017-08-06T13:32:19.485Z,70.10
2017-08-06T13:34:49.918Z,70.30
2017-08-06T13:37:20.553Z,70.60
2017-08-06T13:39:51.207Z,70.80
2017-08-06T13:42:21.432Z,71.20
2017-08-06T13:44:51.791Z,71.60
2017-08-06T13:47:22.765Z,72.10
2017-08-06T13:49:53.055Z,72.10
2017-08-06T13:52:24.004Z,72.30
2017-08-06T13:54:54.441Z,72.30
2017-08-06T13:57:24.699Z,72.50
2017-08-06T13:59:55.147Z,72.80
2017-08-06T14:02:25.450Z,73.00
2017-08-06T14:04:55.731Z,72.60
2017-08-06T14:07:26.025Z,72.60
2017-08-06T14:09:56.470Z,72.90
2017-08-06T14:12:26.771Z,73.00
2017-08-06T14:14:57.615Z,73.00
2017-08-06T14:17:28.004Z,73.20
2017-08-06T14:19:58.639Z,73.50
2017-08-06T14:22:28.907Z,74.20
2017-08-06T14:24:59.252Z,74.60
2017-08-06T14:27:30.264Z,74.80
2017-08-06T14:30:00.627Z,74.80
2017-08-06T14:32:31.741Z,74.50
2017-08-06T14:35:02.103Z,74.00
2017-08-06T14:37:32.512Z,73.40
2017-08-06T14:40:02.840Z,73.20
2017-08-06T14:42:33.967Z,72.40
2017-08-06T14:45:04.992Z,72.70
2017-08-06T14:47:35.236Z,71.90
2017-08-06T14:50:05.726Z,71.90
2017-08-06T14:52:36.220Z,71.80
2017-08-06T14:55:06.771Z,71.50
2017-08-06T14:57:38.027Z,71.60
2017-08-06T15:00:08.491Z,71.60
2017-08-06T15:02:38.965Z,71.50
2017-08-06T15:05:09.476Z,71.20
2017-08-06T15:07:40.989Z,72.20
2017-08-06T15:10:11.242Z,71.50
2017-08-06T15:12:42.601Z,71.10
2017-08-06T15:15:13.452Z,70.30
2017-08-06T15:17:44.620Z,71.00
2017-08-06T15:20:14.990Z,70.90
2017-08-06T15:22:45.484Z,70.40
2017-08-06T15:25:15.865Z,70.30
2017-08-06T15:27:47.190Z,70.10
2017-08-06T15:30:17.454Z,70.00
2017-08-06T15:32:48.391Z,69.80
2017-08-06T15:35:19.371Z,70.00
2017-08-06T15:37:49.738Z,69.70
2017-08-06T15:40:20.152Z,69.50
2017-08-06T15:42:50.393Z,69.60
2017-08-06T15:45:20.758Z,69.60
2017-08-06T15:47:52.210Z,70.50
2017-08-06T15:50:22.569Z,70.40
2017-08-06T15:52:56.852Z,70.80
2017-08-06T15:55:33.104Z,71.40
2017-08-06T15:58:05.860Z,71.60
2017-08-06T16:00:38.633Z,71.60
2017-08-06T16:03:11.109Z,71.80
2017-08-06T16:05:46.223Z,71.80
2017-08-06T16:08:17.406Z,71.90
2017-08-06T16:10:49.523Z,72.00
2017-08-06T16:13:22.179Z,72.20
2017-08-06T16:15:55.333Z,73.30
2017-08-06T16:18:26.487Z,73.30
2017-08-06T16:20:59.372Z,74.10
2017-08-06T16:23:34.560Z,74.60
2017-08-06T16:26:07.109Z,75.50
2017-08-06T16:28:39.416Z,75.50
2017-08-06T16:31:12.082Z,75.70
2017-08-06T16:33:43.889Z,76.80
2017-08-06T16:36:15.421Z,76.70
2017-08-06T16:38:46.412Z,76.90
2017-08-06T16:41:17.478Z,77.30
2017-08-06T16:43:49.280Z,78.30
2017-08-06T16:46:20.370Z,78.20
2017-08-06T16:48:51.298Z,78.10
2017-08-06T16:51:22.242Z,78.30
2017-08-06T16:53:53.055Z,78.70
2017-08-06T16:56:23.907Z,78.90
2017-08-06T16:58:54.134Z,78.90
2017-08-06T17:01:24.521Z,79.30
2017-08-06T17:03:55.405Z,79.70
2017-08-06T17:06:26.430Z,79.60
2017-08-06T17:08:57.366Z,79.70
2017-08-06T17:11:28.420Z,80.20
2017-08-06T17:13:58.683Z,80.20
2017-08-06T17:16:29.899Z,80.10
2017-08-06T17:19:00.698Z,80.60
2017-08-06T17:21:31.686Z,81.00
2017-08-06T17:24:02.701Z,80.80
2017-08-06T17:26:33.631Z,80.80
2017-08-06T17:29:04.554Z,81.10
2017-08-06T17:31:35.311Z,81.30
2017-08-06T17:34:06.254Z,80.90
2017-08-06T17:36:37.018Z,80.80
2017-08-06T17:39:07.909Z,80.90
2017-08-06T17:41:39.620Z,80.60
2017-08-06T17:44:10.528Z,80.40
2017-08-06T17:46:41.533Z,80.00
2017-08-06T17:49:13.337Z,80.10
2017-08-06T17:51:44.277Z,80.00
2017-08-06T17:54:15.145Z,80.60
2017-08-06T17:56:45.627Z,80.70
2017-08-06T17:59:15.918Z,81.00
2017-08-06T18:01:47.631Z,81.10
2017-08-06T18:04:18.669Z,81.10
2017-08-06T18:06:49.421Z,81.10
2017-08-06T18:09:20.206Z,81.10
2017-08-06T18:11:50.325Z,81.20
2017-08-06T18:14:21.434Z,80.60
2017-08-06T18:16:52.673Z,80.50
2017-08-06T18:19:23.572Z,80.50
2017-08-06T18:21:54.498Z,80.30
2017-08-06T18:24:25.384Z,80.60
2017-08-06T18:26:56.301Z,80.90
2017-08-06T18:29:27.143Z,81.20
2017-08-06T18:31:58.102Z,80.60
2017-08-06T18:34:29.034Z,80.60
2017-08-06T18:36:59.937Z,80.90
2017-08-06T18:39:30.938Z,81.30
2017-08-06T18:42:01.780Z,81.40
2017-08-06T18:44:32.713Z,81.10
2017-08-06T18:47:03.624Z,81.10
2017-08-06T18:49:34.582Z,80.80
2017-08-06T18:52:05.462Z,81.20
2017-08-06T18:54:36.244Z,81.40
2017-08-06T18:57:07.217Z,81.20
2017-08-06T18:59:38.131Z,81.10
2017-08-06T19:02:09.094Z,80.90
2017-08-06T19:04:39.904Z,81.20
2017-08-06T19:07:10.899Z,81.10
2017-08-06T19:09:42.487Z,82.20
2017-08-06T19:12:13.548Z,81.50
2017-08-06T19:14:45.668Z,82.10
2017-08-06T19:17:16.609Z,82.40
2017-08-06T19:19:48.292Z,83.10
2017-08-06T19:22:19.147Z,83.10
2017-08-06T19:24:50.242Z,82.80
2017-08-06T19:27:21.839Z,83.50
2017-08-06T19:29:52.677Z,82.90
2017-08-06T19:32:23.803Z,83.00
2017-08-06T19:34:54.889Z,82.80
2017-08-06T19:37:25.926Z,82.50
2017-08-06T19:39:56.873Z,82.20
2017-08-06T19:42:28.094Z,81.60
2017-08-06T19:44:59.016Z,81.80
2017-08-06T19:47:30.890Z,82.50
2017-08-06T19:50:01.744Z,82.50
2017-08-06T19:52:32.803Z,82.60
2017-08-06T19:55:03.835Z,83.10
2017-08-06T19:57:34.899Z,83.60
2017-08-06T20:00:05.904Z,83.40
2017-08-06T20:02:36.875Z,83.10
2017-08-06T20:05:07.804Z,83.20
2017-08-06T20:07:38.779Z,83.10
2017-08-06T20:10:09.778Z,82.20
2017-08-06T20:12:40.738Z,82.10
2017-08-06T20:15:11.748Z,82.00
2017-08-06T20:17:42.918Z,81.60
2017-08-06T20:20:13.808Z,81.70
2017-08-06T20:22:45.548Z,82.80
2017-08-06T20:25:16.356Z,82.80
2017-08-06T20:27:47.332Z,82.50
2017-08-06T20:30:18.241Z,82.80
2017-08-06T20:32:49.171Z,83.50
2017-08-06T20:35:20.215Z,83.40
2017-08-06T20:37:51.147Z,83.10
2017-08-06T20:40:22.222Z,83.10
2017-08-06T20:42:53.160Z,83.10
2017-08-06T20:45:24.165Z,82.80
2017-08-06T20:47:55.118Z,82.80
2017-08-06T20:50:26.065Z,82.50
2017-08-06T20:52:57.128Z,81.80
2017-08-06T20:55:28.053Z,82.10
2017-08-06T20:57:58.914Z,82.60
2017-08-06T21:00:29.922Z,83.10
2017-08-06T21:03:00.756Z,83.20
2017-08-06T21:05:31.679Z,83.30
2017-08-06T21:08:02.684Z,83.60
2017-08-06T21:10:33.483Z,83.60
2017-08-06T21:13:04.310Z,83.70
2017-08-06T21:15:35.136Z,83.70
2017-08-06T21:18:06.231Z,84.30
2017-08-06T21:20:37.177Z,83.50
2017-08-06T21:23:08.206Z,83.60
2017-08-06T21:25:39.235Z,84.00
2017-08-06T21:28:10.146Z,84.70
2017-08-06T21:30:40.989Z,84.70
2017-08-06T21:33:11.798Z,84.80
2017-08-06T21:35:42.793Z,84.30
2017-08-06T21:38:13.858Z,84.30
2017-08-06T21:40:44.753Z,84.80
2017-08-06T21:43:15.534Z,85.40
2017-08-06T21:45:46.441Z,85.40
2017-08-06T21:48:17.660Z,85.60
2017-08-06T21:50:48.726Z,85.70
2017-08-06T21:53:19.686Z,85.50
2017-08-06T21:55:50.506Z,85.50
2017-08-06T21:58:21.343Z,85.70
2017-08-06T22:00:52.312Z,85.70
2017-08-06T22:03:23.252Z,85.60
2017-08-06T22:05:54.280Z,85.70
2017-08-06T22:08:25.210Z,85.80
2017-08-06T22:10:56.170Z,85.80
2017-08-06T22:13:27.114Z,85.80
2017-08-06T22:15:58.143Z,86.00
2017-08-06T22:18:30.344Z,85.90
2017-08-06T22:21:01.515Z,85.60
2017-08-06T22:23:32.421Z,85.50
2017-08-06T22:26:03.419Z,85.50
2017-08-06T22:28:34.383Z,85.20
2017-08-06T22:31:05.338Z,84.80
2017-08-06T22:33:36.260Z,85.00
2017-08-06T22:36:07.410Z,84.80
2017-08-06T22:38:38.470Z,85.00
2017-08-06T22:41:09.305Z,85.60
2017-08-06T22:43:40.488Z,86.00
2017-08-06T22:46:12.074Z,86.90
2017-08-06T22:48:42.945Z,86.80
2017-08-06T22:51:14.039Z,87.30
2017-08-06T22:53:44.869Z,87.00
2017-08-06T22:56:16.598Z,87.60
2017-08-06T22:58:47.517Z,87.40
2017-08-06T23:01:18.445Z,87.50
2017-08-06T23:03:49.331Z,87.30
2017-08-06T23:06:20.458Z,87.50
2017-08-06T23:08:51.394Z,87.50
2017-08-06T23:11:22.348Z,87.20
2017-08-06T23:13:53.411Z,87.50
2017-08-06T23:16:25.121Z,87.50
2017-08-06T23:18:56.362Z,87.40
2017-08-06T23:21:27.341Z,87.50
2017-08-06T23:23:58.479Z,87.50
2017-08-06T23:26:29.286Z,87.60
2017-08-06T23:29:00.336Z,87.80
2017-08-06T23:31:31.253Z,88.20
2017-08-06T23:34:02.117Z,88.30
2017-08-06T23:36:33.082Z,88.20
2017-08-06T23:39:04.264Z,88.10
2017-08-06T23:41:35.246Z,88.30
2017-08-06T23:44:06.192Z,87.80
2017-08-06T23:46:37.158Z,87.50
2017-08-06T23:49:08.119Z,87.60
2017-08-06T23:51:39.890Z,87.00
2017-08-06T23:54:10.958Z,86.90
2017-08-06T23:56:41.931Z,86.50
2017-08-06T23:59:12.939Z,86.70
