createdAt,value
2018-03-21T00:02:02.745Z,5.05
2018-03-21T00:04:30.311Z,4.90
2018-03-21T00:06:57.878Z,5.50
2018-03-21T00:09:25.462Z,4.70
2018-03-21T00:11:53.387Z,5.10
2018-03-21T00:14:21.141Z,5.03
2018-03-21T00:16:48.722Z,5.20
2018-03-21T00:19:16.347Z,4.82
2018-03-21T00:21:43.902Z,4.95
2018-03-21T00:24:11.475Z,4.70
2018-03-21T00:26:39.776Z,4.62
2018-03-21T00:29:08.034Z,5.10
2018-03-21T00:31:35.546Z,4.90
2018-03-21T00:34:03.038Z,5.00
2018-03-21T00:36:31.290Z,4.62
2018-03-21T00:38:58.765Z,4.65
2018-03-21T00:41:27.096Z,4.85
2018-03-21T00:43:54.636Z,4.82
2018-03-21T00:46:22.878Z,4.72
2018-03-21T00:48:50.411Z,4.70
2018-03-21T00:51:17.907Z,4.68
2018-03-21T00:53:45.390Z,4.82
2018-03-21T00:56:13.638Z,4.53
2018-03-21T00:58:41.226Z,5.18
2018-03-21T01:01:09.518Z,4.37
2018-03-21T01:03:37.001Z,4.15
2018-03-21T01:06:04.493Z,4.68
2018-03-21T01:08:32.000Z,4.00
2018-03-21T01:10:59.515Z,4.55
2018-03-21T01:13:27.095Z,4.35
2018-03-21T01:15:55.342Z,4.37
2018-03-21T01:18:22.923Z,4.62
2018-03-21T01:20:50.399Z,4.50
2018-03-21T01:23:18.652Z,4.45
2018-03-21T01:25:46.218Z,5.00
2018-03-21T01:28:14.470Z,4.20
2018-03-21T01:30:41.949Z,4.68
2018-03-21T01:33:09.425Z,4.22
2018-03-21T01:35:37.670Z,4.30
2018-03-21T01:38:05.160Z,4.85
2018-03-21T01:40:32.675Z,4.12
2018-03-21T01:43:00.151Z,4.53
2018-03-21T01:45:27.634Z,4.00
2018-03-21T01:47:55.172Z,4.10
2018-03-21T01:50:22.649Z,4.50
2018-03-21T01:53:02.700Z,4.20
2018-03-21T01:55:30.945Z,4.37
2018-03-21T01:57:58.434Z,5.00
2018-03-21T02:00:26.690Z,4.62
2018-03-21T02:02:54.266Z,4.45
2018-03-21T02:05:22.511Z,4.57
2018-03-21T02:07:49.987Z,4.50
2018-03-21T02:10:17.563Z,4.50
2018-03-21T02:12:45.897Z,4.60
2018-03-21T02:15:13.374Z,4.70
2018-03-21T02:17:40.955Z,4.40
2018-03-21T02:20:09.205Z,4.32
2018-03-21T02:22:36.796Z,4.55
2018-03-21T02:25:05.086Z,4.93
2018-03-21T02:27:32.627Z,4.32
2018-03-21T02:30:00.877Z,4.70
2018-03-21T02:32:28.358Z,5.00
2018-03-21T02:34:55.841Z,4.70
2018-03-21T02:37:23.379Z,4.78
2018-03-21T02:39:51.637Z,4.80
2018-03-21T02:42:19.940Z,4.90
2018-03-21T02:44:48.241Z,4.82
2018-03-21T02:47:16.458Z,4.87
2018-03-21T02:49:43.942Z,5.40
2018-03-21T02:52:12.222Z,5.05
2018-03-21T02:54:40.469Z,5.00
2018-03-21T02:57:07.970Z,4.35
2018-03-21T02:59:36.243Z,4.82
2018-03-21T03:02:04.493Z,4.93
2018-03-21T03:04:32.746Z,4.87
2018-03-21T03:07:00.352Z,4.78
2018-03-21T03:09:28.624Z,4.85
2018-03-21T03:11:56.126Z,4.68
2018-03-21T03:14:23.611Z,4.50
2018-03-21T03:16:51.105Z,4.68
2018-03-21T03:19:19.350Z,4.62
2018-03-21T03:21:46.834Z,4.75
2018-03-21T03:24:15.070Z,4.37
2018-03-21T03:26:42.572Z,4.75
2018-03-21T03:29:10.859Z,4.78
2018-03-21T03:31:38.407Z,5.00
2018-03-21T03:34:06.679Z,4.28
2018-03-21T03:36:34.942Z,4.90
2018-03-21T03:39:02.450Z,5.18
2018-03-21T03:41:29.962Z,5.30
2018-03-21T03:43:57.531Z,5.18
2018-03-21T03:46:25.811Z,5.20
2018-03-21T03:48:54.054Z,4.35
2018-03-21T03:51:21.572Z,5.35
2018-03-21T03:53:49.111Z,4.65
2018-03-21T03:56:17.388Z,5.07
2018-03-21T03:58:45.650Z,4.70
2018-03-21T04:01:13.910Z,4.90
2018-03-21T04:03:41.589Z,4.95
2018-03-21T04:06:09.062Z,5.00
2018-03-21T04:08:37.323Z,5.12
2018-03-21T04:11:05.568Z,5.37
2018-03-21T04:13:33.059Z,5.00
2018-03-21T04:16:01.302Z,4.90
2018-03-21T04:18:28.795Z,4.60
2018-03-21T04:20:57.034Z,5.18
2018-03-21T04:23:24.525Z,4.57
2018-03-21T04:25:52.783Z,4.65
2018-03-21T04:28:20.287Z,5.28
2018-03-21T04:30:47.831Z,4.50
2018-03-21T04:33:16.132Z,4.75
2018-03-21T04:35:43.606Z,5.43
2018-03-21T04:38:11.122Z,5.15
2018-03-21T04:40:39.372Z,5.25
2018-03-21T04:43:06.855Z,5.53
2018-03-21T04:45:35.739Z,4.62
2018-03-21T04:48:04.003Z,4.90
2018-03-21T04:50:31.571Z,5.55
2018-03-21T04:52:59.054Z,4.95
2018-03-21T04:55:26.593Z,5.03
2018-03-21T04:57:54.842Z,4.93
2018-03-21T05:00:22.332Z,8.77
2018-03-21T05:02:50.604Z,9.98
2018-03-21T05:05:19.575Z,6.53
2018-03-21T05:07:47.059Z,5.45
2018-03-21T05:10:15.334Z,5.82
2018-03-21T05:12:43.638Z,6.10
2018-03-21T05:15:11.870Z,7.25
2018-03-21T05:17:39.441Z,6.22
2018-03-21T05:20:06.940Z,7.00
2018-03-21T05:22:36.829Z,6.82
2018-03-21T05:25:05.094Z,6.28
2018-03-21T05:27:33.384Z,6.78
2018-03-21T05:30:01.622Z,6.87
2018-03-21T05:32:29.213Z,6.78
2018-03-21T05:34:57.486Z,6.65
2018-03-21T05:37:25.730Z,7.03
2018-03-21T05:39:53.227Z,6.93
2018-03-21T05:42:20.768Z,7.15
2018-03-21T05:44:49.029Z,6.95
2018-03-21T05:47:16.622Z,6.47
2018-03-21T05:49:44.868Z,7.12
2018-03-21T05:52:12.351Z,6.93
2018-03-21T05:54:40.634Z,6.70
2018-03-21T05:57:08.942Z,7.40
2018-03-21T05:59:36.427Z,7.87
2018-03-21T06:02:03.925Z,7.85
2018-03-21T06:04:32.217Z,8.30
2018-03-21T06:06:59.706Z,7.78
2018-03-21T06:09:27.200Z,8.70
2018-03-21T06:11:54.686Z,8.10
2018-03-21T06:14:22.954Z,7.62
2018-03-21T06:16:51.224Z,8.23
2018-03-21T06:19:19.483Z,9.20
2018-03-21T06:21:46.971Z,8.60
2018-03-21T06:24:14.514Z,8.20
2018-03-21T06:26:42.778Z,8.32
2018-03-21T06:29:10.348Z,8.75
2018-03-21T06:31:38.610Z,8.95
2018-03-21T06:34:06.095Z,9.43
2018-03-21T06:36:34.361Z,9.13
2018-03-21T06:39:02.610Z,9.00
2018-03-21T06:41:30.229Z,9.88
2018-03-21T06:43:57.725Z,9.30
2018-03-21T06:46:25.214Z,10.10
2018-03-21T06:48:52.790Z,9.80
2018-03-21T06:51:21.051Z,10.15
2018-03-21T06:53:48.537Z,10.05
2018-03-21T06:56:16.068Z,12.90
2018-03-21T06:58:43.635Z,13.32
2018-03-21T07:01:12.007Z,10.85
2018-03-21T07:03:39.595Z,9.57
2018-03-21T07:06:07.167Z,10.70
2018-03-21T07:08:34.703Z,10.55
2018-03-21T07:11:02.971Z,11.25
2018-03-21T07:13:43.051Z,10.93
2018-03-21T07:16:22.406Z,10.02
2018-03-21T07:18:49.920Z,10.68
2018-03-21T07:21:18.212Z,10.93
2018-03-21T07:23:46.474Z,9.90
2018-03-21T07:26:14.034Z,9.93
2018-03-21T07:28:42.289Z,9.98
2018-03-21T07:31:09.875Z,10.27
2018-03-21T07:33:37.323Z,9.55
2018-03-21T07:36:06.102Z,8.95
2018-03-21T07:38:33.669Z,9.68
2018-03-21T07:41:01.206Z,9.43
2018-03-21T07:43:28.688Z,9.68
2018-03-21T07:45:56.260Z,9.20
2018-03-21T07:48:24.565Z,8.10
2018-03-21T07:50:52.065Z,7.90
2018-03-21T07:53:21.069Z,8.13
2018-03-21T07:55:48.659Z,8.30
2018-03-21T07:58:16.208Z,7.65
2018-03-21T08:00:43.712Z,7.43
2018-03-21T08:03:11.198Z,8.52
2018-03-21T08:05:39.479Z,9.32
2018-03-21T08:08:07.111Z,11.07
2018-03-21T08:10:34.691Z,11.55
2018-03-21T08:13:02.187Z,9.70
2018-03-21T08:15:30.464Z,9.27
2018-03-21T08:17:58.808Z,9.45
2018-03-21T08:20:26.298Z,9.45
2018-03-21T08:22:54.575Z,8.63
2018-03-21T08:25:22.847Z,8.45
2018-03-21T08:27:50.419Z,8.38
2018-03-21T08:30:17.919Z,8.30
2018-03-21T08:32:45.441Z,7.75
2018-03-21T08:35:12.930Z,7.45
2018-03-21T08:37:40.470Z,7.12
2018-03-21T08:40:08.056Z,8.35
2018-03-21T08:42:35.564Z,6.60
2018-03-21T08:45:03.098Z,6.33
2018-03-21T08:47:30.595Z,6.17
2018-03-21T08:49:58.066Z,7.00
2018-03-21T08:52:25.560Z,6.77
2018-03-21T08:54:53.051Z,5.80
2018-03-21T08:57:21.347Z,5.53
2018-03-21T08:59:48.851Z,5.13
2018-03-21T09:02:16.335Z,4.70
2018-03-21T09:04:44.571Z,4.67
2018-03-21T09:07:12.080Z,4.27
2018-03-21T09:09:40.387Z,4.37
2018-03-21T09:12:07.887Z,3.90
2018-03-21T09:14:35.358Z,4.10
2018-03-21T09:17:03.619Z,3.70
2018-03-21T09:19:31.073Z,3.73
2018-03-21T09:21:58.605Z,3.83
2018-03-21T09:24:26.877Z,3.53
2018-03-21T09:26:54.363Z,2.87
2018-03-21T09:29:21.862Z,3.07
2018-03-21T09:31:50.142Z,2.77
2018-03-21T09:34:18.388Z,3.10
2018-03-21T09:36:45.975Z,2.70
2018-03-21T09:39:14.214Z,2.93
2018-03-21T09:41:41.698Z,3.10
2018-03-21T09:44:09.266Z,2.60
2018-03-21T09:46:36.762Z,2.70
2018-03-21T09:49:04.242Z,2.90
2018-03-21T09:51:31.747Z,2.50
2018-03-21T09:53:59.996Z,2.77
2018-03-21T09:56:27.518Z,2.60
2018-03-21T09:58:54.989Z,2.50
2018-03-21T10:01:22.468Z,2.80
2018-03-21T10:03:50.039Z,2.73
2018-03-21T10:06:17.636Z,2.70
2018-03-21T10:08:45.184Z,2.80
2018-03-21T10:11:12.623Z,2.97
2018-03-21T10:13:40.917Z,2.27
2018-03-21T10:16:09.175Z,2.40
2018-03-21T10:18:36.651Z,2.40
2018-03-21T10:21:05.097Z,2.47
2018-03-21T10:23:32.575Z,3.00
2018-03-21T10:26:00.820Z,2.50
2018-03-21T10:28:28.291Z,2.40
2018-03-21T10:30:55.782Z,2.40
2018-03-21T10:33:23.264Z,2.60
2018-03-21T10:35:50.786Z,2.90
2018-03-21T10:38:19.055Z,2.70
2018-03-21T10:40:46.614Z,4.80
2018-03-21T10:43:14.098Z,2.40
2018-03-21T10:45:41.580Z,2.70
2018-03-21T10:48:09.057Z,2.10
2018-03-21T10:50:36.544Z,2.70
2018-03-21T10:53:04.114Z,2.17
2018-03-21T10:55:32.362Z,2.43
2018-03-21T10:57:59.931Z,2.30
2018-03-21T11:00:27.514Z,2.10
2018-03-21T11:03:01.297Z,1.83
2018-03-21T11:05:28.770Z,3.07
2018-03-21T11:07:57.023Z,6.07
2018-03-21T11:10:24.512Z,2.30
2018-03-21T11:12:53.259Z,2.37
2018-03-21T11:15:20.749Z,2.20
2018-03-21T11:17:48.993Z,2.00
2018-03-21T11:20:16.582Z,1.80
2018-03-21T11:22:44.058Z,1.90
2018-03-21T11:25:12.351Z,1.80
2018-03-21T11:27:39.813Z,1.80
2018-03-21T11:30:07.461Z,2.03
2018-03-21T11:32:36.275Z,1.70
2018-03-21T11:35:03.810Z,2.00
2018-03-21T11:37:31.337Z,2.00
2018-03-21T11:39:58.955Z,1.70
2018-03-21T11:42:27.328Z,1.60
2018-03-21T11:44:55.011Z,1.70
2018-03-21T11:47:22.461Z,1.67
2018-03-21T11:49:55.815Z,1.70
2018-03-21T11:52:24.082Z,1.70
2018-03-21T11:54:52.334Z,1.80
2018-03-21T11:57:19.937Z,1.50
2018-03-21T11:59:47.406Z,1.20
2018-03-21T12:02:14.894Z,1.50
2018-03-21T12:04:42.399Z,1.50
2018-03-21T12:07:10.651Z,1.80
2018-03-21T12:09:38.142Z,1.80
2018-03-21T12:12:06.384Z,1.70
2018-03-21T12:14:33.870Z,1.70
2018-03-21T12:17:02.153Z,1.50
2018-03-21T12:19:30.422Z,1.40
2018-03-21T12:21:58.691Z,1.60
2018-03-21T12:24:26.940Z,1.47
2018-03-21T12:26:54.431Z,1.50
2018-03-21T12:29:22.708Z,1.63
2018-03-21T12:31:51.247Z,1.40
2018-03-21T12:34:18.744Z,1.30
2018-03-21T12:36:47.505Z,1.30
2018-03-21T12:39:16.745Z,1.47
2018-03-21T12:41:44.993Z,1.33
2018-03-21T12:44:12.504Z,1.30
2018-03-21T12:46:39.985Z,1.60
2018-03-21T12:49:07.474Z,1.30
2018-03-21T12:51:35.045Z,3.37
2018-03-21T12:54:03.378Z,2.47
2018-03-21T12:56:31.256Z,1.50
2018-03-21T12:58:58.747Z,1.70
2018-03-21T13:01:27.017Z,1.80
2018-03-21T13:03:55.297Z,1.57
2018-03-21T13:06:23.582Z,1.80
2018-03-21T13:08:51.891Z,1.70
2018-03-21T13:11:19.409Z,1.70
2018-03-21T13:13:47.722Z,1.77
2018-03-21T13:16:15.304Z,1.97
2018-03-21T13:18:42.754Z,1.90
2018-03-21T13:21:10.329Z,1.90
2018-03-21T13:23:38.542Z,1.80
2018-03-21T13:26:06.856Z,1.77
2018-03-21T13:28:35.104Z,1.97
2018-03-21T13:31:03.425Z,2.07
2018-03-21T13:33:30.926Z,2.20
2018-03-21T13:35:58.474Z,2.20
2018-03-21T13:38:26.089Z,2.20
2018-03-21T13:40:53.605Z,2.30
2018-03-21T13:43:21.880Z,2.07
2018-03-21T13:45:49.483Z,2.40
2018-03-21T13:48:16.960Z,2.33
2018-03-21T13:50:44.464Z,2.20
2018-03-21T13:53:13.433Z,2.27
2018-03-21T13:55:41.686Z,2.30
2018-03-21T13:58:09.151Z,2.17
2018-03-21T14:00:36.625Z,2.00
2018-03-21T14:03:04.099Z,2.40
2018-03-21T14:05:31.667Z,2.00
2018-03-21T14:07:59.219Z,2.10
2018-03-21T14:10:26.739Z,2.00
2018-03-21T14:12:54.216Z,1.80
2018-03-21T14:15:21.720Z,1.97
2018-03-21T14:17:49.994Z,1.90
2018-03-21T14:20:18.234Z,1.70
2018-03-21T14:22:45.810Z,2.17
2018-03-21T14:25:14.059Z,2.30
2018-03-21T14:27:41.558Z,1.90
2018-03-21T14:30:09.815Z,2.07
2018-03-21T14:32:37.301Z,2.10
2018-03-21T14:35:04.790Z,2.40
2018-03-21T14:37:32.270Z,2.20
2018-03-21T14:39:59.762Z,2.50
2018-03-21T14:42:28.012Z,2.93
2018-03-21T14:44:55.492Z,2.80
2018-03-21T14:47:23.749Z,3.27
2018-03-21T14:49:51.330Z,3.10
2018-03-21T14:52:19.586Z,3.20
2018-03-21T14:54:50.006Z,3.20
2018-03-21T14:57:17.505Z,3.37
2018-03-21T14:59:45.068Z,3.20
2018-03-21T15:02:12.650Z,3.73
2018-03-21T15:04:40.145Z,3.33
2018-03-21T15:07:07.686Z,3.20
2018-03-21T15:09:35.187Z,3.63
2018-03-21T15:12:03.446Z,3.60
2018-03-21T15:14:31.034Z,3.13
2018-03-21T15:16:59.467Z,2.93
2018-03-21T15:19:27.022Z,2.50
2018-03-21T15:21:54.515Z,3.20
2018-03-21T15:24:22.019Z,2.90
2018-03-21T15:26:49.531Z,2.60
2018-03-21T15:29:17.051Z,2.90
2018-03-21T15:31:44.549Z,4.50
2018-03-21T15:34:12.171Z,2.90
2018-03-21T15:36:39.674Z,3.10
2018-03-21T15:39:07.967Z,4.23
2018-03-21T15:41:36.264Z,3.10
2018-03-21T15:44:03.791Z,3.30
2018-03-21T15:46:32.116Z,2.90
2018-03-21T15:48:59.695Z,3.00
2018-03-21T15:51:27.298Z,2.73
2018-03-21T15:53:55.546Z,2.83
2018-03-21T15:56:23.895Z,2.50
2018-03-21T15:58:51.523Z,3.10
2018-03-21T16:01:19.771Z,2.60
2018-03-21T16:03:47.351Z,2.50
2018-03-21T16:06:14.849Z,2.50
2018-03-21T16:08:42.373Z,3.07
2018-03-21T16:11:10.638Z,2.60
2018-03-21T16:13:39.308Z,2.60
2018-03-21T16:16:06.829Z,2.60
2018-03-21T16:18:34.375Z,2.70
2018-03-21T16:21:01.884Z,2.87
2018-03-21T16:23:30.111Z,2.40
2018-03-21T16:25:57.656Z,2.70
2018-03-21T16:28:25.135Z,2.50
2018-03-21T16:30:52.658Z,2.53
2018-03-21T16:33:20.940Z,2.47
2018-03-21T16:35:48.432Z,2.63
2018-03-21T16:38:15.954Z,2.83
2018-03-21T16:40:44.222Z,2.50
2018-03-21T16:43:12.507Z,2.43
2018-03-21T16:45:40.767Z,2.77
2018-03-21T16:48:09.015Z,2.47
2018-03-21T16:50:36.613Z,2.97
2018-03-21T16:53:04.873Z,2.90
2018-03-21T16:55:32.454Z,2.90
2018-03-21T16:58:00.702Z,2.67
2018-03-21T17:00:28.286Z,3.10
2018-03-21T17:02:56.543Z,2.70
2018-03-21T17:05:24.092Z,3.10
2018-03-21T17:07:51.566Z,2.85
2018-03-21T17:10:23.382Z,2.62
2018-03-21T17:12:50.897Z,2.72
2018-03-21T17:15:19.158Z,2.85
2018-03-21T17:17:48.177Z,2.67
2018-03-21T17:20:15.657Z,3.03
2018-03-21T17:22:43.139Z,3.25
2018-03-21T17:25:10.638Z,3.30
2018-03-21T17:27:38.885Z,3.30
2018-03-21T17:30:06.410Z,3.55
2018-03-21T17:32:33.892Z,3.40
2018-03-21T17:35:01.377Z,3.50
2018-03-21T17:37:29.682Z,3.53
2018-03-21T17:39:57.296Z,3.50
2018-03-21T17:42:28.121Z,3.60
2018-03-21T17:44:55.639Z,3.33
2018-03-21T17:47:23.140Z,3.90
2018-03-21T17:49:50.623Z,3.25
2018-03-21T17:52:18.160Z,3.20
2018-03-21T17:54:45.746Z,3.78
2018-03-21T17:57:13.379Z,3.20
2018-03-21T17:59:40.991Z,3.35
2018-03-21T18:02:10.104Z,3.78
2018-03-21T18:04:37.604Z,3.50
2018-03-21T18:07:05.120Z,3.50
2018-03-21T18:09:32.723Z,4.15
2018-03-21T18:12:00.219Z,3.85
2018-03-21T18:14:28.513Z,3.75
2018-03-21T18:16:56.143Z,3.80
2018-03-21T18:19:24.407Z,3.80
2018-03-21T18:21:52.009Z,3.90
2018-03-21T18:24:19.596Z,3.62
2018-03-21T18:26:47.667Z,3.65
2018-03-21T18:29:15.469Z,4.00
2018-03-21T18:31:43.015Z,3.75
2018-03-21T18:34:10.495Z,3.85
2018-03-21T18:36:38.041Z,4.25
2018-03-21T18:39:05.570Z,3.67
2018-03-21T18:41:33.091Z,3.60
2018-03-21T18:44:01.385Z,3.78
2018-03-21T18:46:28.920Z,4.05
2018-03-21T18:48:57.203Z,4.15
2018-03-21T18:51:25.484Z,4.40
2018-03-21T18:53:53.885Z,4.40
2018-03-21T18:56:21.524Z,4.30
2018-03-21T18:58:49.769Z,4.15
2018-03-21T19:01:17.273Z,4.57
2018-03-21T19:03:44.908Z,4.37
2018-03-21T19:06:13.161Z,4.90
2018-03-21T19:08:41.115Z,4.45
2018-03-21T19:11:08.631Z,4.10
2018-03-21T19:13:36.105Z,4.72
2018-03-21T19:16:03.588Z,4.75
2018-03-21T19:18:31.079Z,4.18
2018-03-21T19:20:58.555Z,5.25
2018-03-21T19:23:26.822Z,4.43
2018-03-21T19:25:55.115Z,4.82
2018-03-21T19:28:22.590Z,4.25
2018-03-21T19:30:50.090Z,3.78
2018-03-21T19:33:17.562Z,4.18
2018-03-21T19:35:45.817Z,4.10
2018-03-21T19:38:13.290Z,3.92
2018-03-21T19:40:40.875Z,5.40
2018-03-21T19:43:09.155Z,4.45
2018-03-21T19:45:37.411Z,4.57
2018-03-21T19:48:05.009Z,4.50
2018-03-21T19:50:32.548Z,4.53
2018-03-21T19:53:00.798Z,4.20
2018-03-21T19:55:28.281Z,4.12
2018-03-21T19:57:56.576Z,4.65
2018-03-21T20:00:24.060Z,4.50
2018-03-21T20:02:51.546Z,4.82
2018-03-21T20:05:19.151Z,4.85
2018-03-21T20:07:46.640Z,4.70
2018-03-21T20:10:14.129Z,4.65
2018-03-21T20:12:41.604Z,4.55
2018-03-21T20:15:09.853Z,5.00
2018-03-21T20:17:37.508Z,5.07
2018-03-21T20:20:04.977Z,5.05
2018-03-21T20:22:32.575Z,5.12
2018-03-21T20:25:00.825Z,5.22
2018-03-21T20:27:28.336Z,4.93
2018-03-21T20:29:55.810Z,5.03
2018-03-21T20:32:23.295Z,5.60
2018-03-21T20:34:50.882Z,5.07
2018-03-21T20:37:19.147Z,4.80
2018-03-21T20:39:47.483Z,4.70
2018-03-21T20:42:14.961Z,4.43
2018-03-21T20:44:42.426Z,4.60
2018-03-21T20:47:11.065Z,5.18
2018-03-21T20:49:38.694Z,4.22
2018-03-21T20:52:06.944Z,4.45
2018-03-21T20:54:34.567Z,4.95
2018-03-21T20:57:02.046Z,4.90
2018-03-21T20:59:29.533Z,4.78
2018-03-21T21:01:57.026Z,4.43
2018-03-21T21:04:24.571Z,4.20
2018-03-21T21:06:52.866Z,4.85
2018-03-21T21:09:20.356Z,4.90
2018-03-21T21:11:47.831Z,4.70
2018-03-21T21:14:15.322Z,5.10
2018-03-21T21:16:43.602Z,4.70
2018-03-21T21:19:11.872Z,10.90
2018-03-21T21:21:40.178Z,5.15
2018-03-21T21:24:07.701Z,5.00
2018-03-21T21:26:35.950Z,4.72
2018-03-21T21:29:03.414Z,4.90
2018-03-21T21:31:30.899Z,4.68
2018-03-21T21:33:59.216Z,5.28
2018-03-21T21:36:26.713Z,5.00
2018-03-21T21:38:54.198Z,4.50
2018-03-21T21:41:22.463Z,5.53
2018-03-21T21:43:50.699Z,5.05
2018-03-21T21:46:18.219Z,4.82
2018-03-21T21:48:45.786Z,5.00
2018-03-21T21:51:13.267Z,5.28
2018-03-21T21:53:40.751Z,5.22
2018-03-21T21:56:08.238Z,5.53
2018-03-21T21:58:36.473Z,5.53
2018-03-21T22:01:04.002Z,5.25
2018-03-21T22:03:31.528Z,5.70
2018-03-21T22:05:59.816Z,5.22
2018-03-21T22:08:28.247Z,4.90
2018-03-21T22:10:55.788Z,5.10
2018-03-21T22:13:23.332Z,5.68
2018-03-21T22:15:50.870Z,5.25
2018-03-21T22:18:19.175Z,5.53
2018-03-21T22:20:46.655Z,5.72
2018-03-21T22:23:14.121Z,5.90
2018-03-21T22:25:41.606Z,5.60
2018-03-21T22:28:09.101Z,5.90
2018-03-21T22:30:36.643Z,5.55
2018-03-21T22:33:04.883Z,5.97
2018-03-21T22:35:32.473Z,5.53
2018-03-21T22:38:00.935Z,5.12
2018-03-21T22:40:28.410Z,6.10
2018-03-21T22:42:56.636Z,6.15
2018-03-21T22:45:24.126Z,6.25
2018-03-21T22:47:51.723Z,6.37
2018-03-21T22:50:19.214Z,8.25
2018-03-21T22:52:46.698Z,9.75
2018-03-21T22:55:14.193Z,9.73
2018-03-21T22:57:41.670Z,9.25
2018-03-21T23:00:09.166Z,8.80
2018-03-21T23:02:36.648Z,7.80
2018-03-21T23:05:04.907Z,7.00
2018-03-21T23:07:32.487Z,6.82
2018-03-21T23:10:00.774Z,7.60
2018-03-21T23:12:29.023Z,7.30
2018-03-21T23:14:56.637Z,5.97
2018-03-21T23:17:24.172Z,7.22
2018-03-21T23:19:52.467Z,6.53
2018-03-21T23:22:19.974Z,6.35
2018-03-21T23:24:47.460Z,6.55
2018-03-21T23:27:15.733Z,6.50
2018-03-21T23:29:44.006Z,5.78
2018-03-21T23:32:12.251Z,6.20
2018-03-21T23:34:39.755Z,5.75
2018-03-21T23:37:08.014Z,6.35
2018-03-21T23:39:35.587Z,6.35
2018-03-21T23:42:03.867Z,6.35
2018-03-21T23:44:32.119Z,6.65
2018-03-21T23:46:59.607Z,6.50
2018-03-21T23:49:27.220Z,7.12
2018-03-21T23:51:54.728Z,6.80
2018-03-21T23:54:22.232Z,6.35
2018-03-21T23:56:49.731Z,6.30
2018-03-21T23:59:18.000Z,6.03
