createdAt,value
2023-04-09T00:02:02.618Z,15.90
2023-04-09T00:04:31.569Z,15.90
2023-04-09T00:06:59.815Z,16.70
2023-04-09T00:09:27.798Z,14.70
2023-04-09T00:11:57.195Z,13.60
2023-04-09T00:14:25.758Z,17.60
2023-04-09T00:16:54.514Z,15.70
2023-04-09T00:19:23.976Z,15.50
2023-04-09T00:21:54.319Z,18.80
2023-04-09T00:24:22.319Z,15.80
2023-04-09T00:26:50.388Z,15.50
2023-04-09T00:29:18.919Z,15.80
2023-04-09T00:31:46.907Z,11.90
2023-04-09T00:34:14.816Z,16.10
2023-04-09T00:36:42.800Z,11.50
2023-04-09T00:39:11.044Z,15.90
2023-04-09T00:41:40.220Z,12.30
2023-04-09T00:44:08.276Z,16.10
2023-04-09T00:46:37.061Z,11.80
2023-04-09T00:49:05.711Z,14.60
2023-04-09T00:51:33.734Z,15.70
2023-04-09T00:54:01.865Z,11.20
2023-04-09T00:56:30.241Z,12.50
2023-04-09T00:59:02.637Z,16.10
2023-04-09T01:01:30.933Z,14.40
2023-04-09T01:03:59.998Z,16.40
2023-04-09T01:07:00.817Z,15.10
2023-04-09T01:09:33.302Z,15.10
2023-04-09T01:12:14.749Z,20.10
2023-04-09T01:15:10.274Z,16.80
2023-04-09T01:17:42.119Z,13.00
2023-04-09T01:20:14.583Z,14.90
2023-04-09T01:23:28.055Z,16.70
2023-04-09T01:26:02.541Z,12.80
2023-04-09T01:28:45.893Z,20.00
2023-04-09T01:31:15.369Z,15.50
2023-04-09T01:33:43.498Z,16.50
2023-04-09T01:36:12.344Z,11.90
2023-04-09T01:38:41.982Z,15.30
2023-04-09T01:41:15.485Z,14.20
2023-04-09T01:43:43.566Z,14.60
2023-04-09T01:46:12.377Z,14.50
2023-04-09T01:48:41.851Z,14.20
2023-04-09T01:51:14.228Z,12.00
2023-04-09T01:53:43.470Z,19.80
2023-04-09T01:56:14.544Z,14.00
2023-04-09T01:58:44.404Z,15.30
2023-04-09T02:01:14.612Z,16.80
2023-04-09T02:03:49.146Z,11.80
2023-04-09T02:06:19.599Z,16.20
2023-04-09T02:08:47.802Z,15.20
2023-04-09T02:11:16.100Z,13.70
2023-04-09T02:13:46.136Z,13.20
2023-04-09T02:16:14.139Z,14.40
2023-04-09T02:18:42.384Z,12.50
2023-04-09T02:21:13.941Z,14.50
2023-04-09T02:23:44.251Z,15.60
2023-04-09T02:26:12.636Z,17.50
2023-04-09T02:28:41.298Z,13.70
2023-04-09T02:31:09.618Z,18.50
2023-04-09T02:33:38.040Z,14.10
2023-04-09T02:36:06.224Z,12.70
2023-04-09T02:38:34.408Z,12.80
2023-04-09T02:41:03.226Z,13.80
2023-04-09T02:43:32.227Z,17.10
2023-04-09T02:46:00.504Z,12.50
2023-04-09T02:48:30.596Z,14.70
2023-04-09T02:50:58.818Z,15.20
2023-04-09T02:53:27.387Z,13.40
2023-04-09T02:55:56.146Z,21.60
2023-04-09T02:58:24.304Z,14.40
2023-04-09T03:00:58.348Z,17.80
2023-04-09T03:03:27.915Z,17.10
2023-04-09T03:05:56.641Z,14.60
2023-04-09T03:08:24.645Z,16.80
2023-04-09T03:10:53.089Z,11.00
2023-04-09T03:13:21.259Z,19.20
2023-04-09T03:15:56.819Z,19.40
2023-04-09T03:18:25.925Z,11.10
2023-04-09T03:20:53.915Z,19.90
2023-04-09T03:23:23.781Z,17.10
2023-04-09T03:26:01.258Z,13.30
2023-04-09T03:28:29.545Z,15.10
2023-04-09T03:30:57.989Z,13.00
2023-04-09T03:33:26.975Z,12.10
2023-04-09T03:35:56.268Z,19.90
2023-04-09T03:38:57.570Z,16.90
2023-04-09T03:41:34.565Z,16.30
2023-04-09T03:44:06.720Z,19.70
2023-04-09T03:46:41.260Z,27.80
2023-04-09T03:49:10.303Z,25.20
2023-04-09T03:51:42.279Z,22.80
2023-04-09T03:54:10.815Z,21.70
2023-04-09T03:56:39.694Z,17.00
2023-04-09T03:59:19.305Z,17.20
2023-04-09T04:01:48.559Z,15.50
2023-04-09T04:04:16.862Z,18.30
2023-04-09T04:09:32.923Z,17.10
2023-04-09T04:12:08.324Z,18.90
2023-04-09T04:14:55.297Z,19.80
2023-04-09T04:17:37.347Z,19.30
2023-04-09T04:20:16.659Z,25.30
2023-04-09T04:23:15.688Z,14.90
2023-04-09T04:25:59.377Z,15.10
2023-04-09T04:28:31.410Z,20.00
2023-04-09T04:30:59.765Z,20.20
2023-04-09T04:33:32.117Z,20.80
2023-04-09T04:36:06.643Z,14.80
2023-04-09T04:38:53.545Z,16.50
2023-04-09T04:41:46.446Z,17.20
2023-04-09T04:44:17.931Z,16.00
2023-04-09T04:46:47.004Z,18.80
2023-04-09T04:49:15.464Z,17.80
2023-04-09T04:51:50.332Z,19.70
2023-04-09T04:54:18.314Z,17.00
2023-04-09T04:56:57.536Z,18.30
2023-04-09T05:00:00.701Z,19.70
2023-04-09T05:02:29.411Z,21.20
2023-04-09T05:05:16.778Z,20.80
2023-04-09T05:07:52.151Z,14.40
2023-04-09T05:10:21.969Z,14.30
2023-04-09T05:12:51.941Z,19.90
2023-04-09T05:15:29.015Z,21.90
2023-04-09T05:17:58.194Z,27.30
2023-04-09T05:20:27.631Z,22.90
2023-04-09T05:23:05.116Z,19.60
2023-04-09T05:25:39.855Z,17.60
2023-04-09T05:28:11.612Z,19.90
2023-04-09T05:30:39.913Z,21.90
2023-04-09T05:33:12.372Z,20.00
2023-04-09T05:35:41.416Z,17.90
2023-04-09T05:38:09.429Z,16.30
2023-04-09T05:40:39.126Z,18.10
2023-04-09T05:43:12.346Z,20.80
2023-04-09T05:45:43.014Z,20.00
2023-04-09T05:48:13.706Z,25.70
2023-04-09T05:50:53.965Z,22.80
2023-04-09T05:53:25.431Z,17.70
2023-04-09T05:55:54.638Z,12.80
2023-04-09T05:58:25.308Z,16.60
2023-04-09T06:00:58.027Z,17.50
2023-04-09T06:03:27.047Z,14.40
2023-04-09T06:05:55.298Z,18.30
2023-04-09T06:08:24.664Z,12.40
2023-04-09T06:10:52.663Z,14.30
2023-04-09T06:13:21.467Z,18.90
2023-04-09T06:15:52.543Z,17.00
2023-04-09T06:18:20.651Z,13.30
2023-04-09T06:20:48.634Z,19.30
2023-04-09T06:23:29.027Z,19.70
2023-04-09T06:25:57.464Z,18.20
2023-04-09T06:28:25.628Z,16.20
2023-04-09T06:30:55.542Z,19.40
2023-04-09T06:33:24.610Z,19.40
2023-04-09T06:35:52.595Z,22.70
2023-04-09T06:38:21.687Z,17.90
2023-04-09T06:40:49.601Z,16.20
2023-04-09T06:43:18.776Z,23.50
2023-04-09T06:45:52.286Z,21.80
2023-04-09T06:48:20.817Z,22.40
2023-04-09T06:50:54.172Z,21.50
2023-04-09T06:54:05.617Z,17.80
2023-04-09T06:56:38.365Z,17.40
2023-04-09T06:59:06.915Z,15.70
2023-04-09T07:01:35.950Z,18.10
2023-04-09T07:04:05.051Z,18.20
2023-04-09T07:06:33.407Z,19.30
2023-04-09T07:09:02.432Z,14.10
2023-04-09T07:11:32.896Z,18.60
2023-04-09T07:14:01.043Z,18.80
2023-04-09T07:16:29.589Z,15.30
2023-04-09T07:19:02.200Z,16.90
2023-04-09T07:21:30.483Z,14.00
2023-04-09T07:23:58.703Z,15.90
2023-04-09T07:26:27.144Z,14.50
2023-04-09T07:28:56.233Z,15.40
2023-04-09T07:31:24.216Z,12.90
2023-04-09T07:34:11.461Z,13.60
2023-04-09T07:36:41.139Z,18.30
2023-04-09T07:39:09.180Z,19.60
2023-04-09T07:41:37.624Z,20.30
2023-04-09T07:44:06.497Z,16.90
2023-04-09T07:46:36.674Z,11.60
2023-04-09T07:49:05.943Z,14.80
2023-04-09T07:51:34.230Z,17.00
2023-04-09T07:54:02.796Z,16.10
2023-04-09T07:56:32.325Z,15.30
2023-04-09T07:59:00.253Z,11.90
2023-04-09T08:01:28.329Z,11.10
2023-04-09T08:03:57.427Z,12.00
2023-04-09T08:06:27.107Z,15.70
2023-04-09T08:08:55.749Z,11.60
2023-04-09T08:11:26.031Z,18.60
2023-04-09T08:13:54.274Z,11.80
2023-04-09T08:16:24.419Z,17.90
2023-04-09T08:18:53.500Z,13.80
2023-04-09T08:21:21.615Z,12.30
2023-04-09T08:24:01.338Z,10.10
2023-04-09T08:26:31.136Z,10.40
2023-04-09T08:29:00.186Z,9.50
2023-04-09T08:31:28.183Z,11.00
2023-04-09T08:33:56.590Z,8.40
2023-04-09T08:36:24.614Z,11.90
2023-04-09T08:38:56.288Z,15.10
2023-04-09T08:41:25.614Z,10.70
2023-04-09T08:46:24.888Z,7.90
2023-04-09T08:48:55.095Z,12.00
2023-04-09T08:51:24.050Z,9.70
2023-04-09T08:53:56.626Z,14.10
2023-04-09T08:56:26.958Z,11.60
2023-04-09T08:58:55.571Z,13.10
2023-04-09T09:01:25.542Z,11.30
2023-04-09T09:04:00.368Z,10.20
2023-04-09T09:06:32.907Z,9.70
2023-04-09T09:09:17.444Z,9.40
2023-04-09T09:11:50.418Z,14.50
2023-04-09T09:14:20.899Z,11.00
2023-04-09T09:17:03.806Z,14.30
2023-04-09T09:19:35.762Z,20.70
2023-04-09T09:22:11.030Z,11.70
2023-04-09T09:24:52.375Z,8.80
2023-04-09T09:27:39.654Z,9.10
2023-04-09T09:32:37.212Z,8.70
2023-04-09T09:35:08.728Z,11.70
2023-04-09T09:37:36.866Z,11.40
2023-04-09T09:40:05.536Z,11.10
2023-04-09T09:42:38.605Z,14.70
2023-04-09T09:45:17.566Z,10.00
2023-04-09T09:47:48.755Z,14.30
2023-04-09T09:50:17.766Z,8.80
2023-04-09T09:52:46.158Z,11.50
2023-04-09T09:55:17.500Z,12.70
2023-04-09T09:57:46.029Z,10.50
2023-04-09T10:00:17.730Z,9.30
2023-04-09T10:05:39.205Z,7.10
2023-04-09T10:08:07.968Z,13.40
2023-04-09T10:10:36.660Z,9.70
2023-04-09T10:13:06.610Z,8.90
2023-04-09T10:15:36.616Z,7.20
2023-04-09T10:18:04.636Z,12.50
2023-04-09T10:20:57.595Z,7.70
2023-04-09T10:23:33.186Z,7.60
2023-04-09T10:26:03.247Z,10.50
2023-04-09T10:28:32.772Z,11.10
2023-04-09T10:31:07.667Z,6.70
2023-04-09T10:33:55.758Z,14.90
2023-04-09T10:36:30.295Z,11.50
2023-04-09T10:39:02.782Z,11.10
2023-04-09T10:41:33.433Z,12.80
2023-04-09T10:44:06.529Z,10.20
2023-04-09T10:46:46.228Z,11.80
2023-04-09T10:49:22.366Z,10.50
2023-04-09T10:52:04.939Z,10.70
2023-04-09T10:54:33.888Z,9.20
2023-04-09T10:57:11.037Z,5.50
2023-04-09T10:59:49.267Z,7.70
2023-04-09T11:02:38.900Z,15.00
2023-04-09T11:05:22.398Z,8.90
2023-04-09T11:07:55.098Z,7.20
2023-04-09T11:10:28.530Z,9.40
2023-04-09T11:13:00.373Z,10.10
2023-04-09T11:15:28.697Z,9.50
2023-04-09T11:17:57.880Z,10.80
2023-04-09T11:20:41.756Z,8.50
2023-04-09T11:23:13.416Z,12.30
2023-04-09T11:25:43.524Z,5.70
2023-04-09T11:28:31.419Z,7.60
2023-04-09T11:31:12.593Z,5.30
2023-04-09T11:33:48.197Z,8.60
2023-04-09T11:36:17.938Z,10.50
2023-04-09T11:38:51.690Z,13.20
2023-04-09T11:41:37.072Z,10.60
2023-04-09T11:44:09.221Z,9.90
2023-04-09T11:46:44.605Z,8.90
2023-04-09T11:49:17.622Z,15.70
2023-04-09T11:51:46.381Z,10.80
2023-04-09T11:54:20.878Z,13.30
2023-04-09T11:57:08.683Z,11.00
2023-04-09T11:59:38.794Z,11.00
2023-04-09T12:02:10.454Z,9.90
2023-04-09T12:04:51.753Z,9.30
2023-04-09T12:07:20.886Z,9.60
2023-04-09T12:09:57.955Z,12.00
2023-04-09T12:12:48.252Z,12.60
2023-04-09T12:15:24.685Z,7.00
2023-04-09T12:17:57.864Z,8.90
2023-04-09T12:20:33.104Z,8.90
2023-04-09T12:23:06.993Z,7.70
2023-04-09T12:25:41.254Z,10.40
2023-04-09T12:28:13.845Z,11.30
2023-04-09T12:30:45.428Z,7.90
2023-04-09T12:33:15.812Z,17.10
2023-04-09T12:35:48.198Z,10.50
2023-04-09T12:38:16.626Z,8.00
2023-04-09T12:40:45.616Z,14.40
2023-04-09T12:43:17.226Z,10.30
2023-04-09T12:45:45.476Z,10.70
2023-04-09T12:48:13.782Z,13.10
2023-04-09T12:50:45.473Z,8.10
2023-04-09T12:53:13.853Z,11.80
2023-04-09T12:55:42.968Z,9.40
2023-04-09T12:58:14.758Z,11.20
2023-04-09T13:00:43.295Z,11.50
2023-04-09T13:03:12.474Z,11.40
2023-04-09T13:05:43.576Z,10.90
2023-04-09T13:08:12.550Z,10.00
2023-04-09T13:10:42.185Z,11.10
2023-04-09T13:13:17.897Z,6.60
2023-04-09T13:15:49.719Z,10.40
2023-04-09T13:18:17.713Z,12.00
2023-04-09T13:20:46.661Z,8.80
2023-04-09T13:23:16.594Z,10.70
2023-04-09T13:25:44.646Z,15.00
2023-04-09T13:28:17.042Z,9.00
2023-04-09T13:30:48.438Z,12.50
2023-04-09T13:33:37.819Z,8.20
2023-04-09T13:36:08.397Z,7.60
2023-04-09T13:38:36.976Z,8.90
2023-04-09T13:41:06.167Z,12.80
2023-04-09T13:43:35.478Z,9.90
2023-04-09T13:46:05.439Z,9.80
2023-04-09T13:48:36.350Z,9.60
2023-04-09T13:51:05.830Z,10.20
2023-04-09T13:53:34.627Z,9.60
2023-04-09T13:56:02.623Z,14.60
2023-04-09T13:58:32.239Z,15.70
2023-04-09T14:01:04.548Z,16.40
2023-04-09T14:03:40.126Z,12.20
2023-04-09T14:06:14.708Z,10.80
2023-04-09T14:08:45.069Z,13.40
2023-04-09T14:11:15.792Z,10.60
2023-04-09T14:13:44.110Z,12.10
2023-04-09T14:16:15.888Z,16.00
2023-04-09T14:18:45.427Z,14.10
2023-04-09T14:21:13.416Z,13.60
2023-04-09T14:23:41.548Z,14.60
2023-04-09T14:26:12.123Z,13.50
2023-04-09T14:28:40.824Z,12.20
2023-04-09T14:31:09.123Z,14.00
2023-04-09T14:33:45.240Z,12.90
2023-04-09T14:36:17.568Z,12.30
2023-04-09T14:38:50.367Z,11.30
2023-04-09T14:41:20.053Z,12.20
2023-04-09T14:43:49.662Z,11.80
2023-04-09T14:46:24.935Z,16.90
2023-04-09T14:48:53.760Z,14.80
2023-04-09T14:51:31.672Z,13.00
2023-04-09T14:54:02.925Z,15.50
2023-04-09T14:56:47.755Z,16.00
2023-04-09T14:59:16.181Z,19.70
2023-04-09T15:01:51.300Z,18.00
2023-04-09T15:04:35.028Z,17.70
2023-04-09T15:07:12.203Z,24.00
2023-04-09T15:09:41.656Z,12.20
2023-04-09T15:12:09.651Z,15.10
2023-04-09T15:14:37.583Z,20.70
2023-04-09T15:17:05.874Z,17.70
2023-04-09T19:11:57.281Z,20.80
2023-04-09T19:14:26.339Z,20.60
2023-04-09T19:16:54.407Z,15.30
2023-04-09T19:19:23.651Z,17.70
2023-04-09T19:21:51.963Z,17.10
2023-04-09T19:24:19.922Z,18.80
2023-04-09T19:26:50.918Z,15.00
2023-04-09T19:29:19.705Z,18.40
2023-04-09T19:31:53.033Z,15.50
2023-04-09T19:34:22.331Z,15.20
2023-04-09T19:36:51.031Z,13.40
2023-04-09T19:39:19.667Z,18.60
2023-04-09T19:41:48.417Z,14.10
2023-04-09T19:44:24.172Z,14.20
2023-04-09T19:46:52.170Z,17.00
2023-04-09T19:49:20.674Z,13.30
2023-04-09T19:51:49.358Z,15.80
2023-04-09T19:54:20.034Z,16.80
2023-04-09T19:56:48.662Z,13.20
2023-04-09T19:59:16.795Z,13.90
2023-04-09T20:01:45.542Z,16.80
2023-04-09T20:04:13.871Z,16.20
2023-04-09T20:06:43.080Z,14.20
2023-04-09T20:09:12.492Z,15.50
2023-04-09T20:11:42.291Z,15.70
2023-04-09T20:14:12.002Z,15.60
2023-04-09T20:16:44.300Z,15.90
2023-04-09T20:19:12.402Z,14.50
2023-04-09T20:21:44.054Z,14.20
2023-04-09T20:24:12.016Z,14.00
2023-04-09T20:26:41.927Z,14.30
2023-04-09T20:29:11.992Z,15.70
2023-04-09T20:31:43.665Z,18.00
2023-04-09T20:34:13.414Z,22.80
2023-04-09T20:36:43.697Z,27.90
2023-04-09T20:39:21.910Z,25.30
2023-04-09T20:41:50.934Z,26.30
2023-04-09T20:44:20.021Z,27.50
2023-04-09T20:46:48.020Z,25.10
2023-04-09T20:49:16.440Z,25.60
2023-04-09T20:51:46.379Z,22.20
2023-04-09T20:54:14.556Z,20.30
2023-04-09T20:56:43.764Z,23.50
2023-04-09T20:59:11.988Z,18.50
2023-04-09T21:01:40.444Z,24.30
2023-04-09T21:04:08.973Z,19.70
2023-04-09T21:06:40.501Z,20.80
2023-04-09T21:09:08.665Z,17.60
2023-04-09T21:11:36.635Z,21.80
2023-04-09T21:14:10.986Z,20.60
2023-04-09T21:16:42.154Z,17.30
2023-04-09T21:19:10.577Z,15.20
2023-04-09T21:21:39.707Z,18.70
2023-04-09T21:24:07.955Z,18.10
2023-04-09T21:26:49.194Z,16.40
2023-04-09T21:29:21.195Z,17.50
2023-04-09T21:31:49.725Z,15.70
2023-04-09T21:34:18.030Z,21.30
2023-04-09T21:36:46.678Z,14.40
2023-04-09T21:39:14.779Z,15.00
2023-04-09T21:41:42.763Z,16.40
2023-04-09T21:44:10.925Z,16.40
2023-04-09T21:46:41.062Z,18.80
2023-04-09T21:49:09.701Z,15.00
2023-04-09T21:51:38.663Z,16.70
2023-04-09T21:54:09.681Z,15.90
2023-04-09T21:56:39.340Z,15.00
2023-04-09T21:59:11.436Z,17.50
2023-04-09T22:01:40.982Z,13.60
2023-04-09T22:04:09.409Z,17.10
2023-04-09T22:06:40.215Z,16.90
2023-04-09T22:09:08.519Z,21.10
2023-04-09T22:11:41.599Z,20.10
2023-04-09T22:14:15.693Z,17.50
2023-04-09T22:16:43.885Z,16.70
2023-04-09T22:33:11.256Z,13.70
2023-04-09T22:35:37.932Z,15.30
2023-04-09T22:38:05.075Z,16.00
2023-04-09T22:40:31.752Z,12.80
2023-04-09T22:42:58.528Z,17.10
2023-04-09T22:45:27.268Z,16.40
2023-04-09T22:47:56.351Z,18.90
2023-04-09T22:50:27.446Z,21.00
2023-04-09T22:52:54.600Z,19.40
2023-04-09T22:55:22.816Z,20.60
2023-04-09T22:57:50.645Z,19.40
2023-04-09T23:00:18.227Z,22.40
2023-04-09T23:02:46.791Z,20.10
2023-04-09T23:05:14.338Z,18.60
2023-04-09T23:07:42.165Z,21.70
2023-04-09T23:10:13.478Z,20.80
2023-04-09T23:12:59.815Z,22.10
2023-04-09T23:15:27.415Z,17.90
2023-04-09T23:17:54.814Z,17.60
2023-04-09T23:20:22.031Z,18.30
2023-04-09T23:22:48.920Z,20.90
2023-04-09T23:25:21.258Z,17.10
2023-04-09T23:27:48.289Z,15.60
2023-04-09T23:30:16.144Z,18.20
2023-04-09T23:32:44.260Z,13.90
2023-04-09T23:35:10.876Z,20.10
2023-04-09T23:37:38.540Z,16.70
2023-04-09T23:40:06.853Z,17.20
2023-04-09T23:42:33.773Z,18.40
2023-04-09T23:45:05.130Z,17.30
2023-04-09T23:47:33.857Z,17.40
2023-04-09T23:50:04.113Z,18.60
2023-04-09T23:52:33.160Z,16.10
2023-04-09T23:54:59.900Z,17.20
2023-04-09T23:57:33.057Z,18.00
