createdAt,value
2023-03-06T00:01:10.619Z,4.25
2023-03-06T00:03:40.641Z,4.37
2023-03-06T00:06:09.260Z,4.32
2023-03-06T00:08:37.432Z,4.20
2023-03-06T00:11:06.295Z,4.36
2023-03-06T00:13:35.267Z,4.23
2023-03-06T00:16:03.628Z,4.49
2023-03-06T00:18:32.468Z,4.44
2023-03-06T00:21:02.246Z,4.39
2023-03-06T00:23:30.341Z,4.27
2023-03-06T00:25:59.246Z,4.20
2023-03-06T00:28:27.387Z,4.22
2023-03-06T00:30:55.619Z,4.42
2023-03-06T00:33:24.287Z,4.37
2023-03-06T00:35:52.592Z,4.19
2023-03-06T00:38:22.780Z,4.11
2023-03-06T00:40:51.494Z,4.43
2023-03-06T00:43:20.083Z,4.18
2023-03-06T00:45:48.873Z,4.16
2023-03-06T00:48:17.875Z,4.31
2023-03-06T00:50:46.730Z,4.18
2023-03-06T00:53:14.881Z,4.21
2023-03-06T00:55:47.988Z,4.32
2023-03-06T00:58:16.344Z,4.31
2023-03-06T01:00:44.920Z,4.35
2023-03-06T01:03:13.757Z,4.23
2023-03-06T01:05:42.101Z,4.30
2023-03-06T01:08:10.392Z,4.26
2023-03-06T01:10:42.228Z,4.34
2023-03-06T01:13:12.130Z,4.30
2023-03-06T01:15:40.373Z,4.21
2023-03-06T01:18:09.390Z,4.12
2023-03-06T01:20:37.712Z,4.30
2023-03-06T01:23:06.561Z,4.26
2023-03-06T01:25:35.035Z,4.15
2023-03-06T01:28:03.745Z,4.33
2023-03-06T01:30:33.278Z,4.18
2023-03-06T01:33:01.417Z,4.01
2023-03-06T01:35:30.239Z,4.20
2023-03-06T01:37:58.307Z,4.22
2023-03-06T01:40:27.096Z,4.13
2023-03-06T01:42:56.489Z,4.30
2023-03-06T01:46:02.287Z,4.05
2023-03-06T01:48:33.071Z,4.06
2023-03-06T01:51:01.397Z,3.90
2023-03-06T01:53:29.887Z,4.11
2023-03-06T01:55:59.458Z,4.08
2023-03-06T01:58:27.896Z,4.04
2023-03-06T02:00:56.356Z,4.10
2023-03-06T02:03:28.184Z,4.32
2023-03-06T02:05:59.898Z,4.35
2023-03-06T02:08:28.965Z,4.37
2023-03-06T02:11:07.076Z,4.31
2023-03-06T02:13:36.276Z,4.21
2023-03-06T02:16:04.884Z,4.16
2023-03-06T02:18:34.955Z,4.54
2023-03-06T02:21:08.593Z,4.53
2023-03-06T02:23:46.971Z,4.45
2023-03-06T02:26:17.617Z,4.57
2023-03-06T02:28:45.815Z,4.17
2023-03-06T02:31:23.395Z,4.49
2023-03-06T02:34:09.939Z,4.36
2023-03-06T02:36:43.403Z,4.32
2023-03-06T02:39:12.264Z,4.44
2023-03-06T02:41:42.243Z,4.41
2023-03-06T02:44:11.302Z,4.27
2023-03-06T02:46:39.783Z,4.17
2023-03-06T02:49:08.750Z,4.22
2023-03-06T02:51:37.152Z,4.32
2023-03-06T02:54:05.751Z,4.13
2023-03-06T02:56:34.598Z,4.37
2023-03-06T02:59:04.152Z,4.38
2023-03-06T03:01:32.633Z,4.16
2023-03-06T03:04:01.491Z,4.30
2023-03-06T03:06:29.796Z,4.34
2023-03-06T03:08:57.820Z,4.18
2023-03-06T03:11:26.706Z,4.28
2023-03-06T03:13:54.954Z,4.20
2023-03-06T03:16:24.507Z,4.03
2023-03-06T03:18:53.311Z,4.10
2023-03-06T03:21:21.794Z,4.24
2023-03-06T03:23:50.153Z,4.28
2023-03-06T03:26:22.104Z,4.22
2023-03-06T03:28:50.440Z,4.30
2023-03-06T03:31:19.413Z,4.20
2023-03-06T03:33:48.925Z,4.18
2023-03-06T03:36:17.075Z,4.18
2023-03-06T03:38:45.748Z,4.19
2023-03-06T03:41:28.860Z,4.15
2023-03-06T03:43:57.447Z,4.05
2023-03-06T03:46:25.972Z,4.10
2023-03-06T03:48:55.961Z,4.26
2023-03-06T03:51:24.366Z,4.33
2023-03-06T03:53:52.517Z,4.28
2023-03-06T03:56:20.821Z,4.31
2023-03-06T03:58:49.958Z,4.49
2023-03-06T04:01:18.094Z,4.26
2023-03-06T04:03:46.112Z,3.94
2023-03-06T04:06:16.441Z,4.30
2023-03-06T04:08:44.949Z,4.32
2023-03-06T04:11:13.226Z,3.93
2023-03-06T04:13:41.675Z,3.96
2023-03-06T04:16:10.136Z,3.81
2023-03-06T04:18:38.121Z,3.86
2023-03-06T04:21:07.009Z,3.89
2023-03-06T04:23:37.174Z,3.86
2023-03-06T04:26:05.617Z,3.76
2023-03-06T04:28:35.330Z,3.83
2023-03-06T04:31:03.422Z,4.00
2023-03-06T04:33:31.474Z,3.91
2023-03-06T04:36:00.896Z,3.68
2023-03-06T04:38:29.461Z,3.85
2023-03-06T04:40:58.797Z,4.04
2023-03-06T04:43:27.508Z,3.89
2023-03-06T04:45:56.185Z,4.04
2023-03-06T04:48:25.369Z,3.83
2023-03-06T04:50:54.344Z,3.91
2023-03-06T04:53:22.633Z,3.84
2023-03-06T04:55:51.014Z,3.75
2023-03-06T04:58:21.508Z,3.83
2023-03-06T05:00:50.064Z,3.68
2023-03-06T05:03:18.992Z,3.71
2023-03-06T05:05:48.115Z,3.69
2023-03-06T05:08:17.852Z,3.47
2023-03-06T05:10:47.112Z,3.74
2023-03-06T05:13:15.391Z,3.73
2023-03-06T05:15:45.173Z,3.42
2023-03-06T05:18:13.853Z,3.72
2023-03-06T05:20:42.561Z,3.90
2023-03-06T05:23:11.877Z,3.69
2023-03-06T05:25:41.996Z,3.63
2023-03-06T05:28:10.561Z,3.66
2023-03-06T05:30:39.666Z,3.74
2023-03-06T05:33:09.684Z,3.45
2023-03-06T05:35:38.071Z,3.36
2023-03-06T05:38:06.734Z,3.45
2023-03-06T05:40:34.876Z,3.67
2023-03-06T05:43:03.097Z,3.51
2023-03-06T05:45:32.293Z,3.83
2023-03-06T05:48:00.925Z,3.64
2023-03-06T05:50:30.751Z,3.56
2023-03-06T05:52:59.332Z,3.63
2023-03-06T05:55:28.329Z,3.83
2023-03-06T05:57:56.869Z,3.78
2023-03-06T06:00:26.217Z,3.53
2023-03-06T06:02:54.451Z,3.71
2023-03-06T06:05:22.907Z,3.61
2023-03-06T06:07:53.259Z,3.95
2023-03-06T06:10:21.676Z,3.83
2023-03-06T06:12:50.143Z,4.00
2023-03-06T06:15:19.292Z,3.87
2023-03-06T06:17:47.661Z,3.73
2023-03-06T06:20:17.308Z,3.73
2023-03-06T06:22:46.010Z,3.28
2023-03-06T06:25:17.109Z,3.55
2023-03-06T06:27:46.122Z,3.50
2023-03-06T06:30:15.426Z,3.74
2023-03-06T06:32:44.364Z,3.84
2023-03-06T06:35:14.026Z,3.70
2023-03-06T06:37:42.803Z,3.84
2023-03-06T06:40:12.925Z,4.02
2023-03-06T06:42:44.014Z,4.13
2023-03-06T06:45:13.368Z,4.25
2023-03-06T06:47:42.767Z,4.33
2023-03-06T06:50:14.972Z,4.13
2023-03-06T06:52:43.816Z,4.50
2023-03-06T06:55:13.979Z,4.61
2023-03-06T06:57:45.112Z,4.49
2023-03-06T07:00:16.116Z,4.61
2023-03-06T07:02:45.323Z,4.78
2023-03-06T07:05:14.112Z,4.61
2023-03-06T07:07:43.034Z,4.51
2023-03-06T07:10:16.335Z,4.42
2023-03-06T07:12:46.828Z,4.68
2023-03-06T07:15:20.266Z,4.96
2023-03-06T07:17:50.279Z,4.92
2023-03-06T07:20:20.907Z,5.14
2023-03-06T07:22:51.854Z,5.15
2023-03-06T07:25:23.089Z,5.36
2023-03-06T07:27:55.428Z,5.30
2023-03-06T07:30:26.232Z,5.50
2023-03-06T07:32:55.969Z,5.57
2023-03-06T07:35:24.961Z,5.85
2023-03-06T07:37:54.711Z,5.80
2023-03-06T07:40:23.686Z,6.07
2023-03-06T07:43:13.029Z,5.76
2023-03-06T07:45:47.166Z,5.69
2023-03-06T07:48:18.308Z,5.87
2023-03-06T07:50:47.610Z,6.23
2023-03-06T07:53:16.600Z,6.14
2023-03-06T07:55:45.985Z,6.08
2023-03-06T07:58:16.448Z,6.24
2023-03-06T08:00:45.273Z,6.21
2023-03-06T08:03:14.952Z,6.49
2023-03-06T08:05:44.419Z,6.48
2023-03-06T08:08:13.876Z,6.30
2023-03-06T08:10:43.165Z,6.41
2023-03-06T08:13:12.624Z,6.70
2023-03-06T08:15:43.401Z,7.03
2023-03-06T08:18:12.791Z,7.67
2023-03-06T08:20:42.090Z,7.38
2023-03-06T08:23:12.632Z,7.65
2023-03-06T08:25:41.306Z,8.06
2023-03-06T08:28:10.002Z,7.40
2023-03-06T08:30:39.758Z,7.81
2023-03-06T08:33:09.659Z,7.62
2023-03-06T08:35:38.686Z,7.74
2023-03-06T08:38:08.292Z,7.54
2023-03-06T08:40:36.838Z,7.50
2023-03-06T08:43:05.224Z,7.04
2023-03-06T08:45:34.790Z,7.53
2023-03-06T08:48:03.702Z,7.63
2023-03-06T08:50:34.995Z,7.69
2023-03-06T08:53:04.346Z,7.70
2023-03-06T08:55:33.151Z,7.48
2023-03-06T08:58:02.251Z,8.14
2023-03-06T09:00:31.211Z,7.81
2023-03-06T09:03:00.158Z,8.40
2023-03-06T09:05:29.371Z,8.33
2023-03-06T09:08:00.452Z,8.10
2023-03-06T09:10:31.304Z,7.92
2023-03-06T09:13:00.284Z,7.93
2023-03-06T09:15:28.545Z,7.63
2023-03-06T09:17:57.619Z,8.04
2023-03-06T09:20:26.055Z,8.24
2023-03-06T09:22:55.118Z,8.34
2023-03-06T09:25:31.884Z,8.67
2023-03-06T09:28:11.707Z,8.60
2023-03-06T09:30:43.378Z,8.21
2023-03-06T09:33:25.203Z,8.52
2023-03-06T09:35:55.957Z,8.30
2023-03-06T09:38:28.419Z,8.30
2023-03-06T09:41:25.549Z,8.19
2023-03-06T09:43:58.155Z,8.51
2023-03-06T09:46:33.207Z,8.26
2023-03-06T09:49:17.237Z,8.02
2023-03-06T09:52:00.830Z,7.85
2023-03-06T09:54:42.841Z,8.36
2023-03-06T09:57:22.732Z,8.64
2023-03-06T09:59:56.403Z,8.40
2023-03-06T10:02:35.614Z,8.68
2023-03-06T10:05:21.346Z,8.61
2023-03-06T10:07:57.052Z,8.40
2023-03-06T10:10:28.749Z,8.23
2023-03-06T10:13:07.894Z,8.19
2023-03-06T10:15:39.507Z,8.20
2023-03-06T10:18:09.567Z,8.57
2023-03-06T10:20:52.133Z,8.37
2023-03-06T10:23:44.894Z,8.62
2023-03-06T10:26:17.996Z,7.89
2023-03-06T10:28:58.955Z,7.23
2023-03-06T10:31:29.043Z,6.52
2023-03-06T10:34:00.527Z,6.79
2023-03-06T10:36:31.161Z,6.66
2023-03-06T10:39:01.504Z,6.30
2023-03-06T10:41:32.419Z,6.52
2023-03-06T10:44:24.871Z,6.43
2023-03-06T10:46:55.520Z,6.11
2023-03-06T10:49:36.860Z,6.29
2023-03-06T10:52:08.313Z,6.54
2023-03-06T10:54:39.292Z,6.29
2023-03-06T11:01:03.375Z,5.79
2023-03-06T11:03:36.576Z,5.72
2023-03-06T11:06:36.867Z,6.14
2023-03-06T11:09:33.549Z,6.54
2023-03-06T11:12:28.407Z,6.89
2023-03-06T11:15:24.476Z,7.18
2023-03-06T11:18:05.451Z,6.93
2023-03-06T11:20:51.550Z,6.84
2023-03-06T11:45:32.492Z,9.18
2023-03-06T11:53:24.404Z,9.11
