createdAt,value
2022-11-24T00:01:09.822Z,96731.16
2022-11-24T00:03:36.314Z,96728.81
2022-11-24T00:06:07.988Z,96740.00
2022-11-24T00:08:39.062Z,96743.81
2022-11-24T00:11:07.721Z,96751.94
2022-11-24T00:13:34.681Z,96745.72
2022-11-24T00:16:05.874Z,96754.59
2022-11-24T00:18:32.573Z,96761.50
2022-11-24T00:20:58.883Z,96766.56
2022-11-24T00:23:25.211Z,96769.56
2022-11-24T00:25:51.710Z,96769.19
2022-11-24T00:28:18.261Z,96766.88
2022-11-24T00:30:44.790Z,96776.91
2022-11-24T00:33:11.177Z,96778.09
2022-11-24T00:35:37.493Z,96780.81
2022-11-24T00:38:03.830Z,96783.16
2022-11-24T00:40:34.881Z,96790.91
2022-11-24T00:43:01.702Z,96791.63
2022-11-24T00:45:28.283Z,96790.91
2022-11-24T00:47:54.618Z,96798.72
2022-11-24T00:50:21.456Z,96795.69
2022-11-24T00:52:47.956Z,96797.22
2022-11-24T00:55:14.334Z,96799.25
2022-11-24T00:57:40.826Z,96803.53
2022-11-24T01:00:08.214Z,96813.28
2022-11-24T01:02:34.993Z,96816.00
2022-11-24T01:05:03.213Z,96821.06
2022-11-24T01:07:30.957Z,96824.16
2022-11-24T01:09:57.431Z,96830.69
2022-11-24T01:12:23.797Z,96833.81
2022-11-24T01:14:50.330Z,96836.13
2022-11-24T01:17:16.769Z,96845.44
2022-11-24T01:19:43.253Z,96860.94
2022-11-24T01:22:09.819Z,96859.41
2022-11-24T01:24:36.445Z,96864.81
2022-11-24T01:27:02.953Z,96865.53
2022-11-24T01:29:29.514Z,96874.09
2022-11-24T01:31:56.099Z,96873.28
2022-11-24T01:34:22.668Z,96875.22
2022-11-24T01:36:49.171Z,96877.53
2022-11-24T01:39:15.507Z,96877.94
2022-11-24T01:41:42.201Z,96874.81
2022-11-24T01:44:29.851Z,96885.69
2022-11-24T01:47:07.119Z,96883.38
2022-11-24T01:49:47.772Z,96889.22
2022-11-24T01:52:21.942Z,96895.03
2022-11-24T01:55:11.758Z,96897.34
2022-11-24T01:57:48.963Z,96891.91
2022-11-24T02:00:15.976Z,96903.56
2022-11-24T02:02:44.438Z,96899.97
2022-11-24T02:05:24.255Z,96903.44
2022-11-24T02:07:54.286Z,96898.31
2022-11-24T02:10:22.250Z,96902.19
2022-11-24T02:12:51.625Z,96912.25
2022-11-24T02:15:19.308Z,96908.38
2022-11-24T02:17:46.320Z,96917.69
2022-11-24T02:20:14.693Z,96924.28
2022-11-24T02:23:00.058Z,96930.06
2022-11-24T02:25:29.465Z,96915.66
2022-11-24T02:27:58.178Z,96934.31
2022-11-24T02:30:24.737Z,96917.59
2022-11-24T02:32:52.460Z,96920.31
2022-11-24T02:35:19.684Z,96930.41
2022-11-24T02:37:46.251Z,96928.03
2022-11-24T02:40:16.550Z,96928.03
2022-11-24T02:42:46.281Z,96943.59
2022-11-24T02:45:15.067Z,96939.72
2022-11-24T02:47:41.652Z,96954.47
2022-11-24T02:50:08.457Z,96955.22
2022-11-24T02:52:34.965Z,96960.31
2022-11-24T02:55:01.469Z,96962.25
2022-11-24T02:57:27.963Z,96966.91
2022-11-24T02:59:57.216Z,96964.56
2022-11-24T03:02:23.854Z,96963.81
2022-11-24T03:04:50.468Z,96975.50
2022-11-24T03:07:16.997Z,96975.09
2022-11-24T03:09:43.641Z,96980.88
2022-11-24T03:12:10.152Z,96983.59
2022-11-24T03:14:36.843Z,96978.94
2022-11-24T03:17:04.210Z,96992.44
2022-11-24T03:19:30.698Z,96987.66
2022-11-24T03:21:57.057Z,96987.63
2022-11-24T03:24:23.453Z,96993.84
2022-11-24T03:26:49.869Z,96991.13
2022-11-24T03:29:16.979Z,96989.94
2022-11-24T03:31:43.616Z,96996.63
2022-11-24T03:34:10.311Z,96996.22
2022-11-24T03:36:36.653Z,96999.28
2022-11-24T03:39:03.453Z,96998.13
2022-11-24T03:41:29.806Z,97004.78
2022-11-24T03:43:56.351Z,97000.13
2022-11-24T03:46:22.830Z,96999.72
2022-11-24T03:48:49.252Z,97004.78
2022-11-24T03:51:15.759Z,97001.75
2022-11-24T03:53:42.245Z,97009.91
2022-11-24T03:56:08.632Z,97003.34
2022-11-24T03:58:35.384Z,97015.03
2022-11-24T04:01:02.132Z,97001.81
2022-11-24T04:03:28.597Z,97009.16
2022-11-24T04:05:55.104Z,97005.66
2022-11-24T04:08:21.637Z,97010.69
2022-11-24T04:10:53.256Z,97009.66
2022-11-24T04:13:23.749Z,97010.41
2022-11-24T04:15:50.620Z,97009.25
2022-11-24T04:18:17.446Z,96985.94
2022-11-24T04:20:44.219Z,96997.19
2022-11-24T04:23:11.411Z,97005.34
2022-11-24T04:25:38.038Z,97010.03
2022-11-24T04:28:04.714Z,97001.50
2022-11-24T04:30:31.314Z,97013.53
2022-11-24T04:32:57.797Z,97015.84
2022-11-24T04:35:24.522Z,97022.84
2022-11-24T04:37:51.089Z,97017.41
2022-11-24T04:40:17.917Z,97022.06
2022-11-24T04:42:44.414Z,97021.66
2022-11-24T04:45:11.598Z,97027.50
2022-11-24T04:47:38.958Z,97027.50
2022-11-24T04:50:07.816Z,97033.69
2022-11-24T04:52:34.375Z,97039.91
2022-11-24T04:55:00.997Z,97053.91
2022-11-24T04:57:28.093Z,97053.91
2022-11-24T04:59:55.442Z,97055.44
2022-11-24T05:02:22.951Z,97057.75
2022-11-24T05:04:49.503Z,97060.13
2022-11-24T05:07:19.109Z,97056.22
2022-11-24T05:10:05.188Z,97061.28
2022-11-24T05:12:31.576Z,97066.31
2022-11-24T05:14:59.429Z,97079.53
2022-11-24T05:17:34.328Z,97083.03
2022-11-24T05:20:01.133Z,97079.94
2022-11-24T05:22:29.647Z,97094.38
2022-11-24T05:24:56.225Z,97097.09
2022-11-24T05:27:23.089Z,97085.09
2022-11-24T05:29:50.039Z,97091.69
2022-11-24T05:32:16.564Z,97091.31
2022-11-24T05:34:43.236Z,97100.63
2022-11-24T05:37:09.735Z,97107.25
2022-11-24T05:39:36.810Z,97104.56
2022-11-24T05:42:25.942Z,97104.16
2022-11-24T05:44:53.551Z,97103.78
2022-11-24T05:47:20.268Z,97099.13
2022-11-24T05:49:46.693Z,97107.66
2022-11-24T05:52:13.456Z,97112.28
2022-11-24T05:54:40.098Z,97109.97
2022-11-24T05:57:06.563Z,97122.00
2022-11-24T05:59:33.910Z,97117.72
2022-11-24T06:02:00.813Z,97124.69
2022-11-24T06:04:27.422Z,97125.06
2022-11-24T06:06:53.914Z,97130.88
2022-11-24T06:09:20.490Z,97134.75
2022-11-24T06:11:50.271Z,97140.19
2022-11-24T06:14:16.802Z,97143.25
2022-11-24T06:16:43.356Z,97141.34
2022-11-24T06:19:11.090Z,97133.13
2022-11-24T06:21:37.721Z,97131.59
2022-11-24T06:24:04.836Z,97147.13
2022-11-24T06:26:31.788Z,97139.41
2022-11-24T06:28:58.329Z,97145.28
2022-11-24T06:31:24.862Z,97136.34
2022-11-24T06:33:51.470Z,97141.78
2022-11-24T06:36:18.042Z,97150.34
2022-11-24T06:38:44.573Z,97151.91
2022-11-24T06:41:16.063Z,97154.25
2022-11-24T06:43:42.617Z,97164.31
2022-11-24T06:46:09.330Z,97154.22
2022-11-24T06:48:35.814Z,97156.53
2022-11-24T06:51:04.811Z,97142.56
2022-11-24T06:53:33.108Z,97143.31
2022-11-24T06:56:00.610Z,97141.78
2022-11-24T06:58:27.330Z,97134.41
2022-11-24T07:00:54.014Z,97138.28
2022-11-24T07:03:20.681Z,97135.56
2022-11-24T07:05:47.082Z,97143.34
2022-11-24T07:08:17.850Z,97141.06
2022-11-24T07:10:44.799Z,97141.44
2022-11-24T07:13:11.314Z,97145.66
2022-11-24T07:15:37.825Z,97154.97
2022-11-24T07:18:04.661Z,97151.13
2022-11-24T07:20:30.985Z,97156.56
2022-11-24T07:22:58.198Z,97162.75
2022-11-24T07:25:25.409Z,97167.81
2022-11-24T07:27:59.598Z,97171.28
2022-11-24T07:30:27.431Z,97176.66
2022-11-24T07:33:02.078Z,97180.50
2022-11-24T07:35:29.387Z,97177.38
2022-11-24T07:37:57.525Z,97185.88
2022-11-24T07:40:25.935Z,97181.13
2022-11-24T07:42:52.633Z,97186.09
2022-11-24T07:45:19.054Z,97180.22
2022-11-24T07:47:45.532Z,97184.03
2022-11-24T07:50:12.849Z,97194.88
2022-11-24T07:52:39.744Z,97191.63
2022-11-24T07:55:07.554Z,97189.28
2022-11-24T07:57:34.039Z,97186.97
2022-11-24T08:00:00.390Z,97185.41
2022-11-24T08:02:26.923Z,97189.28
2022-11-24T08:04:53.417Z,97194.63
2022-11-24T08:07:20.062Z,97184.25
2022-11-24T08:09:46.655Z,97188.47
2022-11-24T08:12:13.007Z,97191.91
2022-11-24T08:14:39.505Z,97185.59
2022-11-24T08:17:05.901Z,97197.66
2022-11-24T08:19:32.325Z,97202.34
2022-11-24T08:21:58.827Z,97203.03
2022-11-24T08:24:25.342Z,97212.28
2022-11-24T08:26:51.885Z,97204.88
2022-11-24T08:29:18.241Z,97204.44
2022-11-24T08:31:44.766Z,97212.38
2022-11-24T08:34:11.101Z,97208.81
2022-11-24T08:36:37.616Z,97201.81
2022-11-24T08:39:04.116Z,97203.25
2022-11-24T08:41:31.125Z,97208.72
2022-11-24T08:43:57.807Z,97201.53
2022-11-24T08:46:24.528Z,97206.75
2022-11-24T08:48:53.438Z,97199.47
2022-11-24T08:51:23.326Z,97203.41
2022-11-24T08:53:54.509Z,97199.44
2022-11-24T08:56:20.861Z,97203.59
2022-11-24T08:58:47.463Z,97203.31
2022-11-24T09:01:16.510Z,97209.81
2022-11-24T09:03:49.956Z,97201.38
2022-11-24T09:06:19.108Z,97208.28
2022-11-24T09:08:45.633Z,97205.28
2022-11-24T09:11:13.841Z,97206.72
2022-11-24T09:13:41.207Z,97212.84
2022-11-24T09:16:12.173Z,97209.03
2022-11-24T09:18:39.188Z,97206.06
2022-11-24T09:21:17.492Z,97207.75
2022-11-24T09:23:46.157Z,97213.97
2022-11-24T09:26:21.253Z,97210.28
2022-11-24T09:28:48.304Z,97209.56
2022-11-24T09:31:17.031Z,97208.91
2022-11-24T09:33:44.557Z,97211.06
2022-11-24T09:36:11.364Z,97205.75
2022-11-24T09:38:37.957Z,97207.91
2022-11-24T09:41:31.510Z,97212.19
2022-11-24T09:44:35.521Z,97207.88
2022-11-24T09:47:32.475Z,97217.38
2022-11-24T09:50:24.022Z,97218.25
2022-11-24T09:53:03.884Z,97221.00
2022-11-24T09:55:39.218Z,97225.41
2022-11-24T09:58:31.199Z,97230.84
2022-11-24T10:00:58.684Z,97238.78
2022-11-24T10:03:39.520Z,97245.81
2022-11-24T10:06:22.259Z,97245.91
2022-11-24T10:09:15.321Z,97254.47
2022-11-24T10:12:04.252Z,97253.81
2022-11-24T10:14:59.069Z,97258.59
2022-11-24T10:17:45.593Z,97259.69
2022-11-24T10:20:40.835Z,97248.81
2022-11-24T10:23:39.757Z,97250.78
2022-11-24T10:26:38.394Z,97249.22
2022-11-24T10:29:26.214Z,97251.91
2022-11-24T10:31:56.138Z,97246.53
2022-11-24T10:34:31.441Z,97248.81
2022-11-24T10:37:00.545Z,97256.94
2022-11-24T10:39:37.309Z,97254.22
2022-11-24T10:42:23.738Z,97268.56
2022-11-24T10:45:03.072Z,97264.25
2022-11-24T10:47:30.361Z,97273.88
2022-11-24T10:50:02.471Z,97269.63
2022-11-24T10:52:31.844Z,97268.81
2022-11-24T10:55:04.773Z,97281.94
2022-11-24T10:57:32.680Z,97270.16
2022-11-24T10:59:59.988Z,97270.28
2022-11-24T11:02:28.344Z,97266.03
2022-11-24T11:04:54.964Z,97274.34
2022-11-24T11:07:25.233Z,97268.63
2022-11-24T11:10:19.674Z,97269.28
2022-11-24T11:12:46.198Z,97265.47
2022-11-24T11:15:30.315Z,97270.22
2022-11-24T11:17:59.217Z,97257.72
2022-11-24T11:20:29.949Z,97271.34
2022-11-24T11:22:58.888Z,97259.16
2022-11-24T11:25:36.240Z,97266.44
2022-11-24T11:28:22.075Z,97273.84
2022-11-24T11:31:21.113Z,97276.56
2022-11-24T11:34:04.796Z,97269.94
2022-11-24T11:36:33.903Z,97270.38
2022-11-24T11:39:00.563Z,97266.34
2022-11-24T11:41:34.039Z,97267.63
2022-11-24T11:44:26.575Z,97262.50
2022-11-24T11:46:56.342Z,97261.66
2022-11-24T11:49:23.763Z,97263.31
2022-11-24T11:52:13.810Z,97264.69
2022-11-24T11:55:05.470Z,97262.50
2022-11-24T11:57:49.917Z,97279.06
2022-11-24T12:00:20.131Z,97274.69
2022-11-24T12:03:05.575Z,97285.75
2022-11-24T12:05:41.153Z,97278.84
2022-11-24T12:08:26.027Z,97283.84
2022-11-24T12:11:07.798Z,97285.00
2022-11-24T12:13:48.596Z,97281.94
2022-11-24T12:16:39.530Z,97286.94
2022-11-24T12:19:21.809Z,97293.13
2022-11-24T12:21:57.586Z,97299.34
2022-11-24T12:24:38.769Z,97302.94
2022-11-24T12:27:09.945Z,97298.00
2022-11-24T12:30:10.053Z,97309.59
2022-11-24T12:33:07.389Z,97306.94
2022-11-24T12:35:36.788Z,97308.91
2022-11-24T12:38:53.852Z,97309.72
2022-11-24T12:41:41.317Z,97316.53
2022-11-24T12:44:30.795Z,97319.03
2022-11-24T12:47:16.431Z,97319.03
2022-11-24T12:50:08.061Z,97316.81
2022-11-24T12:52:47.833Z,97323.88
2022-11-24T12:55:21.411Z,97322.28
2022-11-24T12:57:59.459Z,97340.19
2022-11-24T13:00:34.948Z,97319.97
2022-11-24T13:03:20.286Z,97324.69
2022-11-24T13:05:58.866Z,97328.88
2022-11-24T13:08:28.187Z,97331.59
2022-11-24T13:10:56.390Z,97345.69
2022-11-24T13:13:29.810Z,97345.63
2022-11-24T13:16:20.641Z,97339.41
2022-11-24T13:18:46.882Z,97353.03
2022-11-24T13:21:42.818Z,97355.41
2022-11-24T13:24:19.683Z,97359.31
2022-11-24T13:26:49.177Z,97354.03
2022-11-24T13:29:27.970Z,97354.16
2022-11-24T13:31:55.481Z,97354.16
2022-11-24T13:34:40.469Z,97351.56
2022-11-24T13:37:27.291Z,97355.84
2022-11-24T13:40:02.316Z,97354.16
2022-11-24T13:42:41.495Z,97359.63
2022-11-24T13:45:39.925Z,97368.16
2022-11-24T13:48:18.730Z,97368.16
2022-11-24T13:50:51.941Z,97367.97
2022-11-24T13:53:30.287Z,97374.84
2022-11-24T13:56:05.833Z,97368.63
2022-11-24T13:59:01.404Z,97373.66
2022-11-24T14:01:34.773Z,97367.97
2022-11-24T14:04:30.955Z,97367.13
2022-11-24T14:07:07.398Z,97366.38
2022-11-24T14:09:43.525Z,97362.16
2022-11-24T14:12:18.062Z,97364.94
2022-11-24T14:14:47.208Z,97368.22
2022-11-24T14:17:14.054Z,97366.63
2022-11-24T14:20:01.343Z,97370.63
2022-11-24T14:22:36.867Z,97360.97
2022-11-24T14:25:03.854Z,97353.50
2022-11-24T14:27:37.187Z,97358.22
2022-11-24T14:30:25.194Z,97361.41
2022-11-24T14:32:56.947Z,97366.13
2022-11-24T14:35:29.594Z,97369.66
2022-11-24T14:37:56.627Z,97373.97
2022-11-24T14:40:44.035Z,97369.72
2022-11-24T14:43:25.625Z,97376.34
2022-11-24T14:45:56.253Z,97372.84
2022-11-24T14:48:27.053Z,97381.03
2022-11-24T14:51:04.133Z,97381.47
2022-11-24T14:53:30.745Z,97379.16
2022-11-24T14:56:07.946Z,97380.31
2022-11-24T14:58:40.462Z,97386.50
2022-11-24T15:01:18.510Z,97391.25
2022-11-24T15:03:45.858Z,97395.56
2022-11-24T15:06:19.239Z,97409.19
2022-11-24T15:08:48.884Z,97406.88
2022-11-24T15:11:15.964Z,97409.22
2022-11-24T15:13:56.780Z,97413.16
2022-11-24T15:16:26.661Z,97420.09
2022-11-24T15:19:00.170Z,97415.88
2022-11-24T15:21:37.348Z,97414.72
2022-11-24T15:24:14.336Z,97409.25
2022-11-24T15:26:42.333Z,97418.25
2022-11-24T15:29:10.421Z,97415.53
2022-11-24T15:31:37.641Z,97425.66
2022-11-24T15:34:04.216Z,97421.03
2022-11-24T15:36:30.566Z,97427.25
2022-11-24T15:38:58.207Z,97434.28
2022-11-24T15:41:30.654Z,97437.41
2022-11-24T15:44:00.560Z,97440.53
2022-11-24T15:46:28.066Z,97440.53
2022-11-24T15:48:55.169Z,97441.75
2022-11-24T15:51:24.789Z,97437.84
2022-11-24T15:53:55.782Z,97436.31
2022-11-24T15:56:32.343Z,97443.69
2022-11-24T15:58:59.372Z,97440.56
2022-11-24T16:01:30.727Z,97453.03
2022-11-24T16:03:57.131Z,97456.13
2022-11-24T16:06:25.017Z,97461.53
2022-11-24T16:08:52.409Z,97463.88
2022-11-24T16:11:18.897Z,97466.22
2022-11-24T16:13:51.561Z,97465.44
2022-11-24T16:16:19.404Z,97466.97
2022-11-24T16:18:46.058Z,97466.97
2022-11-24T16:21:12.489Z,97465.06
2022-11-24T16:23:38.997Z,97468.94
2022-11-24T16:26:06.413Z,97470.91
2022-11-24T16:28:33.085Z,97466.25
2022-11-24T16:30:59.679Z,97471.69
2022-11-24T16:33:26.254Z,97474.81
2022-11-24T16:35:52.755Z,97473.25
2022-11-24T16:38:20.150Z,97474.84
2022-11-24T16:40:59.110Z,97477.94
2022-11-24T16:43:25.706Z,97484.94
2022-11-24T16:46:24.170Z,97482.59
2022-11-24T16:48:52.997Z,97485.34
2022-11-24T16:51:22.099Z,97476.41
2022-11-24T16:53:56.246Z,97476.00
2022-11-24T16:56:22.729Z,97480.28
2022-11-24T16:58:49.266Z,97484.19
2022-11-24T17:01:15.801Z,97474.47
2022-11-24T17:03:42.473Z,97486.91
2022-11-24T17:06:11.744Z,97485.34
2022-11-24T17:08:40.498Z,97493.50
2022-11-24T17:11:18.754Z,97487.31
2022-11-24T17:13:47.284Z,97494.28
2022-11-24T17:16:17.061Z,97488.47
2022-11-24T17:18:44.381Z,97485.72
2022-11-24T17:21:17.035Z,97480.28
2022-11-24T17:23:43.929Z,97484.59
2022-11-24T17:26:12.849Z,97495.06
2022-11-24T17:28:39.798Z,97491.53
2022-11-24T17:31:14.424Z,97493.50
2022-11-24T17:33:41.122Z,97498.16
2022-11-24T17:36:07.956Z,97496.22
2022-11-24T17:38:35.064Z,97497.78
2022-11-24T17:41:02.017Z,97510.22
2022-11-24T17:43:28.941Z,97502.84
2022-11-24T17:45:57.860Z,97507.09
2022-11-24T17:48:24.609Z,97507.50
2022-11-24T17:51:02.157Z,97511.34
2022-11-24T17:53:29.268Z,97498.94
2022-11-24T17:56:00.113Z,97490.38
2022-11-24T17:58:28.760Z,97495.47
2022-11-24T18:00:55.849Z,97496.63
2022-11-24T18:03:23.124Z,97504.41
2022-11-24T18:05:50.080Z,97516.03
2022-11-24T18:08:17.114Z,97512.16
2022-11-24T18:10:43.452Z,97516.78
2022-11-24T18:13:22.188Z,97513.28
2022-11-24T18:16:02.576Z,97513.28
2022-11-24T18:18:29.511Z,97512.47
2022-11-24T18:20:57.531Z,97515.59
2022-11-24T18:23:24.643Z,97519.09
2022-11-24T18:25:59.114Z,97519.47
2022-11-24T18:28:26.600Z,97519.47
2022-11-24T18:30:53.551Z,97526.03
2022-11-24T18:33:20.238Z,97529.16
2022-11-24T18:36:01.154Z,97526.03
2022-11-24T18:38:28.418Z,97519.06
2022-11-24T18:40:56.646Z,97515.16
2022-11-24T18:43:24.390Z,97522.94
2022-11-24T18:45:53.197Z,97526.44
2022-11-24T18:48:21.480Z,97529.16
2022-11-24T18:50:52.148Z,97525.25
2022-11-24T18:53:19.785Z,97530.66
2022-11-24T18:55:59.544Z,97521.34
2022-11-24T18:58:29.962Z,97526.00
2022-11-24T19:01:21.203Z,97525.22
2022-11-24T19:03:56.046Z,97534.09
2022-11-24T19:06:31.978Z,97534.88
2022-11-24T19:08:59.893Z,97542.94
2022-11-24T19:11:35.569Z,97535.94
2022-11-24T19:14:04.478Z,97543.28
2022-11-24T19:16:31.232Z,97535.91
2022-11-24T19:19:02.723Z,97538.13
2022-11-24T19:21:34.400Z,97531.19
2022-11-24T19:24:04.803Z,97542.00
2022-11-24T19:26:32.265Z,97541.97
2022-11-24T19:28:58.780Z,97536.13
2022-11-24T19:31:25.399Z,97541.88
2022-11-24T19:33:54.230Z,97531.03
2022-11-24T19:36:21.895Z,97534.06
2022-11-24T19:38:50.769Z,97534.81
2022-11-24T19:41:19.593Z,97537.41
2022-11-24T19:43:47.225Z,97538.56
2022-11-24T19:46:16.098Z,97542.34
2022-11-24T19:48:44.691Z,97541.56
2022-11-24T19:51:16.886Z,97547.69
2022-11-24T19:53:43.868Z,97548.38
2022-11-24T19:56:11.639Z,97536.81
2022-11-24T19:58:39.776Z,97546.81
2022-11-24T20:01:11.114Z,97543.69
2022-11-24T20:03:38.961Z,97545.13
2022-11-24T20:06:06.841Z,97547.00
2022-11-24T20:08:35.485Z,97537.22
2022-11-24T20:11:03.865Z,97541.47
2022-11-24T20:13:31.157Z,97541.88
2022-11-24T20:16:06.226Z,97541.06
2022-11-24T20:18:36.365Z,97542.94
2022-11-24T20:21:25.522Z,97541.06
2022-11-24T20:24:00.124Z,97538.19
2022-11-24T20:26:29.855Z,97549.75
2022-11-24T20:28:58.594Z,97541.53
2022-11-24T20:31:31.035Z,97546.59
2022-11-24T20:33:58.935Z,97541.47
2022-11-24T20:36:27.907Z,97546.91
2022-11-24T20:38:55.238Z,97547.56
2022-11-24T20:41:26.962Z,97552.97
2022-11-24T20:43:55.305Z,97552.06
2022-11-24T20:46:27.504Z,97548.97
2022-11-24T20:48:55.134Z,97547.44
2022-11-24T20:51:27.838Z,97551.94
2022-11-24T20:53:57.534Z,97549.75
2022-11-24T20:56:31.343Z,97553.63
2022-11-24T20:58:58.425Z,97539.50
2022-11-24T21:01:35.184Z,97545.38
2022-11-24T21:04:02.878Z,97544.97
2022-11-24T21:06:29.754Z,97552.56
2022-11-24T21:09:02.047Z,97550.19
2022-11-24T21:11:30.716Z,97545.53
2022-11-24T21:13:57.547Z,97549.00
2022-11-24T21:16:32.965Z,97548.47
2022-11-24T21:19:04.733Z,97544.47
2022-11-24T21:21:34.704Z,97548.34
2022-11-24T21:24:03.016Z,97549.19
2022-11-24T21:26:29.680Z,97554.53
2022-11-24T21:28:57.418Z,97558.28
2022-11-24T21:31:23.911Z,97557.91
2022-11-24T21:33:52.512Z,97553.44
2022-11-24T21:36:22.294Z,97559.72
2022-11-24T21:38:54.048Z,97557.28
2022-11-24T21:41:21.491Z,97552.69
2022-11-24T21:43:48.656Z,97553.34
2022-11-24T21:46:15.259Z,97552.44
2022-11-24T21:48:42.595Z,97548.63
2022-11-24T21:51:13.007Z,97547.81
2022-11-24T21:53:40.589Z,97539.19
2022-11-24T21:56:12.855Z,97536.75
2022-11-24T21:58:47.562Z,97536.06
2022-11-24T22:01:16.053Z,97549.16
2022-11-24T22:03:43.250Z,97547.56
2022-11-24T22:06:09.989Z,97551.41
2022-11-24T22:08:36.356Z,97548.31
2022-11-24T22:11:02.786Z,97547.53
2022-11-24T22:13:29.369Z,97545.19
2022-11-24T22:16:00.846Z,97547.53
2022-11-24T22:18:30.715Z,97545.56
2022-11-24T22:20:57.038Z,97539.75
2022-11-24T22:23:23.529Z,97535.81
2022-11-24T22:25:49.846Z,97530.19
2022-11-24T22:28:16.371Z,97528.31
2022-11-24T22:30:42.897Z,97527.34
2022-11-24T22:33:09.267Z,97534.03
2022-11-24T22:35:35.874Z,97524.97
2022-11-24T22:38:02.391Z,97533.22
2022-11-24T22:40:28.894Z,97529.66
2022-11-24T22:42:55.403Z,97538.06
2022-11-24T22:45:21.964Z,97538.34
2022-11-24T22:47:48.292Z,97538.34
2022-11-24T22:50:14.646Z,97532.09
2022-11-24T22:52:41.006Z,97536.16
2022-11-24T22:55:07.933Z,97521.03
2022-11-24T22:57:34.470Z,97527.94
2022-11-24T23:00:01.022Z,97531.84
2022-11-24T23:02:28.338Z,97517.88
2022-11-24T23:04:54.746Z,97529.56
2022-11-24T23:07:21.229Z,97533.41
2022-11-24T23:09:47.818Z,97534.06
2022-11-24T23:12:14.245Z,97528.88
2022-11-24T23:14:40.583Z,97542.78
2022-11-24T23:17:07.086Z,97541.13
2022-11-24T23:19:33.564Z,97535.72
2022-11-24T23:21:59.890Z,97547.41
2022-11-24T23:24:26.185Z,97546.50
2022-11-24T23:26:52.644Z,97544.38
2022-11-24T23:29:19.198Z,97545.84
2022-11-24T23:31:46.020Z,97541.22
2022-11-24T23:34:12.548Z,97540.88
2022-11-24T23:36:39.136Z,97538.13
2022-11-24T23:39:08.721Z,97543.38
2022-11-24T23:41:35.766Z,97530.38
2022-11-24T23:44:02.481Z,97534.28
2022-11-24T23:46:29.576Z,97527.34
2022-11-24T23:48:56.854Z,97532.56
2022-11-24T23:51:26.272Z,97529.53
2022-11-24T23:53:53.582Z,97528.97
2022-11-24T23:56:22.612Z,97533.50
2022-11-24T23:58:49.394Z,97537.53
