createdAt,value
2022-10-11T00:00:13.613Z,99.99
2022-10-11T00:01:13.605Z,99.99
2022-10-11T00:02:13.605Z,99.99
2022-10-11T00:03:13.686Z,99.99
2022-10-11T00:04:13.674Z,99.99
2022-10-11T00:05:13.756Z,99.99
2022-10-11T00:06:13.751Z,99.99
2022-10-11T00:07:13.757Z,99.99
2022-10-11T00:08:13.734Z,99.99
2022-10-11T00:09:13.806Z,99.99
2022-10-11T00:10:13.882Z,99.99
2022-10-11T00:11:13.956Z,99.99
2022-10-11T00:12:13.947Z,99.99
2022-10-11T00:13:13.936Z,99.99
2022-10-11T00:14:14.015Z,99.99
2022-10-11T00:15:14.065Z,99.99
2022-10-11T00:16:14.136Z,99.99
2022-10-11T00:17:14.147Z,99.99
2022-10-11T00:18:14.127Z,99.99
2022-10-11T00:19:14.186Z,99.99
2022-10-11T00:20:14.257Z,99.99
2022-10-11T00:21:14.266Z,99.99
2022-10-11T00:22:14.276Z,99.99
2022-10-11T00:23:14.250Z,99.99
2022-10-11T00:24:14.299Z,99.99
2022-10-11T00:25:14.373Z,99.99
2022-10-11T00:26:14.430Z,99.99
2022-10-11T00:27:14.510Z,99.99
2022-10-11T00:28:14.561Z,99.99
2022-10-11T00:29:14.529Z,99.99
2022-10-11T00:30:14.608Z,99.99
2022-10-11T00:31:14.579Z,99.99
2022-10-11T00:32:14.680Z,99.99
2022-10-11T00:33:14.660Z,99.99
2022-10-11T00:34:14.746Z,99.99
2022-10-11T00:35:14.715Z,99.99
2022-10-11T00:36:14.785Z,99.99
2022-10-11T00:37:14.859Z,99.99
2022-10-11T00:38:14.830Z,99.99
2022-10-11T00:39:14.886Z,99.99
2022-10-11T00:40:14.941Z,99.99
2022-10-11T00:41:14.991Z,99.99
2022-10-11T00:42:14.988Z,99.99
2022-10-11T00:43:15.013Z,99.99
2022-10-11T00:44:15.012Z,99.99
2022-10-11T00:45:15.064Z,99.99
2022-10-11T00:46:15.118Z,99.99
2022-10-11T00:47:15.173Z,99.99
2022-10-11T00:48:15.272Z,99.99
2022-10-11T00:49:15.274Z,99.99
2022-10-11T00:50:15.284Z,99.99
2022-10-11T00:51:15.312Z,99.99
2022-10-11T00:52:15.353Z,99.99
2022-10-11T00:53:15.356Z,99.99
2022-10-11T00:54:15.406Z,99.99
2022-10-11T00:55:15.435Z,99.99
2022-10-11T00:56:15.424Z,99.99
2022-10-11T00:57:15.425Z,99.99
2022-10-11T00:58:15.485Z,99.99
2022-10-11T00:59:15.548Z,99.99
2022-10-11T01:00:15.660Z,99.99
2022-10-11T01:01:15.698Z,99.99
2022-10-11T01:02:15.654Z,99.99
2022-10-11T01:03:15.726Z,99.99
2022-10-11T01:04:15.787Z,99.99
2022-10-11T01:05:29.141Z,99.99
2022-10-11T01:06:15.875Z,99.99
2022-10-11T01:07:15.947Z,99.99
2022-10-11T01:08:15.985Z,99.99
2022-10-11T01:09:16.020Z,99.99
2022-10-11T01:10:16.037Z,99.99
2022-10-11T01:11:16.048Z,99.99
2022-10-11T01:12:16.079Z,99.99
2022-10-11T01:13:16.097Z,99.99
2022-10-11T01:14:16.097Z,99.99
2022-10-11T01:15:16.148Z,99.99
2022-10-11T01:16:16.179Z,99.99
2022-10-11T01:17:16.238Z,99.99
2022-10-11T01:18:16.217Z,99.99
2022-10-11T01:19:16.231Z,99.99
2022-10-11T01:20:16.211Z,99.99
2022-10-11T01:21:16.289Z,99.99
2022-10-11T01:22:16.287Z,99.99
2022-10-11T01:23:16.278Z,99.99
2022-10-11T01:24:16.290Z,99.99
2022-10-11T01:25:16.311Z,99.99
2022-10-11T01:26:16.328Z,99.99
2022-10-11T01:27:16.338Z,99.99
2022-10-11T01:28:16.442Z,99.99
2022-10-11T01:29:16.370Z,99.99
2022-10-11T01:30:16.388Z,99.99
2022-10-11T01:31:16.403Z,99.99
2022-10-11T01:32:16.430Z,99.99
2022-10-11T01:33:16.441Z,99.99
2022-10-11T01:34:16.483Z,99.99
2022-10-11T01:35:16.512Z,99.99
2022-10-11T01:36:16.524Z,99.99
2022-10-11T01:37:16.551Z,99.99
2022-10-11T01:38:16.604Z,99.99
2022-10-11T01:39:16.668Z,99.99
2022-10-11T01:40:16.724Z,99.99
2022-10-11T01:41:16.782Z,99.99
2022-10-11T01:42:16.767Z,99.99
2022-10-11T01:43:16.753Z,99.99
2022-10-11T01:44:16.752Z,99.99
2022-10-11T01:45:16.775Z,99.99
2022-10-11T01:46:16.773Z,99.99
2022-10-11T01:47:16.774Z,99.99
2022-10-11T01:48:16.782Z,99.99
2022-10-11T01:49:16.784Z,99.99
2022-10-11T01:50:16.794Z,99.99
2022-10-11T01:51:16.804Z,99.99
2022-10-11T01:52:16.875Z,99.99
2022-10-11T01:53:16.887Z,99.99
2022-10-11T01:54:16.894Z,99.99
2022-10-11T01:55:16.927Z,99.99
2022-10-11T01:56:16.925Z,99.99
2022-10-11T01:57:16.935Z,99.99
2022-10-11T01:58:16.944Z,99.99
2022-10-11T01:59:16.947Z,99.99
2022-10-11T02:00:16.976Z,99.99
2022-10-11T02:01:17.092Z,99.99
2022-10-11T02:02:17.033Z,99.99
2022-10-11T02:03:17.048Z,99.99
2022-10-11T02:04:17.047Z,99.99
2022-10-11T02:05:17.059Z,99.99
2022-10-11T02:06:17.078Z,99.99
2022-10-11T02:07:17.194Z,99.99
2022-10-11T02:08:17.151Z,99.99
2022-10-11T02:09:17.159Z,99.99
2022-10-11T02:10:17.168Z,99.99
2022-10-11T02:11:17.181Z,99.99
2022-10-11T02:12:17.190Z,99.99
2022-10-11T02:13:17.219Z,99.99
2022-10-11T02:14:17.228Z,99.99
2022-10-11T02:15:17.228Z,99.99
2022-10-11T02:16:17.238Z,99.99
2022-10-11T02:17:17.249Z,99.99
2022-10-11T02:18:17.270Z,99.99
2022-10-11T02:19:17.290Z,99.99
2022-10-11T02:20:17.295Z,99.99
2022-10-11T02:21:17.298Z,99.99
2022-10-11T02:22:17.299Z,99.99
2022-10-11T02:23:17.315Z,99.99
2022-10-11T02:24:17.313Z,99.99
2022-10-11T02:25:17.314Z,99.99
2022-10-11T02:26:17.322Z,99.99
2022-10-11T02:27:17.322Z,99.99
2022-10-11T02:28:17.362Z,99.99
2022-10-11T02:29:17.402Z,99.99
2022-10-11T02:30:17.403Z,99.99
2022-10-11T02:31:17.422Z,99.99
2022-10-11T02:32:17.422Z,99.99
2022-10-11T02:33:17.432Z,99.99
2022-10-11T02:34:17.451Z,99.99
2022-10-11T02:35:17.452Z,99.99
2022-10-11T02:36:17.462Z,99.99
2022-10-11T02:37:17.473Z,99.99
2022-10-11T02:38:17.474Z,99.99
2022-10-11T02:39:17.502Z,99.99
2022-10-11T02:40:17.503Z,99.99
2022-10-11T02:41:17.508Z,99.99
2022-10-11T02:42:17.493Z,99.99
2022-10-11T02:43:17.519Z,99.99
2022-10-11T02:44:17.513Z,99.99
2022-10-11T02:45:17.524Z,99.99
2022-10-11T02:46:17.787Z,99.99
2022-10-11T02:47:17.596Z,99.99
2022-10-11T02:48:17.604Z,99.99
2022-10-11T02:49:17.611Z,99.99
2022-10-11T02:50:17.616Z,99.99
2022-10-11T02:51:17.616Z,99.99
2022-10-11T02:52:17.625Z,99.99
2022-10-11T02:53:17.637Z,99.99
2022-10-11T02:54:17.626Z,99.99
2022-10-11T02:55:17.626Z,99.99
2022-10-11T02:56:17.627Z,99.99
2022-10-11T02:57:17.637Z,99.99
2022-10-11T02:58:17.646Z,99.99
2022-10-11T02:59:17.648Z,99.99
2022-10-11T03:00:17.647Z,99.99
2022-10-11T03:01:17.709Z,99.99
2022-10-11T03:02:17.701Z,99.99
2022-10-11T03:03:17.769Z,99.99
2022-10-11T03:04:17.742Z,99.99
2022-10-11T03:05:17.748Z,99.99
2022-10-11T03:06:17.775Z,99.99
2022-10-11T03:07:17.787Z,99.99
2022-10-11T03:08:17.784Z,99.99
2022-10-11T03:09:17.790Z,99.99
2022-10-11T03:10:17.786Z,99.99
2022-10-11T03:11:17.782Z,99.99
2022-10-11T03:12:18.739Z,99.99
2022-10-11T03:13:18.620Z,99.99
2022-10-11T03:14:17.829Z,99.99
2022-10-11T03:15:17.832Z,99.99
2022-10-11T03:16:17.844Z,99.99
2022-10-11T03:17:35.663Z,99.99
2022-10-11T03:18:17.853Z,99.99
2022-10-11T03:19:19.408Z,99.99
2022-10-11T03:20:17.850Z,99.99
2022-10-11T03:21:17.862Z,99.99
2022-10-11T03:22:17.865Z,99.99
2022-10-11T03:23:17.871Z,99.99
2022-10-11T03:24:17.892Z,99.99
2022-10-11T03:25:17.888Z,99.99
2022-10-11T03:26:17.909Z,99.99
2022-10-11T03:27:17.915Z,99.99
2022-10-11T03:28:17.967Z,99.99
2022-10-11T03:29:17.991Z,99.99
2022-10-11T03:30:18.454Z,99.99
2022-10-11T03:31:17.981Z,99.99
2022-10-11T03:32:17.980Z,99.99
2022-10-11T03:33:17.976Z,99.99
2022-10-11T03:34:17.975Z,99.99
2022-10-11T03:35:17.991Z,99.99
2022-10-11T03:36:18.014Z,99.99
2022-10-11T03:37:18.012Z,99.99
2022-10-11T03:38:18.014Z,99.99
2022-10-11T03:39:18.013Z,99.99
2022-10-11T03:40:18.013Z,99.99
2022-10-11T03:41:18.024Z,99.99
2022-10-11T03:42:18.053Z,99.99
2022-10-11T03:43:18.066Z,99.99
2022-10-11T03:44:18.075Z,99.99
2022-10-11T03:45:18.084Z,99.99
2022-10-11T03:46:18.084Z,99.99
2022-10-11T03:47:18.096Z,99.99
2022-10-11T03:48:18.093Z,99.99
2022-10-11T03:49:18.093Z,99.99
2022-10-11T03:50:18.096Z,99.99
2022-10-11T03:51:18.104Z,99.99
2022-10-11T03:52:18.126Z,99.99
2022-10-11T03:53:18.126Z,99.99
2022-10-11T03:54:18.136Z,99.99
2022-10-11T03:55:18.153Z,99.99
2022-10-11T03:56:18.186Z,99.99
2022-10-11T03:57:18.184Z,99.99
2022-10-11T03:58:18.186Z,99.99
2022-10-11T03:59:18.198Z,99.99
2022-10-11T04:00:18.214Z,99.99
2022-10-11T04:01:18.306Z,99.99
2022-10-11T04:02:18.245Z,99.99
2022-10-11T04:03:18.249Z,99.99
2022-10-11T04:04:18.257Z,99.99
2022-10-11T04:05:18.261Z,99.99
2022-10-11T04:06:18.287Z,99.99
2022-10-11T04:07:18.298Z,99.99
2022-10-11T04:08:18.309Z,99.99
2022-10-11T04:09:18.321Z,99.99
2022-10-11T04:10:18.328Z,99.99
2022-10-11T04:11:18.338Z,99.99
2022-10-11T04:12:18.357Z,99.99
2022-10-11T04:13:18.360Z,99.99
2022-10-11T04:14:18.369Z,99.99
2022-10-11T04:15:18.369Z,99.99
2022-10-11T04:16:18.393Z,99.99
2022-10-11T04:17:18.404Z,99.99
2022-10-11T04:18:18.418Z,99.99
2022-10-11T04:19:18.420Z,99.99
2022-10-11T04:20:18.430Z,99.99
2022-10-11T04:21:18.431Z,99.99
2022-10-11T04:22:18.440Z,99.99
2022-10-11T04:23:18.472Z,99.99
2022-10-11T04:24:18.471Z,99.99
2022-10-11T04:25:18.481Z,99.99
2022-10-11T04:26:18.492Z,99.99
2022-10-11T04:27:18.492Z,99.99
2022-10-11T04:28:18.618Z,99.99
2022-10-11T04:29:18.563Z,99.99
2022-10-11T04:30:18.576Z,99.99
2022-10-11T04:31:18.575Z,99.99
2022-10-11T04:32:18.583Z,99.99
2022-10-11T04:33:18.583Z,99.99
2022-10-11T04:34:18.612Z,99.99
2022-10-11T04:35:18.612Z,99.99
2022-10-11T04:36:18.630Z,99.99
2022-10-11T04:37:18.635Z,99.99
2022-10-11T04:38:18.633Z,99.99
2022-10-11T04:39:18.645Z,99.99
2022-10-11T04:40:18.651Z,99.99
2022-10-11T04:41:18.651Z,99.99
2022-10-11T04:42:18.663Z,99.99
2022-10-11T04:43:18.676Z,99.99
2022-10-11T04:44:18.691Z,99.99
2022-10-11T04:45:18.705Z,99.99
2022-10-11T04:46:18.704Z,99.99
2022-10-11T04:47:18.714Z,99.99
2022-10-11T04:48:18.725Z,99.99
2022-10-11T04:49:18.746Z,99.99
2022-10-11T04:50:18.755Z,99.99
2022-10-11T04:51:18.763Z,99.99
2022-10-11T04:52:22.153Z,99.99
2022-10-11T04:53:18.765Z,99.99
2022-10-11T04:54:18.787Z,99.99
2022-10-11T04:55:18.816Z,99.99
2022-10-11T04:56:18.826Z,99.99
2022-10-11T04:57:18.837Z,99.99
2022-10-11T04:58:18.854Z,99.99
2022-10-11T04:59:18.857Z,99.99
2022-10-11T05:00:18.867Z,99.99
2022-10-11T05:01:18.889Z,99.99
2022-10-11T05:02:18.958Z,99.99
2022-10-11T05:03:18.948Z,99.99
2022-10-11T05:04:18.947Z,99.99
2022-10-11T05:05:18.958Z,99.99
2022-10-11T05:06:18.997Z,99.99
2022-10-11T05:07:18.999Z,99.99
2022-10-11T05:08:19.015Z,99.99
2022-10-11T05:09:18.996Z,99.99
2022-10-11T05:10:18.996Z,99.99
2022-10-11T05:11:18.988Z,99.99
2022-10-11T05:12:18.988Z,99.99
2022-10-11T05:13:19.016Z,99.99
2022-10-11T05:14:19.028Z,99.99
2022-10-11T05:15:19.077Z,99.99
2022-10-11T05:16:19.109Z,99.99
2022-10-11T05:17:19.140Z,99.99
2022-10-11T05:18:19.190Z,99.99
2022-10-11T05:19:19.230Z,99.99
2022-10-11T05:20:19.250Z,99.99
2022-10-11T05:21:19.280Z,99.99
2022-10-11T05:22:19.310Z,99.99
2022-10-11T05:23:19.331Z,99.99
2022-10-11T05:24:19.371Z,99.99
2022-10-11T05:25:19.401Z,99.99
2022-10-11T05:26:19.441Z,99.99
2022-10-11T05:27:19.491Z,99.99
2022-10-11T05:28:19.580Z,99.99
2022-10-11T05:29:19.603Z,99.99
2022-10-11T05:30:19.612Z,99.99
2022-10-11T05:31:19.615Z,99.99
2022-10-11T05:32:19.623Z,99.99
2022-10-11T05:33:19.650Z,99.99
2022-10-11T05:34:19.655Z,99.99
2022-10-11T05:35:19.705Z,99.99
2022-10-11T05:36:19.743Z,99.99
2022-10-11T05:37:19.773Z,99.99
2022-10-11T05:38:19.810Z,99.99
2022-10-11T05:39:19.823Z,99.99
2022-10-11T05:40:19.873Z,99.99
2022-10-11T05:41:19.923Z,99.99
2022-10-11T05:42:20.003Z,99.99
2022-10-11T05:43:20.097Z,99.99
2022-10-11T05:44:20.104Z,99.99
2022-10-11T05:45:20.124Z,99.99
2022-10-11T05:46:20.164Z,99.99
2022-10-11T05:47:20.155Z,99.99
2022-10-11T05:48:20.234Z,99.99
2022-10-11T05:49:20.368Z,99.99
2022-10-11T05:50:24.092Z,99.99
2022-10-11T05:51:20.267Z,99.99
2022-10-11T05:52:20.275Z,99.99
2022-10-11T05:53:20.341Z,99.99
2022-10-11T05:54:20.325Z,99.99
2022-10-11T05:55:20.328Z,99.99
2022-10-11T05:56:20.385Z,99.99
2022-10-11T05:57:20.425Z,99.99
2022-10-11T05:58:20.497Z,99.99
2022-10-11T05:59:20.517Z,99.99
2022-10-11T06:00:20.557Z,99.99
2022-10-11T06:01:20.628Z,99.99
2022-10-11T06:02:20.620Z,99.99
2022-10-11T06:03:20.695Z,99.99
2022-10-11T06:04:20.737Z,99.99
2022-10-11T06:05:20.788Z,99.99
2022-10-11T06:06:20.864Z,99.99
2022-10-11T06:07:20.911Z,99.99
2022-10-11T06:08:20.959Z,99.99
2022-10-11T06:09:20.969Z,99.99
2022-10-11T06:10:21.007Z,99.99
2022-10-11T06:11:21.166Z,99.99
2022-10-11T06:12:21.978Z,99.99
2022-10-11T06:13:21.171Z,99.99
2022-10-11T06:14:21.216Z,99.99
2022-10-11T06:15:21.240Z,99.99
2022-10-11T06:16:21.249Z,99.99
2022-10-11T06:17:21.309Z,99.99
2022-10-11T06:18:21.379Z,99.99
2022-10-11T06:19:21.348Z,99.99
2022-10-11T06:20:21.389Z,99.99
2022-10-11T06:21:21.461Z,99.99
2022-10-11T06:22:21.500Z,99.99
2022-10-11T06:23:21.582Z,99.99
2022-10-11T06:24:21.551Z,99.99
2022-10-11T06:25:21.617Z,99.99
2022-10-11T06:26:21.664Z,99.99
2022-10-11T06:27:21.711Z,99.99
2022-10-11T06:28:21.814Z,99.99
2022-10-11T06:29:21.823Z,99.99
2022-10-11T06:30:21.851Z,99.99
2022-10-11T06:31:21.853Z,99.99
2022-10-11T06:32:21.839Z,99.99
2022-10-11T06:33:21.903Z,99.99
2022-10-11T06:34:21.957Z,99.99
2022-10-11T06:35:21.994Z,99.99
2022-10-11T06:36:22.072Z,99.99
2022-10-11T06:37:22.034Z,99.99
2022-10-11T06:38:22.093Z,99.99
2022-10-11T06:39:22.146Z,99.99
2022-10-11T06:40:22.205Z,99.99
2022-10-11T06:41:22.266Z,99.99
2022-10-11T06:42:22.324Z,99.99
2022-10-11T06:43:22.386Z,99.99
2022-10-11T06:44:22.440Z,99.99
2022-10-11T06:45:22.516Z,99.99
2022-10-11T06:46:22.567Z,99.99
2022-10-11T06:47:22.607Z,99.99
2022-10-11T06:48:22.672Z,99.99
2022-10-11T06:49:23.622Z,99.99
2022-10-11T06:50:47.142Z,99.99
2022-10-11T06:51:22.798Z,99.99
2022-10-11T06:52:22.850Z,99.30
2022-10-11T06:53:22.863Z,98.68
2022-10-11T06:54:22.859Z,98.37
2022-10-11T06:55:22.928Z,98.06
2022-10-11T06:56:22.980Z,97.81
2022-10-11T06:57:23.022Z,97.45
2022-10-11T06:58:23.061Z,96.73
2022-10-11T06:59:23.111Z,96.34
2022-10-11T07:00:23.183Z,95.68
2022-10-11T07:01:23.309Z,95.02
2022-10-11T07:02:23.213Z,94.56
2022-10-11T07:03:23.229Z,94.05
2022-10-11T07:04:23.243Z,94.01
2022-10-11T07:05:23.294Z,92.53
2022-10-11T07:06:23.356Z,92.74
2022-10-11T07:07:23.408Z,92.18
2022-10-11T07:08:23.424Z,91.26
2022-10-11T07:09:23.416Z,91.16
2022-10-11T07:10:23.464Z,89.83
2022-10-11T07:11:23.530Z,88.53
2022-10-11T07:13:49.506Z,89.45
2022-10-11T07:14:49.542Z,89.72
2022-10-11T07:15:49.583Z,89.68
2022-10-11T07:16:49.583Z,89.23
2022-10-11T07:17:49.674Z,88.68
2022-10-11T07:18:49.686Z,87.14
2022-10-11T07:19:49.705Z,86.43
2022-10-11T07:20:49.685Z,87.04
2022-10-11T07:21:49.696Z,86.94
2022-10-11T07:22:49.696Z,87.61
2022-10-11T07:23:49.716Z,87.57
2022-10-11T07:24:49.716Z,87.37
2022-10-11T07:25:49.728Z,84.50
2022-10-11T07:26:49.738Z,84.34
2022-10-11T07:27:49.761Z,84.75
2022-10-11T07:28:49.845Z,85.88
2022-10-11T07:29:49.748Z,86.24
2022-10-11T07:30:49.789Z,85.42
2022-10-11T07:31:49.830Z,85.57
2022-10-11T07:32:49.880Z,86.29
2022-10-11T07:33:49.940Z,85.53
2022-10-11T07:34:49.989Z,84.98
2022-10-11T07:35:50.036Z,83.65
2022-10-11T07:36:50.063Z,84.22
2022-10-11T07:37:50.114Z,83.06
2022-10-11T07:38:50.173Z,82.71
2022-10-11T07:39:50.213Z,81.76
2022-10-11T07:40:50.263Z,81.31
2022-10-11T07:41:50.305Z,80.80
2022-10-11T07:42:50.347Z,79.95
2022-10-11T07:43:50.426Z,79.64
2022-10-11T07:44:50.486Z,79.50
2022-10-11T07:45:50.537Z,79.06
2022-10-11T07:46:50.586Z,78.25
2022-10-11T07:47:50.626Z,80.05
2022-10-11T07:48:50.687Z,80.05
2022-10-11T07:49:50.759Z,80.52
2022-10-11T07:50:50.797Z,79.98
2022-10-11T07:51:50.849Z,79.41
2022-10-11T07:52:50.901Z,79.94
2022-10-11T07:53:50.949Z,78.01
2022-10-11T07:54:50.993Z,78.21
2022-10-11T07:55:51.038Z,78.68
2022-10-11T07:56:51.089Z,77.94
2022-10-11T07:57:51.122Z,76.86
2022-10-11T07:58:51.168Z,76.42
2022-10-11T07:59:51.237Z,78.35
2022-10-11T08:00:51.263Z,78.01
2022-10-11T08:01:51.339Z,78.28
2022-10-11T08:02:51.303Z,76.51
2022-10-11T08:03:51.352Z,75.67
2022-10-11T08:04:51.404Z,73.94
2022-10-11T08:05:51.456Z,75.67
2022-10-11T08:06:53.485Z,74.38
2022-10-11T08:07:51.536Z,72.65
2022-10-11T08:08:51.622Z,73.26
2022-10-11T08:09:51.577Z,72.65
2022-10-11T08:10:51.627Z,72.62
2022-10-11T08:11:51.677Z,74.62
2022-10-11T08:12:51.738Z,74.01
2022-10-11T08:13:51.818Z,73.80
2022-10-11T08:14:51.840Z,73.43
2022-10-11T08:15:51.931Z,75.05
2022-10-11T08:16:51.959Z,74.10
2022-10-11T08:17:52.011Z,74.01
2022-10-11T08:18:52.073Z,73.97
2022-10-11T08:19:52.113Z,72.14
2022-10-11T08:20:52.199Z,72.78
2022-10-11T08:21:52.173Z,71.67
2022-10-11T08:22:52.234Z,72.48
2022-10-11T08:23:52.283Z,72.45
2022-10-11T08:24:52.334Z,71.26
2022-10-11T08:25:52.395Z,70.56
2022-10-11T08:26:52.475Z,70.79
2022-10-11T08:27:52.509Z,72.31
2022-10-11T08:28:52.597Z,72.85
2022-10-11T08:29:52.540Z,74.41
2022-10-11T08:30:52.577Z,72.78
2022-10-11T08:31:52.636Z,73.26
2022-10-11T08:32:52.648Z,72.31
2022-10-11T08:33:52.700Z,71.73
2022-10-11T08:34:52.769Z,71.30
2022-10-11T08:35:52.750Z,69.88
2022-10-11T08:36:52.819Z,69.95
2022-10-11T08:37:52.860Z,69.44
2022-10-11T08:38:52.897Z,69.04
2022-10-11T08:39:52.911Z,68.60
2022-10-11T08:40:52.983Z,69.27
2022-10-11T08:41:52.957Z,67.69
2022-10-11T08:42:53.014Z,67.97
2022-10-11T08:43:53.064Z,65.95
2022-10-11T08:45:09.923Z,66.01
2022-10-11T08:45:53.213Z,66.35
2022-10-11T08:46:56.881Z,67.08
2022-10-11T08:47:53.236Z,68.90
2022-10-11T08:48:53.277Z,70.79
2022-10-11T08:49:53.286Z,69.34
2022-10-11T08:50:53.337Z,71.57
2022-10-11T08:51:53.379Z,71.23
2022-10-11T08:52:53.438Z,69.21
2022-10-11T08:53:53.486Z,68.66
2022-10-11T08:54:53.550Z,69.34
2022-10-11T08:55:53.598Z,68.40
2022-10-11T08:56:53.653Z,68.06
2022-10-11T08:57:53.692Z,68.67
2022-10-11T08:58:53.730Z,67.29
2022-10-11T08:59:53.790Z,66.45
2022-10-11T09:00:53.848Z,66.52
2022-10-11T09:01:54.011Z,65.98
2022-10-11T09:03:07.912Z,68.26
2022-10-11T09:03:53.919Z,68.50
2022-10-11T09:04:53.974Z,68.91
2022-10-11T09:05:54.033Z,66.02
2022-10-11T09:06:54.075Z,65.71
2022-10-11T09:07:54.115Z,65.08
2022-10-11T09:08:54.158Z,64.64
2022-10-11T09:09:54.217Z,64.61
2022-10-11T09:10:54.275Z,65.81
2022-10-11T09:11:54.326Z,65.71
2022-10-11T09:12:54.369Z,65.51
2022-10-11T09:13:54.437Z,65.18
2022-10-11T09:14:54.511Z,64.34
2022-10-11T09:15:54.508Z,65.21
2022-10-11T09:16:54.520Z,65.04
2022-10-11T09:17:54.528Z,66.05
2022-10-11T09:18:54.521Z,67.36
2022-10-11T09:19:54.552Z,65.78
2022-10-11T09:20:54.553Z,65.88
2022-10-11T09:21:54.562Z,65.64
2022-10-11T09:22:54.566Z,65.81
2022-10-11T09:23:54.563Z,65.71
2022-10-11T09:24:54.592Z,65.41
2022-10-11T09:25:54.606Z,66.02
2022-10-11T09:26:54.605Z,66.79
2022-10-11T09:28:03.526Z,65.05
2022-10-11T09:29:00.047Z,64.10
2022-10-11T09:29:54.677Z,65.78
2022-10-11T09:30:54.676Z,66.58
2022-10-11T09:31:54.686Z,66.15
2022-10-11T09:32:54.689Z,67.22
2022-10-11T09:33:54.754Z,67.72
2022-10-11T09:34:54.758Z,67.96
2022-10-11T09:35:54.767Z,69.41
2022-10-11T09:36:54.778Z,69.61
2022-10-11T09:37:54.783Z,69.89
2022-10-11T09:38:54.829Z,69.78
2022-10-11T09:39:54.841Z,68.67
2022-10-11T09:40:54.852Z,68.43
2022-10-11T09:41:54.852Z,68.91
2022-10-11T09:42:54.853Z,67.76
2022-10-11T09:43:54.853Z,69.41
2022-10-11T09:44:54.874Z,70.02
2022-10-11T09:45:54.872Z,71.03
2022-10-11T09:46:54.924Z,70.15
2022-10-11T09:47:54.977Z,72.28
2022-10-11T09:48:55.055Z,72.68
2022-10-11T09:49:55.030Z,72.99
2022-10-11T09:50:55.044Z,72.61
2022-10-11T09:51:55.076Z,71.40
2022-10-11T09:52:55.068Z,72.21
2022-10-11T09:53:55.127Z,71.97
2022-10-11T09:54:55.151Z,70.52
2022-10-11T09:55:55.158Z,69.89
2022-10-11T09:56:55.171Z,69.48
2022-10-11T09:57:55.179Z,69.41
2022-10-11T09:58:55.208Z,70.36
2022-10-11T09:59:55.193Z,71.20
2022-10-11T10:00:55.200Z,70.25
2022-10-11T10:01:55.229Z,69.75
2022-10-11T10:02:55.202Z,70.18
2022-10-11T10:03:55.253Z,69.89
2022-10-11T10:04:55.308Z,70.05
2022-10-11T10:05:55.392Z,69.04
2022-10-11T10:06:55.392Z,69.24
2022-10-11T10:07:55.454Z,68.80
2022-10-11T10:08:55.504Z,69.34
2022-10-11T10:09:55.556Z,69.98
2022-10-11T10:10:59.227Z,69.98
2022-10-11T10:11:55.638Z,70.83
2022-10-11T10:12:55.787Z,70.73
2022-10-11T10:13:55.687Z,71.23
2022-10-11T10:14:55.648Z,72.14
2022-10-11T10:15:55.697Z,71.23
2022-10-11T10:16:55.757Z,71.97
2022-10-11T10:17:55.810Z,72.52
2022-10-11T10:18:55.871Z,73.63
2022-10-11T10:19:55.919Z,73.02
2022-10-11T10:20:55.979Z,73.36
2022-10-11T10:21:56.069Z,73.76
2022-10-11T10:22:56.039Z,74.91
2022-10-11T10:23:56.110Z,74.65
2022-10-11T10:24:56.160Z,75.15
2022-10-11T10:25:56.209Z,75.42
2022-10-11T10:26:56.222Z,73.66
2022-10-11T10:27:56.233Z,73.53
2022-10-11T10:28:56.349Z,73.60
2022-10-11T10:29:56.293Z,75.01
2022-10-11T10:30:56.310Z,74.81
2022-10-11T10:32:56.356Z,73.09
2022-10-11T10:33:56.357Z,72.48
2022-10-11T10:34:56.383Z,71.84
2022-10-11T10:35:56.435Z,71.26
2022-10-11T10:36:56.498Z,72.08
2022-10-11T10:37:56.536Z,71.80
2022-10-11T10:38:56.617Z,71.70
2022-10-11T10:39:56.596Z,71.70
2022-10-11T10:40:56.650Z,71.03
2022-10-11T10:41:56.670Z,71.80
2022-10-11T10:42:56.707Z,72.28
2022-10-11T10:43:56.701Z,71.26
2022-10-11T10:44:56.728Z,71.37
2022-10-11T10:45:56.754Z,71.53
2022-10-11T10:46:56.759Z,71.80
2022-10-11T10:47:56.831Z,70.79
2022-10-11T10:49:34.823Z,70.93
2022-10-11T10:49:56.920Z,70.42
2022-10-11T10:50:56.936Z,71.23
2022-10-11T10:51:57.007Z,70.62
2022-10-11T10:52:57.073Z,70.15
2022-10-11T10:53:57.091Z,70.42
2022-10-11T10:54:57.102Z,70.49
2022-10-11T10:55:57.126Z,69.48
2022-10-11T10:56:57.136Z,68.46
2022-10-11T10:57:57.152Z,69.51
2022-10-11T10:58:57.156Z,70.21
2022-10-11T10:59:57.164Z,69.68
2022-10-11T11:00:57.212Z,69.10
2022-10-11T11:01:57.284Z,69.10
2022-10-11T11:02:57.310Z,68.06
2022-10-11T11:03:57.286Z,69.20
2022-10-11T11:04:57.305Z,69.92
2022-10-11T11:05:57.320Z,70.42
2022-10-11T11:06:57.318Z,70.32
2022-10-11T11:07:57.360Z,70.18
2022-10-11T11:08:57.424Z,70.93
2022-10-11T11:09:57.389Z,71.16
2022-10-11T11:10:57.371Z,71.06
2022-10-11T11:11:57.413Z,71.91
2022-10-11T11:12:57.411Z,72.25
2022-10-11T11:13:57.479Z,71.91
2022-10-11T11:14:57.472Z,71.80
2022-10-11T11:15:57.471Z,71.06
2022-10-11T11:16:57.478Z,70.96
2022-10-11T11:17:57.483Z,71.16
2022-10-11T11:18:57.463Z,70.86
2022-10-11T11:19:57.532Z,69.92
2022-10-11T11:20:57.564Z,70.42
2022-10-11T11:21:57.575Z,70.18
2022-10-11T11:22:57.574Z,69.27
2022-10-11T11:23:57.585Z,68.13
2022-10-11T11:24:57.595Z,68.06
2022-10-11T11:25:57.595Z,68.29
2022-10-11T11:26:57.677Z,70.21
2022-10-11T11:27:57.586Z,70.01
2022-10-11T11:28:57.651Z,68.90
2022-10-11T11:29:57.657Z,69.64
2022-10-11T11:30:57.672Z,69.10
2022-10-11T11:31:57.678Z,70.39
2022-10-11T11:32:57.685Z,68.66
2022-10-11T11:33:57.757Z,68.26
2022-10-11T11:34:57.749Z,69.10
2022-10-11T11:35:57.733Z,69.44
2022-10-11T11:36:57.729Z,68.60
2022-10-11T11:38:02.492Z,68.56
2022-10-11T11:38:57.783Z,67.05
2022-10-11T11:39:57.811Z,68.36
2022-10-11T11:40:57.834Z,67.96
2022-10-11T11:41:57.831Z,67.79
2022-10-11T11:42:57.903Z,68.90
2022-10-11T11:43:57.966Z,68.90
2022-10-11T11:44:57.996Z,68.16
2022-10-11T11:45:58.073Z,68.66
2022-10-11T11:46:58.123Z,67.00
2022-10-11T11:47:58.198Z,68.35
2022-10-11T11:48:58.250Z,67.55
2022-10-11T11:49:58.255Z,67.17
2022-10-11T11:50:58.305Z,68.29
2022-10-11T11:51:58.357Z,68.46
2022-10-11T11:52:58.405Z,66.53
2022-10-11T11:53:58.385Z,66.94
2022-10-11T11:55:03.032Z,67.00
2022-10-11T11:55:58.448Z,65.25
2022-10-11T11:56:58.457Z,64.72
2022-10-11T11:58:00.179Z,63.78
2022-10-11T11:58:58.558Z,63.75
2022-10-11T11:59:58.528Z,63.78
2022-10-11T12:00:58.529Z,63.85
2022-10-11T12:01:58.576Z,61.33
2022-10-11T12:02:58.535Z,61.96
2022-10-11T12:03:58.570Z,63.48
2022-10-11T12:04:58.560Z,62.77
2022-10-11T12:05:58.611Z,62.70
2022-10-11T12:07:15.518Z,63.01
2022-10-11T12:07:58.681Z,63.01
2022-10-11T12:08:58.692Z,63.01
2022-10-11T12:09:58.763Z,63.10
2022-10-11T12:10:58.782Z,62.67
2022-10-11T12:11:58.743Z,61.00
2022-10-11T12:12:58.753Z,61.30
2022-10-11T12:13:58.744Z,60.60
2022-10-11T12:14:58.815Z,61.88
2022-10-11T12:15:58.850Z,59.60
2022-10-11T12:16:58.905Z,58.47
2022-10-11T12:17:58.886Z,58.89
2022-10-11T12:18:58.919Z,58.56
2022-10-11T12:19:58.937Z,59.34
2022-10-11T12:20:58.967Z,57.43
2022-10-11T12:21:58.967Z,56.82
2022-10-11T12:22:59.026Z,57.12
2022-10-11T12:23:59.080Z,57.12
2022-10-11T12:24:59.140Z,56.52
2022-10-11T12:25:59.160Z,55.91
2022-10-11T12:26:59.226Z,56.90
2022-10-11T12:27:59.280Z,57.76
2022-10-11T12:28:59.310Z,58.98
2022-10-11T12:29:59.370Z,58.42
2022-10-11T12:30:59.391Z,57.96
2022-10-11T12:31:59.430Z,57.56
2022-10-11T12:32:59.491Z,57.15
2022-10-11T12:33:59.512Z,57.35
2022-10-11T12:34:59.563Z,57.93
2022-10-11T12:36:01.483Z,57.03
2022-10-11T12:37:02.158Z,55.54
2022-10-11T12:37:59.604Z,56.55
2022-10-11T12:38:59.605Z,56.24
2022-10-11T12:39:59.658Z,55.64
2022-10-11T12:40:59.655Z,54.73
2022-10-11T12:42:01.512Z,54.33
2022-10-11T12:42:59.697Z,54.41
2022-10-11T12:43:59.737Z,54.30
2022-10-11T12:44:59.839Z,55.62
2022-10-11T12:45:59.836Z,54.88
2022-10-11T12:46:59.867Z,55.03
2022-10-11T12:47:59.870Z,54.80
2022-10-11T12:48:59.899Z,53.80
2022-10-11T12:49:59.948Z,53.47
2022-10-11T12:51:03.118Z,53.14
2022-10-11T12:51:59.977Z,53.12
2022-10-11T12:52:59.970Z,54.25
2022-10-11T12:54:24.937Z,54.71
2022-10-11T12:55:00.045Z,55.97