createdAt,value
2017-08-23T00:00:52.878Z,18.50
2017-08-23T00:03:20.374Z,18.50
2017-08-23T00:05:47.839Z,18.40
2017-08-23T00:08:15.325Z,18.40
2017-08-23T00:10:42.819Z,18.40
2017-08-23T00:13:10.279Z,18.40
2017-08-23T00:15:37.765Z,18.30
2017-08-23T00:18:05.241Z,18.30
2017-08-23T00:20:32.741Z,18.30
2017-08-23T00:23:00.229Z,18.30
2017-08-23T00:25:27.711Z,18.20
2017-08-23T00:27:55.212Z,18.20
2017-08-23T00:30:22.662Z,18.30
2017-08-23T00:32:50.136Z,18.30
2017-08-23T00:35:17.601Z,18.30
2017-08-23T00:37:45.071Z,18.30
2017-08-23T00:40:12.530Z,18.30
2017-08-23T00:42:40.194Z,18.30
2017-08-23T00:45:07.659Z,18.30
2017-08-23T00:47:35.118Z,18.30
2017-08-23T00:50:02.720Z,18.30
2017-08-23T00:52:30.305Z,18.20
2017-08-23T00:54:57.778Z,18.20
2017-08-23T00:57:25.237Z,18.10
2017-08-23T00:59:52.734Z,18.10
2017-08-23T01:04:54.293Z,18.10
2017-08-23T01:07:21.775Z,18.00
2017-08-23T01:09:49.233Z,18.00
2017-08-23T01:12:16.848Z,18.00
2017-08-23T01:14:44.333Z,18.10
2017-08-23T01:17:11.796Z,18.00
2017-08-23T01:19:39.262Z,18.00
2017-08-23T01:22:06.793Z,18.00
2017-08-23T01:24:34.277Z,18.00
2017-08-23T01:27:01.829Z,18.00
2017-08-23T01:29:29.314Z,18.00
2017-08-23T01:31:56.790Z,18.00
2017-08-23T01:34:24.432Z,18.00
2017-08-23T01:36:51.909Z,18.00
2017-08-23T01:39:19.390Z,17.90
2017-08-23T01:41:46.853Z,17.80
2017-08-23T01:44:14.329Z,17.80
2017-08-23T01:46:41.981Z,17.80
2017-08-23T01:49:09.461Z,17.70
2017-08-23T01:51:37.080Z,17.70
2017-08-23T01:54:04.592Z,17.80
2017-08-23T01:56:32.049Z,17.70
2017-08-23T01:58:59.526Z,17.70
2017-08-23T02:01:26.993Z,17.60
2017-08-23T02:03:54.492Z,17.60
2017-08-23T02:06:21.995Z,17.50
2017-08-23T02:08:49.465Z,17.40
2017-08-23T02:11:16.962Z,17.40
2017-08-23T02:13:44.573Z,17.40
2017-08-23T02:16:12.069Z,17.30
2017-08-23T02:18:39.561Z,17.30
2017-08-23T02:21:07.036Z,17.20
2017-08-23T02:23:34.532Z,17.20
2017-08-23T02:26:02.166Z,17.20
2017-08-23T02:28:29.646Z,17.20
2017-08-23T02:30:57.109Z,17.30
2017-08-23T02:33:24.590Z,17.30
2017-08-23T02:35:52.090Z,17.20
2017-08-23T02:38:19.543Z,17.20
2017-08-23T02:40:47.129Z,17.30
2017-08-23T02:43:14.593Z,17.20
2017-08-23T02:45:42.066Z,17.30
2017-08-23T02:48:09.545Z,17.10
2017-08-23T02:50:37.025Z,17.10
2017-08-23T02:53:04.486Z,17.10
2017-08-23T02:55:32.089Z,17.00
2017-08-23T02:57:59.576Z,17.00
2017-08-23T03:00:27.042Z,16.90
2017-08-23T03:02:54.518Z,16.90
2017-08-23T03:05:21.992Z,16.90
2017-08-23T03:07:49.472Z,17.00
2017-08-23T03:10:16.939Z,16.90
2017-08-23T03:12:44.417Z,16.80
2017-08-23T03:15:11.896Z,16.80
2017-08-23T03:17:39.843Z,16.70
2017-08-23T03:20:07.352Z,16.70
2017-08-23T03:22:34.824Z,16.70
2017-08-23T03:25:02.312Z,16.70
2017-08-23T03:27:29.881Z,16.80
2017-08-23T03:29:57.366Z,16.80
2017-08-23T03:32:24.920Z,16.80
2017-08-23T03:34:52.400Z,16.80
2017-08-23T03:37:19.879Z,16.70
2017-08-23T03:39:47.437Z,16.80
2017-08-23T03:42:14.949Z,16.80
2017-08-23T03:44:42.460Z,16.80
2017-08-23T03:47:09.926Z,16.70
2017-08-23T03:49:37.394Z,16.70
2017-08-23T03:52:04.870Z,16.60
2017-08-23T03:54:32.394Z,16.60
2017-08-23T03:57:00.005Z,16.60
2017-08-23T03:59:27.468Z,16.60
2017-08-23T04:01:54.943Z,16.60
2017-08-23T04:04:22.462Z,16.60
2017-08-23T04:06:50.129Z,16.60
2017-08-23T04:09:17.596Z,16.60
2017-08-23T04:11:45.146Z,16.60
2017-08-23T04:14:12.631Z,16.60
2017-08-23T04:16:40.163Z,16.60
2017-08-23T04:19:07.613Z,16.60
2017-08-23T04:21:35.089Z,16.60
2017-08-23T04:24:02.723Z,16.70
2017-08-23T04:26:30.225Z,16.60
2017-08-23T04:28:57.689Z,16.50
2017-08-23T04:31:25.226Z,16.50
2017-08-23T04:33:52.687Z,16.50
2017-08-23T04:36:24.004Z,16.50
2017-08-23T04:38:51.475Z,16.50
2017-08-23T04:41:18.929Z,16.40
2017-08-23T04:43:46.403Z,16.40
2017-08-23T04:46:14.357Z,16.40
2017-08-23T04:48:41.835Z,16.30
2017-08-23T04:51:09.306Z,16.30
2017-08-23T04:53:36.778Z,16.20
2017-08-23T04:56:04.417Z,16.20
2017-08-23T04:58:31.895Z,16.20
2017-08-23T05:01:00.134Z,16.30
2017-08-23T05:03:27.592Z,16.30
2017-08-23T05:05:55.075Z,16.40
2017-08-23T05:08:22.550Z,16.40
2017-08-23T05:10:50.034Z,16.40
2017-08-23T05:13:17.504Z,16.50
2017-08-23T05:15:44.969Z,16.50
2017-08-23T05:18:12.448Z,16.50
2017-08-23T05:20:40.694Z,16.50
2017-08-23T05:23:08.217Z,16.50
2017-08-23T05:25:35.692Z,16.60
2017-08-23T05:28:03.170Z,16.60
2017-08-23T05:30:30.673Z,16.60
2017-08-23T05:32:58.162Z,16.60
2017-08-23T05:35:25.629Z,16.70
2017-08-23T05:37:53.092Z,16.70
2017-08-23T05:40:20.569Z,16.70
2017-08-23T05:42:48.038Z,16.70
2017-08-23T05:45:15.504Z,16.80
2017-08-23T05:47:42.965Z,16.80
2017-08-23T05:50:10.428Z,16.90
2017-08-23T05:52:37.917Z,16.90
2017-08-23T05:55:05.613Z,16.90
2017-08-23T05:57:33.088Z,16.80
2017-08-23T06:00:00.555Z,17.00
2017-08-23T06:02:28.151Z,17.00
2017-08-23T06:04:55.621Z,17.00
2017-08-23T06:07:23.102Z,17.00
2017-08-23T06:09:50.573Z,17.00
2017-08-23T06:12:18.053Z,17.00
2017-08-23T06:14:45.522Z,17.10
2017-08-23T06:17:13.001Z,17.20
2017-08-23T06:19:40.486Z,17.20
2017-08-23T06:22:07.950Z,17.20
2017-08-23T06:24:35.424Z,17.20
2017-08-23T06:27:02.900Z,17.20
2017-08-23T06:29:30.421Z,17.30
2017-08-23T06:31:57.881Z,17.40
2017-08-23T06:34:25.348Z,17.50
2017-08-23T06:36:52.854Z,17.60
2017-08-23T06:39:20.536Z,17.60
2017-08-23T06:41:47.997Z,17.60
2017-08-23T06:44:15.463Z,17.70
2017-08-23T06:46:42.947Z,17.80
2017-08-23T06:49:11.202Z,17.90
2017-08-23T06:51:38.871Z,17.90
2017-08-23T06:54:06.326Z,17.90
2017-08-23T06:56:33.783Z,18.00
2017-08-23T06:59:01.261Z,18.00
2017-08-23T07:01:28.739Z,18.20
2017-08-23T07:03:56.205Z,18.30
2017-08-23T07:06:23.663Z,18.40
2017-08-23T07:08:51.141Z,18.40
2017-08-23T07:11:18.622Z,18.60
2017-08-23T07:13:46.257Z,18.60
2017-08-23T07:16:13.719Z,18.70
2017-08-23T07:18:41.193Z,18.80
2017-08-23T07:21:08.667Z,18.90
2017-08-23T07:23:36.192Z,19.00
2017-08-23T07:26:03.726Z,19.10
2017-08-23T07:28:31.201Z,19.30
2017-08-23T07:30:58.696Z,19.40
2017-08-23T07:33:26.394Z,19.50
2017-08-23T07:35:53.907Z,19.70
2017-08-23T07:38:21.376Z,19.70
2017-08-23T07:40:48.844Z,19.90
2017-08-23T07:43:16.342Z,20.10
2017-08-23T07:45:43.798Z,20.10
2017-08-23T07:48:11.258Z,20.10
2017-08-23T07:50:38.806Z,20.20
2017-08-23T07:53:06.530Z,20.20
2017-08-23T07:55:34.130Z,20.30
2017-08-23T07:58:01.585Z,20.30
2017-08-23T08:00:29.070Z,20.20
2017-08-23T08:02:56.539Z,20.40
2017-08-23T08:05:24.006Z,20.50
2017-08-23T08:07:51.475Z,20.70
2017-08-23T08:10:19.652Z,20.80
2017-08-23T08:12:47.229Z,21.00
2017-08-23T08:15:14.706Z,21.10
2017-08-23T08:17:42.198Z,21.20
2017-08-23T08:20:10.462Z,21.50
2017-08-23T08:22:37.942Z,21.50
2017-08-23T08:25:05.484Z,21.60
2017-08-23T08:27:32.961Z,21.70
2017-08-23T08:30:00.432Z,21.80
2017-08-23T08:32:27.911Z,22.00
2017-08-23T08:34:55.370Z,22.00
2017-08-23T08:37:23.544Z,21.90
2017-08-23T08:39:51.029Z,21.90
2017-08-23T08:42:18.513Z,21.90
2017-08-23T08:44:45.983Z,22.00
2017-08-23T08:47:13.437Z,22.10
2017-08-23T08:49:40.922Z,22.20
2017-08-23T08:52:08.401Z,22.50
2017-08-23T08:54:35.898Z,22.60
2017-08-23T08:57:03.357Z,22.60
2017-08-23T08:59:30.815Z,22.70
2017-08-23T09:01:58.280Z,22.80
2017-08-23T09:04:25.738Z,22.90
2017-08-23T09:06:53.218Z,22.90
2017-08-23T09:09:20.670Z,23.00
2017-08-23T09:11:48.153Z,22.90
2017-08-23T09:14:15.613Z,23.00
2017-08-23T09:16:43.100Z,23.20
2017-08-23T09:19:10.748Z,23.10
2017-08-23T09:21:38.205Z,23.20
2017-08-23T09:24:05.692Z,23.20
2017-08-23T09:26:33.998Z,23.30
2017-08-23T09:29:01.474Z,23.40
2017-08-23T09:31:29.049Z,23.40
2017-08-23T09:33:56.497Z,23.40
2017-08-23T09:36:23.965Z,23.50
2017-08-23T09:38:51.589Z,23.60
2017-08-23T09:41:19.061Z,23.60
2017-08-23T09:43:46.526Z,23.90
2017-08-23T09:46:14.021Z,24.10
2017-08-23T09:48:41.489Z,24.10
2017-08-23T09:51:09.720Z,24.30
2017-08-23T09:53:37.202Z,24.30
2017-08-23T09:56:04.713Z,24.40
2017-08-23T09:58:32.256Z,24.40
2017-08-23T10:00:59.767Z,24.50
2017-08-23T10:03:27.218Z,24.50
2017-08-23T10:05:54.693Z,24.50
2017-08-23T10:08:22.265Z,24.70
2017-08-23T10:10:49.743Z,24.80
2017-08-23T10:13:17.210Z,24.90
2017-08-23T10:15:44.845Z,25.10
2017-08-23T10:18:12.333Z,25.10
2017-08-23T10:20:39.799Z,25.10
2017-08-23T10:23:08.327Z,25.20
2017-08-23T10:25:35.790Z,25.20
2017-08-23T10:28:03.250Z,25.20
2017-08-23T10:30:30.732Z,25.20
2017-08-23T10:32:58.836Z,25.20
2017-08-23T10:35:26.304Z,25.10
2017-08-23T10:37:53.776Z,25.20
2017-08-23T10:40:21.362Z,25.10
2017-08-23T10:42:48.845Z,25.10
2017-08-23T10:45:16.317Z,25.10
2017-08-23T10:47:43.791Z,25.40
2017-08-23T10:50:11.261Z,25.40
2017-08-23T10:52:38.747Z,25.40
2017-08-23T10:55:06.228Z,25.30
2017-08-23T10:57:33.693Z,25.50
2017-08-23T11:00:01.273Z,25.50
2017-08-23T11:02:28.955Z,25.60
2017-08-23T11:04:57.181Z,25.90
2017-08-23T11:07:24.649Z,25.80
2017-08-23T11:09:52.108Z,25.80
2017-08-23T11:12:19.580Z,25.80
2017-08-23T11:14:47.123Z,26.00
2017-08-23T11:17:14.573Z,26.00
2017-08-23T11:19:42.048Z,26.20
2017-08-23T11:22:09.513Z,26.30
2017-08-23T11:24:36.992Z,26.40
2017-08-23T11:27:04.457Z,26.50
2017-08-23T11:29:31.957Z,26.30
2017-08-23T11:31:59.458Z,26.30
2017-08-23T11:34:26.924Z,26.30
2017-08-23T11:36:54.688Z,26.20
2017-08-23T11:39:22.199Z,26.20
2017-08-23T11:41:49.677Z,26.00
2017-08-23T11:44:17.159Z,26.20
2017-08-23T11:46:44.639Z,26.10
2017-08-23T11:49:12.102Z,26.10
2017-08-23T11:51:39.587Z,26.10
2017-08-23T11:54:07.050Z,26.20
2017-08-23T11:56:34.733Z,26.40
2017-08-23T11:59:02.207Z,26.40
2017-08-23T12:01:29.731Z,26.70
2017-08-23T12:03:57.220Z,27.20
2017-08-23T12:06:24.804Z,27.90
2017-08-23T12:08:52.269Z,28.30
2017-08-23T12:11:19.744Z,28.50
2017-08-23T12:13:47.225Z,28.90
2017-08-23T12:16:14.780Z,29.30
2017-08-23T12:18:42.265Z,29.50
2017-08-23T12:21:09.778Z,29.50
2017-08-23T12:23:37.324Z,29.20
2017-08-23T12:26:04.877Z,29.30
2017-08-23T12:28:32.371Z,29.40
2017-08-23T12:30:59.841Z,29.40
2017-08-23T12:33:27.328Z,29.30
2017-08-23T12:35:54.838Z,29.30
2017-08-23T12:38:23.412Z,29.40
2017-08-23T12:40:50.880Z,29.60
2017-08-23T12:43:18.347Z,29.40
2017-08-23T12:45:45.825Z,29.80
2017-08-23T12:48:13.897Z,29.70
2017-08-23T12:50:41.354Z,29.30
2017-08-23T12:53:08.841Z,28.90
2017-08-23T12:55:36.296Z,28.70
2017-08-23T12:58:03.929Z,28.60
2017-08-23T13:00:31.398Z,28.70
2017-08-23T13:02:58.870Z,28.70
2017-08-23T13:05:26.349Z,28.80
2017-08-23T13:07:53.825Z,28.80
2017-08-23T13:10:21.314Z,29.10
2017-08-23T13:12:48.899Z,29.10
2017-08-23T13:15:16.352Z,29.20
2017-08-23T13:17:43.839Z,28.90
2017-08-23T13:20:11.362Z,29.00
2017-08-23T13:22:38.891Z,28.90
2017-08-23T13:25:06.375Z,28.80
2017-08-23T13:27:33.860Z,28.90
2017-08-23T13:30:01.387Z,28.90
2017-08-23T13:32:29.007Z,28.90
2017-08-23T13:34:56.477Z,28.70
2017-08-23T13:37:23.949Z,28.90
2017-08-23T13:39:51.574Z,29.10
2017-08-23T13:42:19.037Z,29.00
2017-08-23T13:44:46.511Z,28.60
2017-08-23T13:47:13.998Z,28.50
2017-08-23T13:49:41.561Z,28.50
2017-08-23T13:52:09.173Z,28.50
2017-08-23T13:54:36.644Z,28.60
2017-08-23T13:57:04.113Z,28.70
2017-08-23T13:59:31.592Z,28.80
2017-08-23T14:01:59.073Z,28.70
2017-08-23T14:04:26.550Z,28.70
2017-08-23T14:06:54.013Z,28.70
2017-08-23T14:09:21.546Z,28.80
2017-08-23T14:11:49.033Z,28.90
2017-08-23T14:14:16.518Z,28.90
2017-08-23T14:16:44.061Z,28.90
2017-08-23T14:19:11.659Z,28.90
2017-08-23T14:21:39.165Z,29.00
2017-08-23T14:24:06.642Z,29.10
2017-08-23T14:26:34.129Z,29.00
2017-08-23T14:29:01.601Z,29.00
2017-08-23T14:31:29.069Z,28.90
2017-08-23T14:33:56.621Z,28.90
2017-08-23T14:36:24.225Z,28.80
2017-08-23T14:38:51.690Z,28.70
2017-08-23T14:41:19.175Z,28.60
2017-08-23T14:43:46.705Z,28.60
2017-08-23T14:46:14.160Z,28.50
2017-08-23T14:48:41.647Z,28.40
2017-08-23T14:51:09.129Z,28.40
2017-08-23T14:53:36.630Z,28.40
2017-08-23T14:56:04.113Z,28.40
2017-08-23T14:58:31.597Z,28.50
2017-08-23T15:00:59.162Z,28.40
2017-08-23T15:03:26.644Z,28.40
2017-08-23T15:05:54.158Z,28.30
2017-08-23T15:08:21.670Z,28.20
2017-08-23T15:10:49.142Z,28.20
2017-08-23T15:13:16.636Z,28.30
2017-08-23T15:15:44.238Z,28.20
2017-08-23T15:18:11.727Z,28.20
2017-08-23T15:20:39.204Z,28.20
2017-08-23T15:23:06.681Z,28.30
2017-08-23T15:25:34.205Z,28.30
2017-08-23T15:28:01.688Z,28.10
2017-08-23T15:30:29.326Z,28.10
2017-08-23T15:32:56.813Z,28.00
2017-08-23T15:35:24.461Z,28.00
2017-08-23T15:37:51.941Z,28.00
2017-08-23T15:40:19.520Z,27.90
2017-08-23T15:42:47.024Z,27.90
2017-08-23T15:45:14.496Z,27.90
2017-08-23T15:47:41.970Z,27.90
2017-08-23T15:50:09.422Z,27.80
2017-08-23T15:52:36.897Z,27.80
2017-08-23T15:55:04.560Z,27.60
2017-08-23T15:57:32.050Z,27.50
2017-08-23T15:59:59.515Z,27.50
2017-08-23T16:02:27.005Z,27.30
2017-08-23T16:04:54.480Z,27.30
2017-08-23T16:07:21.943Z,27.20
2017-08-23T16:09:49.429Z,27.10
2017-08-23T16:12:17.376Z,27.00
2017-08-23T16:14:44.929Z,27.00
2017-08-23T16:17:12.398Z,26.90
2017-08-23T16:19:39.887Z,26.90
2017-08-23T16:22:07.409Z,26.90
2017-08-23T16:24:34.872Z,26.90
2017-08-23T16:27:02.379Z,26.90
2017-08-23T16:29:30.052Z,26.90
2017-08-23T16:31:57.536Z,26.90
2017-08-23T16:34:25.010Z,26.80
2017-08-23T16:36:53.108Z,26.80
2017-08-23T16:39:20.583Z,26.80
2017-08-23T16:41:48.037Z,26.80
2017-08-23T16:44:15.510Z,26.70
2017-08-23T16:46:43.049Z,26.70
2017-08-23T16:49:10.669Z,26.60
2017-08-23T16:51:38.149Z,26.60
2017-08-23T16:54:05.749Z,26.60
2017-08-23T16:56:33.216Z,26.60
2017-08-23T16:59:00.686Z,26.50
2017-08-23T17:01:28.161Z,26.40
2017-08-23T17:03:55.671Z,26.40
2017-08-23T17:06:23.146Z,26.40
2017-08-23T17:08:50.624Z,26.30
2017-08-23T17:11:18.104Z,26.30
2017-08-23T17:13:45.601Z,26.30
2017-08-23T17:16:13.261Z,26.30
2017-08-23T17:18:40.737Z,26.20
2017-08-23T17:21:08.193Z,26.20
2017-08-23T17:23:35.661Z,26.20
2017-08-23T17:26:03.318Z,26.20
2017-08-23T17:28:30.780Z,26.20
2017-08-23T17:30:58.241Z,26.10
2017-08-23T17:33:25.708Z,26.10
2017-08-23T17:35:53.183Z,26.10
2017-08-23T17:38:20.657Z,26.00
2017-08-23T17:40:48.254Z,26.00
2017-08-23T17:43:15.863Z,25.90
2017-08-23T17:45:43.389Z,25.90
2017-08-23T17:48:10.893Z,25.90
2017-08-23T17:50:38.337Z,25.90
2017-08-23T17:53:05.819Z,25.80
2017-08-23T17:55:33.491Z,25.80
2017-08-23T17:58:00.974Z,25.80
2017-08-23T18:00:28.438Z,25.70
2017-08-23T18:02:55.923Z,25.60
2017-08-23T18:05:23.545Z,25.60
2017-08-23T18:07:51.020Z,25.60
2017-08-23T18:10:18.493Z,25.50
2017-08-23T18:12:45.963Z,25.40
2017-08-23T18:15:13.607Z,25.40
2017-08-23T18:17:41.074Z,25.40
2017-08-23T18:20:08.550Z,25.30
2017-08-23T18:22:36.009Z,25.30
2017-08-23T18:25:03.688Z,25.20
2017-08-23T18:27:31.151Z,25.20
2017-08-23T18:29:58.634Z,25.10
2017-08-23T18:32:26.090Z,25.10
2017-08-23T18:34:53.589Z,25.00
2017-08-23T18:37:21.066Z,25.00
2017-08-23T18:39:48.525Z,24.90
2017-08-23T18:42:16.104Z,24.80
2017-08-23T18:44:43.609Z,24.80
2017-08-23T18:47:11.080Z,24.80
2017-08-23T18:49:38.551Z,24.70
2017-08-23T18:52:06.087Z,24.70
2017-08-23T18:54:33.547Z,24.70
2017-08-23T18:57:01.088Z,24.70
2017-08-23T18:59:28.627Z,24.60
2017-08-23T19:01:56.229Z,24.50
2017-08-23T19:04:23.741Z,24.50
2017-08-23T19:06:51.221Z,24.40
2017-08-23T19:09:18.702Z,24.40
2017-08-23T19:11:46.175Z,24.40
2017-08-23T19:14:13.800Z,24.40
2017-08-23T19:16:41.301Z,24.40
2017-08-23T19:19:08.763Z,24.40
2017-08-23T19:21:36.236Z,24.40
2017-08-23T19:24:03.730Z,24.30
2017-08-23T19:26:31.266Z,24.30
2017-08-23T19:28:58.745Z,24.30
2017-08-23T19:31:26.231Z,24.20
2017-08-23T19:33:53.707Z,24.10
2017-08-23T19:36:21.429Z,24.10
2017-08-23T19:38:48.959Z,24.00
2017-08-23T19:41:16.449Z,24.00
2017-08-23T19:43:43.954Z,24.00
2017-08-23T19:46:11.460Z,23.90
2017-08-23T19:48:38.965Z,23.90
2017-08-23T19:51:06.425Z,23.80
2017-08-23T19:53:34.891Z,23.80
2017-08-23T19:56:02.360Z,23.70
2017-08-23T19:58:29.848Z,23.70
2017-08-23T20:00:57.318Z,23.70
2017-08-23T20:03:24.823Z,23.60
2017-08-23T20:05:52.330Z,23.60
2017-08-23T20:08:19.938Z,23.60
2017-08-23T20:10:47.422Z,23.60
2017-08-23T20:13:15.116Z,23.60
2017-08-23T20:15:42.596Z,23.60
2017-08-23T20:18:10.092Z,23.60
2017-08-23T20:20:37.599Z,23.60
2017-08-23T20:23:05.075Z,23.60
2017-08-23T20:25:32.558Z,23.60
2017-08-23T20:28:00.060Z,23.60
2017-08-23T20:30:27.544Z,23.50
2017-08-23T20:32:55.762Z,23.50
2017-08-23T20:35:23.266Z,23.40
2017-08-23T20:37:50.765Z,23.50
2017-08-23T20:40:18.259Z,23.40
2017-08-23T20:42:45.753Z,23.40
2017-08-23T20:45:13.239Z,23.40
2017-08-23T20:47:40.721Z,23.30
2017-08-23T20:50:08.218Z,23.30
2017-08-23T20:52:35.718Z,23.30
2017-08-23T20:55:03.213Z,23.30
2017-08-23T20:57:30.693Z,23.20
2017-08-23T20:59:58.159Z,23.20
2017-08-23T21:02:26.089Z,23.10
2017-08-23T21:04:53.571Z,23.10
2017-08-23T21:07:21.402Z,23.10
2017-08-23T21:09:49.025Z,23.10
2017-08-23T21:12:17.646Z,23.10
2017-08-23T21:14:46.743Z,23.00
2017-08-23T21:17:14.371Z,23.00
2017-08-23T21:19:42.698Z,22.90
2017-08-23T21:22:10.253Z,22.90
2017-08-23T21:24:37.953Z,22.90
2017-08-23T21:27:05.440Z,22.90
2017-08-23T21:29:32.942Z,22.80
2017-08-23T21:32:05.620Z,22.80
2017-08-23T21:34:33.102Z,22.80
2017-08-23T21:37:00.572Z,22.70
2017-08-23T21:39:28.066Z,22.80
2017-08-23T21:41:55.654Z,22.80
2017-08-23T21:44:23.142Z,22.80
2017-08-23T21:46:50.623Z,22.70
2017-08-23T21:49:18.100Z,22.70
2017-08-23T21:51:45.781Z,22.70
2017-08-23T21:54:13.341Z,22.70
2017-08-23T21:56:40.823Z,22.70
2017-08-23T21:59:08.291Z,22.60
2017-08-23T22:01:35.938Z,22.60
2017-08-23T22:04:03.406Z,22.60
2017-08-23T22:06:31.429Z,22.70
2017-08-23T22:08:58.910Z,22.70
2017-08-23T22:11:26.454Z,22.70
2017-08-23T22:13:53.999Z,22.60
2017-08-23T22:16:21.461Z,22.60
2017-08-23T22:18:48.941Z,22.60
2017-08-23T22:21:16.501Z,22.70
2017-08-23T22:23:43.981Z,22.60
2017-08-23T22:26:12.240Z,22.70
2017-08-23T22:28:39.748Z,22.70
2017-08-23T22:31:07.238Z,22.60
2017-08-23T22:33:34.730Z,22.60
2017-08-23T22:36:02.217Z,22.60
2017-08-23T22:38:29.713Z,22.50
2017-08-23T22:40:57.218Z,22.60
2017-08-23T22:43:24.703Z,22.60
2017-08-23T22:45:52.181Z,22.50
2017-08-23T22:48:19.826Z,22.50
2017-08-23T22:50:47.318Z,22.50
2017-08-23T22:53:14.801Z,22.50
2017-08-23T22:55:42.287Z,22.50
2017-08-23T22:58:09.789Z,22.50
2017-08-23T23:00:37.273Z,22.40
2017-08-23T23:03:05.050Z,22.50
2017-08-23T23:05:32.546Z,22.40
2017-08-23T23:08:00.054Z,22.40
2017-08-23T23:10:27.548Z,22.40
2017-08-23T23:12:55.040Z,22.40
2017-08-23T23:15:22.647Z,22.30
2017-08-23T23:17:50.128Z,22.20
2017-08-23T23:20:17.622Z,22.30
2017-08-23T23:22:45.144Z,22.30
2017-08-23T23:25:12.642Z,22.20
2017-08-23T23:27:40.120Z,22.20
2017-08-23T23:30:07.597Z,22.20
2017-08-23T23:32:35.098Z,22.20
2017-08-23T23:35:02.585Z,22.10
2017-08-23T23:37:30.093Z,22.10
2017-08-23T23:39:57.575Z,22.20
2017-08-23T23:42:25.054Z,22.20
2017-08-23T23:44:52.545Z,22.20
2017-08-23T23:47:20.043Z,22.20
2017-08-23T23:49:47.548Z,22.20
2017-08-23T23:52:15.027Z,22.10
2017-08-23T23:54:42.499Z,22.10
2017-08-23T23:57:09.991Z,22.10
2017-08-23T23:59:37.461Z,22.10
