createdAt,value
2022-11-23T00:01:34.922Z,98774.44
2022-11-23T00:04:24.856Z,98771.78
2022-11-23T00:07:13.687Z,98784.06
2022-11-23T00:10:02.178Z,98782.81
2022-11-23T00:12:51.971Z,98766.88
2022-11-23T00:15:41.651Z,98792.41
2022-11-23T00:18:30.073Z,98790.00
2022-11-23T00:21:20.326Z,98798.78
2022-11-23T00:24:11.178Z,98796.13
2022-11-23T00:26:59.585Z,98791.44
2022-11-23T00:29:49.375Z,98785.47
2022-11-23T00:32:37.834Z,98794.69
2022-11-23T00:35:26.310Z,98802.66
2022-11-23T00:38:14.751Z,98795.09
2022-11-23T00:41:04.740Z,98799.78
2022-11-23T00:43:53.411Z,98801.59
2022-11-23T00:46:43.233Z,98808.34
2022-11-23T00:49:32.021Z,98800.38
2022-11-23T00:52:20.606Z,98805.06
2022-11-23T00:55:09.491Z,98787.25
2022-11-23T00:57:59.347Z,98808.16
2022-11-23T01:00:48.077Z,98793.19
2022-11-23T01:03:39.305Z,98782.53
2022-11-23T01:06:29.493Z,98794.47
2022-11-23T01:09:20.304Z,98774.84
2022-11-23T01:12:08.774Z,98794.84
2022-11-23T01:14:57.223Z,98797.31
2022-11-23T01:17:45.675Z,98788.34
2022-11-23T01:20:35.803Z,98801.22
2022-11-23T01:23:24.319Z,98795.66
2022-11-23T01:26:13.270Z,98801.75
2022-11-23T01:29:01.713Z,98798.06
2022-11-23T01:31:50.205Z,98805.19
2022-11-23T01:34:38.740Z,98794.53
2022-11-23T01:37:28.496Z,98774.63
2022-11-23T01:40:17.500Z,98761.88
2022-11-23T01:43:08.358Z,98805.28
2022-11-23T01:45:58.539Z,98811.00
2022-11-23T01:48:48.691Z,98808.72
2022-11-23T01:51:39.457Z,98804.59
2022-11-23T01:54:32.254Z,98799.03
2022-11-23T01:57:23.951Z,98813.38
2022-11-23T02:00:13.848Z,98818.09
2022-11-23T02:03:03.282Z,98829.72
2022-11-23T02:05:59.206Z,98820.13
2022-11-23T02:08:48.499Z,98822.63
2022-11-23T02:11:38.407Z,98819.97
2022-11-23T02:14:27.080Z,98814.22
2022-11-23T02:17:16.050Z,98826.97
2022-11-23T02:20:09.036Z,98831.13
2022-11-23T02:23:09.577Z,98829.88
2022-11-23T02:26:02.577Z,98829.94
2022-11-23T02:28:54.127Z,98834.84
2022-11-23T02:31:42.546Z,98828.78
2022-11-23T02:34:31.011Z,98825.91
2022-11-23T02:37:19.712Z,98829.81
2022-11-23T02:40:24.847Z,98807.91
2022-11-23T02:43:15.087Z,98825.13
2022-11-23T02:46:05.788Z,98829.44
2022-11-23T02:48:54.218Z,98829.25
2022-11-23T02:51:42.694Z,98828.22
2022-11-23T02:54:31.173Z,98819.41
2022-11-23T02:57:19.629Z,98821.69
2022-11-23T03:00:11.183Z,98823.50
2022-11-23T03:03:00.187Z,98820.84
2022-11-23T03:05:48.675Z,98801.44
2022-11-23T03:08:37.175Z,98823.31
2022-11-23T03:11:25.762Z,98801.25
2022-11-23T03:14:14.207Z,98821.47
2022-11-23T03:17:04.165Z,98813.91
2022-11-23T03:19:52.638Z,98817.59
2022-11-23T03:22:41.064Z,98689.69
2022-11-23T03:25:29.451Z,98812.06
2022-11-23T03:28:17.873Z,98800.19
2022-11-23T03:31:06.548Z,98808.41
2022-11-23T03:33:56.305Z,98797.97
2022-11-23T03:36:44.801Z,98812.09
2022-11-23T03:39:34.027Z,98806.34
2022-11-23T03:42:22.731Z,98815.75
2022-11-23T03:45:11.386Z,98813.94
2022-11-23T03:47:59.893Z,98808.41
2022-11-23T03:50:49.683Z,98794.84
2022-11-23T03:53:38.149Z,98805.50
2022-11-23T03:56:26.583Z,98800.81
2022-11-23T03:59:15.014Z,98800.56
2022-11-23T04:02:03.480Z,98807.94
2022-11-23T04:04:52.000Z,98816.09
2022-11-23T04:07:41.806Z,98811.59
2022-11-23T04:10:30.320Z,98820.38
2022-11-23T04:13:19.150Z,98823.63
2022-11-23T04:16:08.272Z,98819.16
2022-11-23T04:18:56.710Z,98820.13
2022-11-23T04:21:45.123Z,98806.06
2022-11-23T04:24:34.940Z,98804.06
2022-11-23T04:27:23.372Z,98805.91
2022-11-23T04:30:12.781Z,98800.59
2022-11-23T04:33:01.181Z,98754.31
2022-11-23T04:35:49.650Z,98799.81
2022-11-23T04:38:38.127Z,98797.75
2022-11-23T04:41:27.959Z,98798.53
2022-11-23T04:44:16.400Z,98800.81
2022-11-23T04:47:05.089Z,98763.53
2022-11-23T04:49:53.526Z,98798.56
2022-11-23T04:52:41.956Z,98734.72
2022-11-23T04:55:30.389Z,98792.22
2022-11-23T04:58:20.257Z,98781.78
2022-11-23T05:01:08.950Z,98772.00
2022-11-23T05:03:57.474Z,98793.06
2022-11-23T05:06:46.226Z,98794.50
2022-11-23T05:09:35.935Z,98801.25
2022-11-23T05:12:24.409Z,98794.50
2022-11-23T05:15:14.582Z,98793.88
2022-11-23T05:18:03.485Z,98798.19
2022-11-23T05:20:51.935Z,98776.09
2022-11-23T05:23:40.362Z,98796.16
2022-11-23T05:26:28.805Z,98795.72
2022-11-23T05:29:17.240Z,98786.75
2022-11-23T05:32:07.692Z,98763.00
2022-11-23T05:34:56.205Z,98793.69
2022-11-23T05:37:44.689Z,98793.28
2022-11-23T05:40:33.401Z,98803.09
2022-11-23T05:43:21.886Z,98796.97
2022-11-23T05:46:10.324Z,98787.97
2022-11-23T05:49:00.097Z,98788.38
2022-11-23T05:51:48.565Z,98803.28
2022-11-23T05:54:37.112Z,98800.25
2022-11-23T05:57:25.612Z,98800.84
2022-11-23T06:00:15.682Z,98802.88
2022-11-23T06:03:04.406Z,98810.06
2022-11-23T06:05:54.277Z,98814.75
2022-11-23T06:08:46.630Z,98809.63
2022-11-23T06:11:37.413Z,98803.47
2022-11-23T06:14:25.880Z,98813.06
2022-11-23T06:17:14.308Z,98819.38
2022-11-23T06:20:02.803Z,98824.47
2022-11-23T06:22:54.488Z,98812.78
2022-11-23T06:25:42.973Z,98818.06
2022-11-23T06:28:31.399Z,98817.63
2022-11-23T06:31:19.860Z,98804.34
2022-11-23T06:34:08.467Z,98803.16
2022-11-23T06:36:57.006Z,98812.47
2022-11-23T06:39:46.834Z,98817.19
2022-11-23T06:42:40.023Z,98710.72
2022-11-23T06:45:28.844Z,98817.56
2022-11-23T06:48:17.301Z,98829.38
2022-11-23T06:51:05.918Z,98827.13
2022-11-23T06:53:54.419Z,98833.47
2022-11-23T06:56:44.339Z,98827.22
2022-11-23T06:59:32.959Z,98835.38
2022-11-23T07:02:21.651Z,98839.47
2022-11-23T07:05:10.700Z,98840.69
2022-11-23T07:07:59.163Z,98839.03
2022-11-23T07:10:47.898Z,98841.31
2022-11-23T07:13:37.708Z,98847.31
2022-11-23T07:16:26.157Z,98843.56
2022-11-23T07:19:14.621Z,98839.22
2022-11-23T07:22:03.043Z,98845.44
2022-11-23T07:24:51.465Z,98844.81
2022-11-23T07:27:39.926Z,98840.66
2022-11-23T07:30:31.129Z,98848.41
2022-11-23T07:33:19.704Z,98848.75
2022-11-23T07:36:09.126Z,98847.03
2022-11-23T07:38:57.621Z,98851.06
2022-11-23T07:41:46.623Z,98854.66
2022-11-23T07:44:35.158Z,98856.78
2022-11-23T07:47:24.992Z,98848.94
2022-11-23T07:50:14.226Z,98848.94
2022-11-23T07:53:03.459Z,98863.19
2022-11-23T07:55:56.661Z,98869.09
2022-11-23T07:58:45.172Z,98863.81
2022-11-23T08:01:33.700Z,98863.69
2022-11-23T08:04:23.950Z,98853.94
2022-11-23T08:07:12.625Z,98861.81
2022-11-23T08:10:01.162Z,98839.47
2022-11-23T08:12:50.028Z,98870.59
2022-11-23T08:15:38.634Z,98849.94
2022-11-23T08:18:27.221Z,98829.66
2022-11-23T08:21:17.051Z,98850.44
2022-11-23T08:24:05.910Z,98844.00
2022-11-23T08:26:54.460Z,98855.28
2022-11-23T08:29:42.953Z,98847.72
2022-11-23T08:32:31.505Z,98860.69
2022-11-23T08:35:20.008Z,98857.44
2022-11-23T08:38:10.669Z,98854.81
2022-11-23T08:41:00.002Z,98852.41
2022-11-23T08:43:48.563Z,98847.22
2022-11-23T08:46:37.037Z,98858.53
2022-11-23T08:49:25.471Z,98855.50
2022-11-23T08:52:14.009Z,98855.94
2022-11-23T08:55:03.970Z,98857.00
2022-11-23T08:57:55.955Z,98854.16
2022-11-23T09:00:44.400Z,98859.56
2022-11-23T09:03:32.946Z,98871.19
2022-11-23T09:06:27.007Z,98863.84
2022-11-23T09:09:15.566Z,98863.72
2022-11-23T09:12:06.156Z,98829.94
2022-11-23T09:14:54.689Z,98851.72
2022-11-23T09:17:43.316Z,98862.31
2022-11-23T09:20:33.259Z,98852.16
2022-11-23T09:23:21.983Z,98861.84
2022-11-23T09:26:10.578Z,98864.84
2022-11-23T09:29:00.549Z,98803.72
2022-11-23T09:31:49.025Z,98854.69
2022-11-23T09:34:37.729Z,98866.94
2022-11-23T09:37:26.239Z,98869.72
2022-11-23T09:40:17.040Z,98835.34
2022-11-23T09:43:18.638Z,98866.06
2022-11-23T09:46:14.567Z,98868.00
2022-11-23T09:49:14.809Z,98864.78
2022-11-23T09:52:03.430Z,98865.91
2022-11-23T09:54:54.666Z,98860.94
2022-11-23T09:57:44.568Z,98861.19
2022-11-23T10:00:38.383Z,98874.50
2022-11-23T10:03:29.145Z,98854.78
2022-11-23T10:06:24.022Z,98858.94
2022-11-23T10:09:20.668Z,98849.66
2022-11-23T10:12:19.043Z,98808.38
2022-11-23T10:15:14.075Z,98843.50
2022-11-23T10:18:09.613Z,98837.13
2022-11-23T10:21:05.343Z,98849.41
2022-11-23T10:23:55.473Z,98837.50
2022-11-23T10:26:45.298Z,98844.63
2022-11-23T10:29:36.181Z,98844.94
2022-11-23T10:32:29.659Z,98839.28
2022-11-23T10:35:19.822Z,98843.59
2022-11-23T10:38:18.852Z,98837.16
2022-11-23T10:41:10.788Z,98835.50
2022-11-23T10:44:05.522Z,98834.34
2022-11-23T10:46:54.201Z,98835.84
2022-11-23T10:49:57.763Z,98835.16
2022-11-23T10:52:51.346Z,98836.53
2022-11-23T10:55:50.730Z,98833.94
2022-11-23T10:58:44.227Z,98809.25
2022-11-23T11:01:32.783Z,98815.41
2022-11-23T11:04:25.399Z,98817.69
2022-11-23T11:07:23.865Z,98797.78
2022-11-23T11:10:37.543Z,98807.69
2022-11-23T11:13:30.590Z,98814.06
2022-11-23T11:16:21.770Z,98802.25
2022-11-23T11:19:23.758Z,98796.50
2022-11-23T11:22:28.265Z,98791.66
2022-11-23T11:25:29.719Z,98783.66
2022-11-23T11:28:23.784Z,98770.69
2022-11-23T11:31:44.065Z,98764.47
2022-11-23T11:34:36.502Z,98773.03
2022-11-23T11:37:33.346Z,98757.25
2022-11-23T11:40:25.295Z,98751.78
2022-11-23T11:43:18.664Z,98750.50
2022-11-23T11:46:28.462Z,98758.97
2022-11-23T11:49:21.950Z,98744.56
2022-11-23T11:52:13.089Z,98664.25
2022-11-23T11:55:06.595Z,98739.56
2022-11-23T11:57:57.389Z,98746.06
2022-11-23T12:00:47.647Z,98737.81
2022-11-23T12:03:42.826Z,98728.28
2022-11-23T12:06:34.576Z,98736.56
2022-11-23T12:09:26.788Z,98738.75
2022-11-23T12:12:17.740Z,98739.38
2022-11-23T12:15:26.283Z,98739.31
2022-11-23T12:18:42.250Z,98743.13
2022-11-23T12:21:54.522Z,98732.03
2022-11-23T12:24:57.795Z,98739.31
2022-11-23T12:27:53.674Z,98716.88
2022-11-23T12:30:48.229Z,98730.34
2022-11-23T12:34:01.273Z,98684.84
2022-11-23T12:37:03.481Z,98708.41
2022-11-23T12:40:20.005Z,98710.47
2022-11-23T12:43:14.122Z,98708.72
2022-11-23T12:46:13.104Z,98685.09
2022-11-23T12:49:11.331Z,98691.09
2022-11-23T12:52:06.142Z,98701.00
2022-11-23T12:54:58.496Z,98662.88
2022-11-23T12:57:50.606Z,98705.22
2022-11-23T13:00:40.942Z,98693.41
2022-11-23T13:04:00.987Z,98700.22
2022-11-23T13:07:30.299Z,98699.16
2022-11-23T13:10:37.307Z,98693.16
2022-11-23T13:13:48.761Z,98687.59
2022-11-23T13:16:57.812Z,98689.50
2022-11-23T13:20:16.674Z,98679.50
2022-11-23T13:23:06.919Z,98677.59
2022-11-23T13:26:13.788Z,98670.69
2022-11-23T13:29:37.102Z,98657.06
2022-11-23T13:32:35.850Z,98657.13
2022-11-23T13:35:50.389Z,98665.09
2022-11-23T13:38:44.645Z,98657.44
2022-11-23T13:42:01.522Z,98657.88
2022-11-23T13:44:50.006Z,98652.38
2022-11-23T13:47:42.530Z,98650.72
2022-11-23T13:50:33.004Z,98636.09
2022-11-23T13:53:23.941Z,98635.63
2022-11-23T13:56:27.167Z,98641.50
2022-11-23T13:59:30.095Z,98637.16
2022-11-23T14:02:28.171Z,98628.28
2022-11-23T14:05:52.160Z,98621.19
2022-11-23T14:08:41.591Z,98626.00
2022-11-23T14:11:37.921Z,98620.22
2022-11-23T14:14:32.143Z,98617.06
2022-11-23T14:17:40.098Z,98612.41
2022-11-23T14:21:09.463Z,98608.75
2022-11-23T14:24:19.696Z,98605.81
2022-11-23T14:27:46.150Z,98594.38
2022-11-23T14:30:43.040Z,98589.97
2022-11-23T14:33:37.073Z,98594.75
2022-11-23T14:36:33.191Z,98555.41
2022-11-23T14:39:49.538Z,98585.91
2022-11-23T14:42:43.613Z,98580.19
2022-11-23T14:45:34.921Z,98585.56
2022-11-23T14:48:24.361Z,98587.81
2022-11-23T14:51:14.324Z,98588.19
2022-11-23T14:54:04.192Z,98579.69
2022-11-23T14:56:54.094Z,98583.19
2022-11-23T14:59:49.020Z,98575.69
2022-11-23T15:02:39.738Z,98589.88
2022-11-23T15:05:30.137Z,98588.69
2022-11-23T15:08:20.968Z,98587.13
2022-11-23T15:11:12.478Z,98585.25
2022-11-23T15:14:03.791Z,98581.88
2022-11-23T15:16:53.853Z,98597.00
2022-11-23T15:19:42.769Z,98605.06
2022-11-23T15:22:32.753Z,98603.44
2022-11-23T15:25:21.568Z,98609.69
2022-11-23T15:28:16.514Z,98607.97
2022-11-23T15:31:27.461Z,98559.03
2022-11-23T15:34:18.189Z,98619.63
2022-11-23T15:37:06.802Z,98620.03
2022-11-23T15:39:56.520Z,98630.72
2022-11-23T15:42:45.678Z,98625.81
2022-11-23T15:45:38.494Z,98630.50
2022-11-23T15:48:30.646Z,98625.81
2022-11-23T15:51:30.203Z,98623.03
2022-11-23T15:54:22.161Z,98626.28
2022-11-23T15:57:15.891Z,98635.72
2022-11-23T16:00:07.541Z,98644.81
2022-11-23T16:03:22.577Z,98650.06
2022-11-23T16:06:19.523Z,98645.31
2022-11-23T16:09:53.964Z,98664.06
2022-11-23T16:12:49.645Z,98658.25
2022-11-23T16:15:42.031Z,98674.31
2022-11-23T16:18:31.921Z,98671.06
2022-11-23T16:21:21.187Z,98674.31
2022-11-23T16:24:19.127Z,98686.41
2022-11-23T16:27:15.612Z,98709.00
2022-11-23T16:30:04.881Z,98707.13
2022-11-23T16:32:53.595Z,98708.84
2022-11-23T16:35:42.222Z,98709.66
2022-11-23T16:38:31.123Z,98731.81
2022-11-23T16:41:19.868Z,98733.69
2022-11-23T16:44:10.370Z,98741.03
2022-11-23T16:47:14.500Z,98745.28
2022-11-23T16:50:03.999Z,98740.13
2022-11-23T16:52:52.710Z,98745.34
2022-11-23T16:55:43.739Z,98738.56
2022-11-23T16:58:35.445Z,98746.59
2022-11-23T17:01:27.150Z,98746.50
2022-11-23T17:04:16.973Z,98750.19
2022-11-23T17:07:05.819Z,98749.38
2022-11-23T17:09:54.357Z,98746.34
2022-11-23T17:12:48.545Z,98749.22
2022-11-23T17:15:37.783Z,98769.78
2022-11-23T17:18:27.733Z,98770.69
2022-11-23T17:21:16.279Z,98730.09
2022-11-23T17:24:05.233Z,98753.03
2022-11-23T17:26:54.238Z,98779.72
2022-11-23T17:29:43.228Z,98771.28
2022-11-23T17:32:32.823Z,98781.84
2022-11-23T17:35:22.697Z,98788.91
2022-11-23T17:38:15.000Z,98788.34
2022-11-23T17:41:03.440Z,98792.25
2022-11-23T17:43:51.974Z,98795.16
2022-11-23T17:46:40.566Z,98806.06
2022-11-23T17:49:29.194Z,98807.94
2022-11-23T17:52:19.056Z,98808.81
2022-11-23T17:55:08.865Z,98810.22
2022-11-23T17:57:57.365Z,98813.34
2022-11-23T18:00:45.894Z,98823.47
2022-11-23T18:03:34.467Z,98822.03
2022-11-23T18:06:24.146Z,98816.91
2022-11-23T18:09:14.031Z,98832.38
2022-11-23T18:12:02.726Z,98836.88
2022-11-23T18:14:51.216Z,98839.56
2022-11-23T18:17:40.187Z,98847.97
2022-11-23T18:20:28.834Z,98852.03
2022-11-23T18:23:17.453Z,98855.53
2022-11-23T18:26:15.611Z,98856.13
2022-11-23T18:29:04.646Z,98866.75
2022-11-23T18:31:53.272Z,98865.91
2022-11-23T18:34:41.782Z,98870.38
2022-11-23T18:37:30.312Z,98879.28
2022-11-23T18:40:18.972Z,98881.56
2022-11-23T18:43:08.875Z,98879.66
2022-11-23T18:45:57.460Z,98896.28
2022-11-23T18:48:46.452Z,98907.06
2022-11-23T18:51:35.060Z,98904.97
2022-11-23T18:54:23.646Z,98911.31
2022-11-23T18:57:16.428Z,98906.41
2022-11-23T19:00:08.061Z,98916.25
2022-11-23T19:02:57.682Z,98914.09
2022-11-23T19:05:48.925Z,98922.44
2022-11-23T19:08:39.892Z,98919.31
2022-11-23T19:11:29.382Z,98927.44
2022-11-23T19:14:17.880Z,98807.50
2022-11-23T19:17:07.779Z,98923.09
2022-11-23T19:19:56.301Z,98934.41
2022-11-23T19:22:44.762Z,98936.03
2022-11-23T19:25:33.778Z,98951.94
2022-11-23T19:28:22.373Z,98921.78
2022-11-23T19:31:12.229Z,98963.63
2022-11-23T19:34:05.839Z,98858.84
2022-11-23T19:36:54.541Z,98977.00
2022-11-23T19:39:43.145Z,98989.91
2022-11-23T19:42:31.878Z,98937.81
2022-11-23T19:45:20.509Z,99005.75
2022-11-23T19:48:09.045Z,99006.41
2022-11-23T19:51:00.211Z,99026.31
2022-11-23T19:53:49.367Z,99031.88
2022-11-23T19:56:38.580Z,99038.22
2022-11-23T19:59:27.698Z,99045.66
2022-11-23T20:02:24.181Z,98997.22
2022-11-23T20:05:12.920Z,99068.84
2022-11-23T20:08:02.911Z,99072.63
2022-11-23T20:10:51.615Z,99082.16
2022-11-23T20:13:40.484Z,99100.72
2022-11-23T20:16:31.229Z,99113.22
2022-11-23T20:19:19.922Z,99090.63
2022-11-23T20:22:08.785Z,99127.50
2022-11-23T20:24:59.993Z,99130.41
2022-11-23T20:27:48.486Z,99143.44
2022-11-23T20:30:37.096Z,99154.72
2022-11-23T20:33:25.667Z,99161.38
2022-11-23T20:36:16.530Z,99159.22
2022-11-23T20:39:06.862Z,99173.19
2022-11-23T20:41:58.568Z,99182.66
2022-11-23T20:44:47.159Z,99196.13
2022-11-23T20:47:35.780Z,99193.69
2022-11-23T20:50:26.973Z,99207.59
2022-11-23T20:53:15.474Z,99214.56
2022-11-23T20:56:05.164Z,99205.78
2022-11-23T20:58:57.124Z,99211.94
2022-11-23T21:01:45.642Z,99230.63
2022-11-23T21:04:34.446Z,99242.91
2022-11-23T21:07:23.419Z,99211.88
2022-11-23T21:10:31.931Z,99247.59
2022-11-23T21:13:49.189Z,99220.34
2022-11-23T21:16:41.075Z,99246.88
2022-11-23T21:19:30.718Z,99253.06
2022-11-23T21:22:19.313Z,99260.78
2022-11-23T21:25:08.505Z,99264.41
2022-11-23T21:27:58.114Z,99266.31
2022-11-23T21:30:46.638Z,99277.34
2022-11-23T21:33:37.315Z,99271.34
2022-11-23T21:36:25.786Z,99282.53
2022-11-23T21:39:15.792Z,99284.56
2022-11-23T21:42:04.393Z,99290.34
2022-11-23T21:44:52.918Z,99293.78
2022-11-23T21:47:41.408Z,99301.66
2022-11-23T21:50:31.236Z,99291.72
2022-11-23T21:53:20.106Z,99302.38
2022-11-23T21:56:11.648Z,99305.28
2022-11-23T21:59:00.420Z,99316.41
2022-11-23T22:01:49.116Z,99311.66
2022-11-23T22:04:38.198Z,99325.22
2022-11-23T22:07:28.115Z,99331.84
2022-11-23T22:10:17.214Z,99333.06
2022-11-23T22:13:05.702Z,99330.59
2022-11-23T22:15:54.338Z,99340.84
2022-11-23T22:18:42.957Z,99330.56
2022-11-23T22:21:34.328Z,99350.63
2022-11-23T22:24:24.150Z,99335.72
2022-11-23T22:27:12.709Z,99352.72
2022-11-23T22:30:01.192Z,99355.97
2022-11-23T22:32:49.644Z,99353.81
2022-11-23T22:35:38.193Z,99355.84
2022-11-23T22:38:27.832Z,99364.09
2022-11-23T22:41:18.706Z,99362.94
2022-11-23T22:44:09.274Z,99351.19
2022-11-23T22:46:57.838Z,99370.16
2022-11-23T22:49:46.770Z,99368.09
2022-11-23T22:52:35.215Z,99378.56
2022-11-23T22:55:23.740Z,99383.50
2022-11-23T22:58:13.589Z,99379.66
2022-11-23T23:01:06.484Z,99384.22
2022-11-23T23:03:56.147Z,99308.09
2022-11-23T23:06:45.032Z,99391.97
2022-11-23T23:09:33.488Z,99164.22
2022-11-23T23:12:21.931Z,99388.31
2022-11-23T23:15:12.228Z,99374.59
2022-11-23T23:18:00.648Z,99390.94
2022-11-23T23:20:49.114Z,99386.72
2022-11-23T23:23:37.897Z,99395.56
2022-11-23T23:26:27.632Z,99369.03
2022-11-23T23:29:16.137Z,99366.66
2022-11-23T23:32:06.682Z,99387.16
2022-11-23T23:34:55.222Z,99396.44
2022-11-23T23:37:43.645Z,99404.94
2022-11-23T23:40:32.133Z,99397.72
2022-11-23T23:43:23.908Z,99401.03
2022-11-23T23:46:13.636Z,99405.19
2022-11-23T23:49:03.861Z,99384.88
2022-11-23T23:51:52.331Z,99407.44
2022-11-23T23:54:40.772Z,99407.22
2022-11-23T23:57:30.439Z,99377.06
