createdAt,value
2022-12-18T00:01:37.690Z,40.63
2022-12-18T00:04:09.018Z,40.63
2022-12-18T00:06:39.775Z,41.10
2022-12-18T00:09:07.930Z,42.80
2022-12-18T00:11:34.663Z,44.10
2022-12-18T00:14:02.287Z,47.40
2022-12-18T00:16:31.870Z,47.30
2022-12-18T00:18:59.783Z,43.07
2022-12-18T00:21:28.848Z,42.93
2022-12-18T00:23:56.733Z,41.03
2022-12-18T00:26:29.964Z,43.90
2022-12-18T00:29:20.411Z,42.33
2022-12-18T00:31:47.297Z,35.97
2022-12-18T00:34:14.580Z,46.47
2022-12-18T00:36:42.486Z,38.77
2022-12-18T00:39:11.333Z,32.67
2022-12-18T00:41:56.481Z,42.63
2022-12-18T00:44:23.317Z,43.83
2022-12-18T00:46:50.326Z,40.20
2022-12-18T00:49:36.227Z,41.97
2022-12-18T00:52:02.974Z,34.03
2022-12-18T00:54:29.792Z,42.27
2022-12-18T00:56:57.803Z,40.27
2022-12-18T00:59:24.559Z,40.37
2022-12-18T01:01:51.519Z,38.33
2022-12-18T01:04:18.390Z,41.07
2022-12-18T01:06:45.103Z,38.50
2022-12-18T01:09:11.849Z,41.10
2022-12-18T01:11:40.594Z,42.03
2022-12-18T01:14:09.812Z,34.37
2022-12-18T01:16:36.638Z,39.13
2022-12-18T01:19:03.459Z,37.80
2022-12-18T01:21:30.191Z,37.27
2022-12-18T01:23:58.406Z,39.27
2022-12-18T01:26:30.437Z,42.20
2022-12-18T01:28:58.919Z,42.17
2022-12-18T01:31:33.080Z,43.27
2022-12-18T01:34:03.377Z,42.47
2022-12-18T01:36:39.831Z,44.80
2022-12-18T01:39:12.417Z,42.90
2022-12-18T01:41:58.283Z,42.17
2022-12-18T01:45:05.710Z,43.57
2022-12-18T01:47:46.450Z,43.57
2022-12-18T01:50:46.108Z,44.83
2022-12-18T01:53:19.207Z,45.20
2022-12-18T01:55:52.577Z,49.77
2022-12-18T01:58:24.122Z,44.03
2022-12-18T02:00:55.991Z,49.40
2022-12-18T02:03:22.959Z,44.67
2022-12-18T02:06:11.474Z,46.30
2022-12-18T02:09:08.742Z,45.83
2022-12-18T02:12:17.632Z,37.20
2022-12-18T02:15:05.559Z,36.00
2022-12-18T02:17:40.787Z,37.30
2022-12-18T02:20:29.198Z,42.83
2022-12-18T02:23:18.176Z,44.20
2022-12-18T02:26:15.280Z,43.53
2022-12-18T02:28:58.157Z,36.40
2022-12-18T02:31:32.424Z,43.40
2022-12-18T02:34:05.618Z,38.80
2022-12-18T02:36:35.314Z,39.77
2022-12-18T02:39:08.405Z,38.77
2022-12-18T02:41:38.659Z,38.57
2022-12-18T02:44:15.882Z,42.73
2022-12-18T02:46:53.143Z,37.63
2022-12-18T02:49:42.666Z,39.77
2022-12-18T02:52:43.312Z,39.73
2022-12-18T02:55:34.949Z,44.33
2022-12-18T02:58:19.433Z,38.03
2022-12-18T03:01:16.167Z,37.70
2022-12-18T03:03:56.285Z,40.20
2022-12-18T03:06:51.060Z,38.40
2022-12-18T03:09:36.538Z,39.73
2022-12-18T03:12:24.217Z,41.10
2022-12-18T03:15:17.798Z,37.47
2022-12-18T03:18:03.882Z,36.20
2022-12-18T03:20:35.219Z,36.40
2022-12-18T03:23:26.123Z,36.57
2022-12-18T03:26:04.357Z,38.60
2022-12-18T03:28:40.494Z,40.77
2022-12-18T03:31:12.213Z,40.63
2022-12-18T03:33:47.948Z,44.30
2022-12-18T03:36:15.866Z,39.03
2022-12-18T03:38:42.838Z,37.80
2022-12-18T03:41:33.350Z,40.63
2022-12-18T03:44:21.436Z,40.23
2022-12-18T03:47:30.066Z,40.57
2022-12-18T03:50:02.606Z,37.07
2022-12-18T03:52:40.663Z,37.97
2022-12-18T03:55:10.093Z,38.23
2022-12-18T03:57:38.766Z,38.23
2022-12-18T04:00:12.882Z,40.50
2022-12-18T04:02:46.828Z,36.53
2022-12-18T04:05:15.947Z,39.10
2022-12-18T04:07:46.604Z,38.23
2022-12-18T04:10:16.079Z,33.13
2022-12-18T04:12:43.017Z,35.13
2022-12-18T04:15:21.149Z,34.53
2022-12-18T04:17:51.049Z,35.00
2022-12-18T04:20:18.788Z,35.97
2022-12-18T04:22:45.555Z,33.73
2022-12-18T04:25:13.213Z,36.00
2022-12-18T04:27:40.092Z,32.83
2022-12-18T04:30:07.766Z,33.70
2022-12-18T04:32:35.666Z,32.93
2022-12-18T04:35:03.034Z,30.00
2022-12-18T04:37:29.792Z,31.80
2022-12-18T04:39:56.646Z,29.73
2022-12-18T04:42:23.398Z,29.50
2022-12-18T04:44:50.123Z,28.70
2022-12-18T04:47:17.965Z,26.03
2022-12-18T04:49:44.653Z,29.17
2022-12-18T04:52:11.364Z,28.70
2022-12-18T04:54:38.101Z,31.03
2022-12-18T04:57:04.880Z,27.67
2022-12-18T04:59:31.662Z,28.57
2022-12-18T05:01:58.502Z,28.27
2022-12-18T05:04:25.358Z,28.67
2022-12-18T05:06:52.169Z,27.40
2022-12-18T05:09:18.899Z,26.80
2022-12-18T05:11:47.575Z,26.93
2022-12-18T05:14:14.398Z,25.17
2022-12-18T05:16:41.327Z,25.07
2022-12-18T05:19:08.116Z,25.43
2022-12-18T05:21:34.940Z,27.13
2022-12-18T05:24:01.662Z,25.37
2022-12-18T05:26:28.400Z,25.70
2022-12-18T05:28:59.290Z,23.13
2022-12-18T05:31:28.593Z,24.77
2022-12-18T05:33:55.341Z,24.77
2022-12-18T05:36:22.072Z,21.87
2022-12-18T05:38:49.876Z,22.53
2022-12-18T05:41:16.666Z,19.57
2022-12-18T05:43:44.344Z,19.80
2022-12-18T05:46:18.899Z,21.00
2022-12-18T05:48:46.284Z,19.80
2022-12-18T05:51:17.289Z,22.87
2022-12-18T05:53:44.759Z,20.53
2022-12-18T05:56:19.411Z,21.07
2022-12-18T05:58:47.394Z,18.63
2022-12-18T06:01:22.639Z,20.70
2022-12-18T06:03:50.747Z,21.30
2022-12-18T06:06:24.425Z,19.17
2022-12-18T06:08:52.417Z,19.67
2022-12-18T06:11:23.914Z,19.87
2022-12-18T06:13:58.193Z,18.40
2022-12-18T06:16:26.857Z,17.77
2022-12-18T06:18:53.812Z,16.23
2022-12-18T06:21:20.770Z,19.77
2022-12-18T06:23:49.782Z,19.73
2022-12-18T06:26:16.783Z,18.53
2022-12-18T06:28:46.089Z,18.13
2022-12-18T06:31:13.164Z,18.70
2022-12-18T06:33:40.742Z,19.63
2022-12-18T06:36:14.302Z,15.40
2022-12-18T06:38:44.831Z,17.17
2022-12-18T06:41:18.701Z,16.97
2022-12-18T06:43:45.791Z,16.93
2022-12-18T06:46:13.768Z,16.00
2022-12-18T06:48:41.121Z,16.37
2022-12-18T06:51:08.295Z,15.93
2022-12-18T06:53:35.429Z,17.67
2022-12-18T06:56:11.093Z,17.80
2022-12-18T06:58:43.326Z,19.73
2022-12-18T07:01:12.977Z,17.23
2022-12-18T07:03:41.998Z,16.97
2022-12-18T07:06:17.396Z,17.27
2022-12-18T07:08:44.981Z,18.83
2022-12-18T07:11:11.969Z,17.30
2022-12-18T07:13:39.654Z,17.53
2022-12-18T07:16:18.386Z,15.07
2022-12-18T07:18:48.145Z,15.40
2022-12-18T07:21:19.664Z,17.40
2022-12-18T07:23:48.712Z,14.70
2022-12-18T07:26:19.740Z,14.37
2022-12-18T07:28:47.562Z,16.83
2022-12-18T07:31:22.163Z,16.67
2022-12-18T07:33:51.062Z,15.87
2022-12-18T07:36:18.221Z,18.47
2022-12-18T07:38:49.167Z,16.57
2022-12-18T07:41:16.731Z,15.60
2022-12-18T07:43:46.083Z,15.63
2022-12-18T07:46:15.090Z,16.53
2022-12-18T07:48:44.321Z,17.40
2022-12-18T07:51:13.993Z,19.47
2022-12-18T07:53:42.055Z,17.83
2022-12-18T07:56:30.019Z,14.80
2022-12-18T07:58:59.314Z,17.30
2022-12-18T08:01:26.634Z,17.80
2022-12-18T08:03:53.657Z,18.10
2022-12-18T08:06:23.852Z,19.33
2022-12-18T08:08:56.744Z,15.63
2022-12-18T08:11:27.142Z,14.40
2022-12-18T08:13:54.345Z,18.90
2022-12-18T08:16:24.399Z,18.23
2022-12-18T08:18:54.747Z,15.87
2022-12-18T08:21:29.262Z,15.93
2022-12-18T08:24:00.929Z,16.77
2022-12-18T08:26:31.902Z,16.77
2022-12-18T08:29:01.241Z,14.53
2022-12-18T08:31:30.450Z,14.23
2022-12-18T08:33:57.983Z,16.63
2022-12-18T08:36:26.207Z,15.50
2022-12-18T08:38:54.483Z,15.07
2022-12-18T08:41:21.786Z,13.63
2022-12-18T08:44:08.630Z,11.97
2022-12-18T08:46:41.534Z,15.87
2022-12-18T08:49:12.135Z,14.77
2022-12-18T08:51:40.104Z,17.53
2022-12-18T08:54:08.162Z,15.23
2022-12-18T08:56:36.235Z,14.43
2022-12-18T08:59:03.817Z,15.53
2022-12-18T09:01:31.040Z,15.07
2022-12-18T09:03:58.793Z,16.07
2022-12-18T09:06:28.270Z,14.87
2022-12-18T09:08:54.998Z,18.37
2022-12-18T09:11:28.390Z,15.70
2022-12-18T09:13:58.763Z,14.23
2022-12-18T09:16:32.295Z,14.00
2022-12-18T09:19:01.101Z,16.37
2022-12-18T09:21:36.942Z,15.03
2022-12-18T09:24:08.892Z,14.73
2022-12-18T09:26:36.457Z,14.17
2022-12-18T09:29:05.178Z,16.37
2022-12-18T09:31:31.985Z,15.23
2022-12-18T09:33:58.767Z,14.83
2022-12-18T09:36:25.556Z,15.30
2022-12-18T09:38:52.323Z,14.00
2022-12-18T09:41:47.466Z,16.17
2022-12-18T09:44:47.358Z,16.53
2022-12-18T09:47:38.668Z,13.60
2022-12-18T09:50:24.724Z,15.17
2022-12-18T09:52:59.213Z,15.80
2022-12-18T09:55:37.499Z,13.53
2022-12-18T09:58:24.092Z,15.60
2022-12-18T10:00:56.782Z,15.93
2022-12-18T10:03:23.936Z,16.63
2022-12-18T10:06:23.756Z,14.13
2022-12-18T10:09:29.806Z,15.40
2022-12-18T10:12:33.690Z,17.20
2022-12-18T10:15:18.728Z,20.00
2022-12-18T10:18:22.239Z,16.30
2022-12-18T10:20:57.030Z,15.50
2022-12-18T10:23:52.298Z,16.63
2022-12-18T10:26:19.087Z,16.03
2022-12-18T10:28:47.083Z,14.60
2022-12-18T10:31:22.079Z,17.57
2022-12-18T10:33:54.634Z,17.37
2022-12-18T10:36:24.731Z,15.77
2022-12-18T10:38:52.380Z,13.97
2022-12-18T10:41:19.959Z,15.53
2022-12-18T10:43:49.271Z,15.83
2022-12-18T10:46:21.320Z,14.47
2022-12-18T10:48:48.073Z,14.63
2022-12-18T10:51:23.985Z,18.03
2022-12-18T10:54:13.412Z,15.50
2022-12-18T10:56:40.791Z,16.67
2022-12-18T10:59:18.715Z,13.93
2022-12-18T11:01:55.878Z,16.17
2022-12-18T11:04:30.700Z,15.37
2022-12-18T11:07:03.903Z,12.87
2022-12-18T11:09:39.633Z,15.97
2022-12-18T11:12:29.552Z,14.50
2022-12-18T11:15:00.890Z,18.07
2022-12-18T11:17:35.871Z,15.37
2022-12-18T11:20:32.615Z,11.73
2022-12-18T11:23:07.341Z,14.53
2022-12-18T11:25:35.947Z,17.67
2022-12-18T11:28:34.927Z,16.50
2022-12-18T11:31:26.140Z,15.60
2022-12-18T11:34:33.985Z,13.00
2022-12-18T11:37:06.665Z,17.67
2022-12-18T11:39:52.547Z,14.13
2022-12-18T11:42:36.682Z,15.53
2022-12-18T11:45:25.664Z,15.20
2022-12-18T11:48:22.732Z,15.53
2022-12-18T11:50:57.186Z,16.07
2022-12-18T11:53:27.639Z,16.43
2022-12-18T11:56:27.295Z,12.63
2022-12-18T11:59:47.879Z,14.53
2022-12-18T12:02:29.692Z,14.20
2022-12-18T12:05:14.542Z,14.83
2022-12-18T12:08:00.210Z,16.37
2022-12-18T12:11:00.690Z,10.80
2022-12-18T12:13:44.890Z,12.00
2022-12-18T12:16:44.029Z,13.60
2022-12-18T12:19:28.651Z,13.37
2022-12-18T12:22:17.492Z,15.43
2022-12-18T12:25:12.307Z,15.20
2022-12-18T12:28:14.383Z,15.37
2022-12-18T12:31:28.430Z,15.40
2022-12-18T12:34:13.906Z,13.90
2022-12-18T12:36:59.597Z,13.03
2022-12-18T12:39:43.383Z,15.77
2022-12-18T12:42:58.956Z,15.73
2022-12-18T12:45:42.009Z,12.73
2022-12-18T12:48:24.729Z,15.73
2022-12-18T12:50:52.504Z,13.37
2022-12-18T12:53:35.283Z,14.03
2022-12-18T12:56:05.305Z,14.93
2022-12-18T12:59:02.693Z,15.87
2022-12-18T13:01:56.496Z,15.83
2022-12-18T13:04:54.311Z,13.40
2022-12-18T13:07:46.983Z,15.47
2022-12-18T13:10:23.780Z,13.30
2022-12-18T13:13:23.570Z,15.53
2022-12-18T13:16:09.143Z,12.63
2022-12-18T13:18:36.797Z,14.43
2022-12-18T13:21:24.847Z,16.70
2022-12-18T13:23:52.251Z,15.27
2022-12-18T13:26:23.255Z,18.37
2022-12-18T13:28:58.520Z,14.07
2022-12-18T13:31:40.969Z,14.50
2022-12-18T13:34:26.790Z,14.57
2022-12-18T13:37:17.646Z,15.97
2022-12-18T13:39:44.577Z,16.13
2022-12-18T13:42:31.474Z,16.40
2022-12-18T13:44:59.508Z,14.83
2022-12-18T13:47:41.112Z,14.80
2022-12-18T13:50:35.421Z,15.10
2022-12-18T13:53:06.039Z,15.23
2022-12-18T13:55:33.509Z,15.43
2022-12-18T13:58:13.048Z,14.93
2022-12-18T14:00:44.186Z,16.30
2022-12-18T14:03:41.615Z,14.17
2022-12-18T14:06:13.993Z,13.30
2022-12-18T14:08:45.048Z,16.03
2022-12-18T14:11:23.971Z,15.90
2022-12-18T14:13:54.700Z,14.20
2022-12-18T14:16:22.832Z,15.97
2022-12-18T14:18:58.144Z,17.70
2022-12-18T14:21:36.002Z,14.10
2022-12-18T14:24:21.123Z,16.37
2022-12-18T14:26:50.855Z,17.83
2022-12-18T14:29:32.103Z,16.00
2022-12-18T14:32:18.657Z,14.57
2022-12-18T14:34:51.834Z,16.57
2022-12-18T14:37:25.093Z,18.20
2022-12-18T14:40:07.185Z,15.80
2022-12-18T14:42:38.026Z,16.27
2022-12-18T14:45:45.546Z,15.63
2022-12-18T14:48:12.754Z,15.47
2022-12-18T14:50:41.083Z,17.37
2022-12-18T14:53:34.322Z,17.70
2022-12-18T14:56:02.512Z,16.03
2022-12-18T14:58:29.810Z,15.73
2022-12-18T15:00:56.660Z,16.87
2022-12-18T15:03:23.773Z,19.63
2022-12-18T15:05:51.828Z,16.20
2022-12-18T15:08:38.272Z,17.17
2022-12-18T15:11:29.138Z,16.40
2022-12-18T15:13:55.968Z,16.57
2022-12-18T15:16:23.085Z,17.20
2022-12-18T15:18:49.955Z,16.57
2022-12-18T15:21:21.873Z,17.40
2022-12-18T15:23:52.297Z,17.60
2022-12-18T15:26:22.190Z,19.60
2022-12-18T15:28:59.334Z,17.77
2022-12-18T15:31:38.014Z,19.30
2022-12-18T15:34:22.309Z,16.37
2022-12-18T15:36:51.121Z,17.33
2022-12-18T15:39:17.927Z,18.40
2022-12-18T15:42:05.815Z,17.47
2022-12-18T15:44:32.926Z,17.00
2022-12-18T15:47:00.011Z,20.20
2022-12-18T15:49:27.041Z,17.47
2022-12-18T15:51:58.938Z,16.77
2022-12-18T15:54:44.229Z,18.87
2022-12-18T15:57:24.762Z,18.40
2022-12-18T15:59:57.714Z,16.07
2022-12-18T16:02:25.532Z,20.23
2022-12-18T16:04:54.451Z,17.03
2022-12-18T16:07:25.582Z,18.40
2022-12-18T16:09:52.982Z,19.63
2022-12-18T16:12:25.058Z,19.60
2022-12-18T16:14:51.929Z,20.17
2022-12-18T16:17:19.220Z,19.93
2022-12-18T16:19:46.469Z,16.30
2022-12-18T16:22:24.844Z,18.27
2022-12-18T16:24:54.351Z,18.27
2022-12-18T16:27:24.482Z,18.77
2022-12-18T16:29:51.988Z,18.33
2022-12-18T16:32:22.470Z,17.30
2022-12-18T16:34:50.427Z,20.67
2022-12-18T16:37:17.619Z,20.80
2022-12-18T16:39:45.397Z,21.17
2022-12-18T16:42:21.346Z,20.40
2022-12-18T16:44:50.081Z,22.57
2022-12-18T16:47:18.105Z,22.70
2022-12-18T16:49:46.154Z,19.10
2022-12-18T16:52:13.723Z,21.47
2022-12-18T16:54:40.504Z,20.73
2022-12-18T16:57:07.311Z,21.07
2022-12-18T16:59:37.251Z,20.13
2022-12-18T17:02:19.214Z,23.53
2022-12-18T17:04:53.159Z,21.77
2022-12-18T17:07:20.000Z,19.87
2022-12-18T17:09:46.877Z,21.57
2022-12-18T17:12:13.594Z,26.00
2022-12-18T17:14:40.411Z,24.80
2022-12-18T17:17:23.722Z,22.70
2022-12-18T17:19:52.446Z,25.03
2022-12-18T17:22:21.727Z,18.87
2022-12-18T17:24:48.505Z,19.97
2022-12-18T17:27:15.634Z,21.97
2022-12-18T17:29:47.284Z,19.67
2022-12-18T17:32:16.778Z,19.87
2022-12-18T17:34:43.748Z,22.47
2022-12-18T17:37:10.510Z,22.73
2022-12-18T17:39:37.587Z,20.87
2022-12-18T17:42:05.302Z,23.33
2022-12-18T17:44:34.239Z,22.53
2022-12-18T17:47:01.546Z,25.67
2022-12-18T17:49:28.524Z,21.67
2022-12-18T17:51:55.248Z,21.73
2022-12-18T17:54:22.031Z,19.10
2022-12-18T17:56:48.738Z,22.17
2022-12-18T17:59:15.490Z,21.37
2022-12-18T18:01:45.052Z,19.83
2022-12-18T18:04:13.156Z,24.10
2022-12-18T18:06:40.435Z,20.07
2022-12-18T18:09:15.629Z,21.87
2022-12-18T18:12:06.489Z,22.43
2022-12-18T18:14:33.570Z,21.73
2022-12-18T18:17:04.835Z,23.17
2022-12-18T18:19:33.439Z,24.27
2022-12-18T18:22:01.726Z,22.17
2022-12-18T18:24:31.249Z,26.67
2022-12-18T18:27:01.197Z,21.00
2022-12-18T18:29:32.165Z,23.90
2022-12-18T18:31:59.795Z,21.27
2022-12-18T18:34:30.904Z,23.23
2022-12-18T18:37:02.063Z,24.47
2022-12-18T18:39:29.679Z,23.60
2022-12-18T18:41:56.677Z,22.93
2022-12-18T18:44:26.161Z,22.07
2022-12-18T18:46:58.011Z,23.17
2022-12-18T18:49:27.655Z,19.87
2022-12-18T18:51:57.221Z,20.07
2022-12-18T18:54:25.791Z,22.60
2022-12-18T18:59:39.641Z,24.30
2022-12-18T19:02:09.240Z,21.57
2022-12-18T19:04:36.624Z,23.73
2022-12-18T19:07:09.184Z,23.60
2022-12-18T19:09:36.261Z,22.73
2022-12-18T19:12:22.758Z,21.00
2022-12-18T19:14:49.928Z,25.30
2022-12-18T19:17:16.735Z,21.00
2022-12-18T19:19:43.687Z,24.80
2022-12-18T19:22:10.950Z,24.17
2022-12-18T19:24:37.934Z,22.43
2022-12-18T19:27:05.102Z,21.20
2022-12-18T19:29:31.998Z,22.73
2022-12-18T19:31:58.992Z,22.13
2022-12-18T19:34:26.024Z,22.67
2022-12-18T19:36:57.972Z,20.23
2022-12-18T19:39:26.723Z,24.17
2022-12-18T19:41:53.652Z,26.57
2022-12-18T19:44:21.055Z,21.90
2022-12-18T19:46:51.390Z,22.73
2022-12-18T19:49:18.412Z,28.40
2022-12-18T19:51:45.992Z,22.13
2022-12-18T19:54:17.418Z,24.73
2022-12-18T19:56:45.853Z,20.17
2022-12-18T19:59:13.364Z,30.80
2022-12-18T20:01:41.033Z,20.90
2022-12-18T20:04:08.078Z,26.00
2022-12-18T20:06:47.996Z,23.37
2022-12-18T20:09:15.450Z,21.03
2022-12-18T20:11:42.860Z,21.20
2022-12-18T20:14:16.860Z,23.10
2022-12-18T20:16:49.593Z,23.27
2022-12-18T20:19:17.056Z,19.80
2022-12-18T20:21:44.335Z,23.40
2022-12-18T20:24:11.174Z,24.30
2022-12-18T20:26:38.250Z,24.00
2022-12-18T20:29:05.088Z,25.97
2022-12-18T20:31:34.509Z,23.30
2022-12-18T20:34:03.545Z,23.00
2022-12-18T20:36:31.921Z,24.10
2022-12-18T20:39:02.683Z,24.10
2022-12-18T20:41:37.212Z,26.17
2022-12-18T20:44:23.246Z,22.50
2022-12-18T20:46:57.490Z,27.63
2022-12-18T20:49:26.401Z,23.37
2022-12-18T20:51:59.003Z,27.40
2022-12-18T20:54:27.210Z,23.17
2022-12-18T20:56:55.070Z,24.67
2022-12-18T20:59:23.050Z,25.03
2022-12-18T21:01:55.508Z,26.17
2022-12-18T21:04:23.636Z,24.13
2022-12-18T21:06:55.284Z,22.90
2022-12-18T21:09:27.909Z,22.57
2022-12-18T21:12:23.831Z,20.43
2022-12-18T21:14:50.631Z,23.73
2022-12-18T21:17:17.436Z,23.43
2022-12-18T21:19:44.127Z,23.87
2022-12-18T21:22:14.595Z,25.37
2022-12-18T21:24:41.349Z,25.63
2022-12-18T21:27:08.135Z,24.77
2022-12-18T21:29:35.931Z,22.77
2022-12-18T21:32:04.340Z,25.43
2022-12-18T21:34:33.069Z,25.93
2022-12-18T21:37:01.592Z,23.70
2022-12-18T21:39:32.913Z,27.00
2022-12-18T21:42:19.074Z,24.43
2022-12-18T21:44:48.976Z,26.10
2022-12-18T21:47:21.677Z,23.17
2022-12-18T21:49:53.872Z,24.20
2022-12-18T21:52:31.545Z,24.43
2022-12-18T21:55:19.522Z,24.30
2022-12-18T21:57:46.306Z,24.73
2022-12-18T22:00:18.510Z,27.10
2022-12-18T22:02:47.029Z,23.33
2022-12-18T22:05:13.957Z,27.47
2022-12-18T22:07:40.803Z,25.93
2022-12-18T22:10:11.510Z,23.10
2022-12-18T22:12:44.517Z,26.00
2022-12-18T22:15:21.330Z,24.00
2022-12-18T22:17:54.145Z,26.43
2022-12-18T22:20:28.437Z,25.77
2022-12-18T22:22:56.967Z,24.17
2022-12-18T22:25:23.727Z,27.93
2022-12-18T22:28:08.781Z,22.63
2022-12-18T22:30:36.161Z,26.13
2022-12-18T22:33:03.581Z,28.17
2022-12-18T22:35:30.550Z,27.03
2022-12-18T22:37:59.836Z,24.67
2022-12-18T22:40:27.759Z,25.40
2022-12-18T22:42:55.934Z,25.60
2022-12-18T22:45:24.095Z,26.40
2022-12-18T22:47:51.092Z,24.83
2022-12-18T22:50:20.012Z,24.57
2022-12-18T22:52:46.784Z,26.03
2022-12-18T22:55:13.529Z,25.30
2022-12-18T22:57:40.276Z,27.13
2022-12-18T23:00:11.635Z,27.60
2022-12-18T23:02:38.639Z,24.40
2022-12-18T23:05:08.685Z,28.03
2022-12-18T23:07:35.506Z,24.40
2022-12-18T23:10:02.216Z,26.30
2022-12-18T23:12:29.011Z,24.83
2022-12-18T23:14:56.052Z,27.77
2022-12-18T23:17:25.493Z,28.93
2022-12-18T23:19:52.227Z,27.63
2022-12-18T23:22:18.946Z,24.27
2022-12-18T23:24:47.169Z,25.03
2022-12-18T23:27:13.968Z,27.83
2022-12-18T23:29:40.792Z,25.27
2022-12-18T23:32:07.999Z,27.27
2022-12-18T23:34:34.753Z,27.37
2022-12-18T23:37:03.511Z,26.13
2022-12-18T23:39:30.518Z,25.33
2022-12-18T23:41:58.706Z,26.73
2022-12-18T23:44:25.851Z,24.63
2022-12-18T23:46:52.718Z,26.70
2022-12-18T23:49:19.507Z,26.90
2022-12-18T23:51:46.262Z,26.23
2022-12-18T23:54:12.974Z,25.60
2022-12-18T23:56:39.773Z,27.57
2022-12-18T23:59:06.694Z,27.37
