createdAt,value
2018-04-29T00:00:23.865Z,999.28
2018-04-29T00:01:23.893Z,999.29
2018-04-29T00:02:23.920Z,999.30
2018-04-29T00:03:23.946Z,999.29
2018-04-29T00:04:23.974Z,999.31
2018-04-29T00:05:24.003Z,999.31
2018-04-29T00:06:24.031Z,999.32
2018-04-29T00:07:24.056Z,999.30
2018-04-29T00:08:24.086Z,999.26
2018-04-29T00:09:24.137Z,999.29
2018-04-29T00:10:24.138Z,999.30
2018-04-29T00:11:24.165Z,999.26
2018-04-29T00:12:24.193Z,999.30
2018-04-29T00:13:24.219Z,999.33
2018-04-29T00:14:24.247Z,999.31
2018-04-29T00:15:24.278Z,999.27
2018-04-29T00:16:24.301Z,999.28
2018-04-29T00:17:24.328Z,999.29
2018-04-29T00:18:24.356Z,999.32
2018-04-29T00:19:24.384Z,999.27
2018-04-29T00:20:24.531Z,999.30
2018-04-29T00:21:24.437Z,999.30
2018-04-29T00:22:24.469Z,999.32
2018-04-29T00:23:24.491Z,999.31
2018-04-29T00:24:24.522Z,999.26
2018-04-29T00:25:24.546Z,999.29
2018-04-29T00:26:24.574Z,999.26
2018-04-29T00:27:24.608Z,999.35
2018-04-29T00:28:24.628Z,999.29
2018-04-29T00:29:24.690Z,999.33
2018-04-29T00:30:24.682Z,999.31
2018-04-29T00:31:24.709Z,999.35
2018-04-29T00:32:24.736Z,999.36
2018-04-29T00:33:24.795Z,999.35
2018-04-29T00:34:24.791Z,999.33
2018-04-29T00:35:24.818Z,999.35
2018-04-29T00:36:24.846Z,999.35
2018-04-29T00:37:24.899Z,999.33
2018-04-29T00:38:24.901Z,999.34
2018-04-29T00:39:24.929Z,999.29
2018-04-29T00:40:24.955Z,999.32
2018-04-29T00:41:25.000Z,999.33
2018-04-29T00:42:25.009Z,999.31
2018-04-29T00:43:25.036Z,999.34
2018-04-29T00:44:25.063Z,999.31
2018-04-29T00:45:25.091Z,999.34
2018-04-29T00:46:25.119Z,999.37
2018-04-29T00:47:25.144Z,999.32
2018-04-29T00:48:25.172Z,999.33
2018-04-29T00:49:25.200Z,999.36
2018-04-29T00:50:25.227Z,999.36
2018-04-29T00:51:25.254Z,999.40
2018-04-29T00:52:25.280Z,999.36
2018-04-29T00:53:25.309Z,999.39
2018-04-29T00:54:25.336Z,999.38
2018-04-29T00:55:25.366Z,999.36
2018-04-29T00:56:25.391Z,999.37
2018-04-29T00:57:25.418Z,999.38
2018-04-29T00:58:25.445Z,999.40
2018-04-29T00:59:25.479Z,999.37
2018-04-29T01:00:25.498Z,999.34
2018-04-29T01:01:25.527Z,999.35
2018-04-29T01:02:25.554Z,999.35
2018-04-29T01:03:25.581Z,999.34
2018-04-29T01:04:25.608Z,999.36
2018-04-29T01:05:25.635Z,999.34
2018-04-29T01:06:25.665Z,999.34
2018-04-29T01:07:25.689Z,999.34
2018-04-29T01:08:25.721Z,999.34
2018-04-29T01:09:25.744Z,999.35
2018-04-29T01:10:25.772Z,999.33
2018-04-29T01:11:25.797Z,999.32
2018-04-29T01:12:25.825Z,999.33
2018-04-29T01:13:25.853Z,999.36
2018-04-29T01:14:25.881Z,999.35
2018-04-29T01:15:25.907Z,999.35
2018-04-29T01:16:25.935Z,999.36
2018-04-29T01:17:25.962Z,999.37
2018-04-29T01:18:25.990Z,999.36
2018-04-29T01:19:26.016Z,999.35
2018-04-29T01:20:26.044Z,999.34
2018-04-29T01:21:26.071Z,999.31
2018-04-29T01:22:26.098Z,999.35
2018-04-29T01:23:26.124Z,999.34
2018-04-29T01:24:26.151Z,999.34
2018-04-29T01:25:26.179Z,999.33
2018-04-29T01:26:26.207Z,999.31
2018-04-29T01:27:26.233Z,999.33
2018-04-29T01:28:26.261Z,999.34
2018-04-29T01:29:26.287Z,999.34
2018-04-29T01:30:26.317Z,999.32
2018-04-29T01:31:26.342Z,999.34
2018-04-29T01:32:26.369Z,999.32
2018-04-29T01:33:26.397Z,999.33
2018-04-29T01:34:26.430Z,999.32
2018-04-29T01:35:26.451Z,999.32
2018-04-29T01:36:26.479Z,999.36
2018-04-29T01:37:26.505Z,999.31
2018-04-29T01:38:26.534Z,999.30
2018-04-29T01:39:26.559Z,999.30
2018-04-29T01:40:26.597Z,999.32
2018-04-29T01:41:26.616Z,999.33
2018-04-29T01:42:26.642Z,999.35
2018-04-29T01:43:26.668Z,999.35
2018-04-29T01:44:26.695Z,999.35
2018-04-29T01:45:26.723Z,999.39
2018-04-29T01:46:26.750Z,999.40
2018-04-29T01:47:26.776Z,999.43
2018-04-29T01:48:26.816Z,999.42
2018-04-29T01:49:26.832Z,999.44
2018-04-29T01:50:26.859Z,999.48
2018-04-29T01:51:26.886Z,999.48
2018-04-29T01:52:26.933Z,999.47
2018-04-29T01:53:26.943Z,999.47
2018-04-29T01:54:26.968Z,999.48
2018-04-29T01:55:26.995Z,999.48
2018-04-29T01:56:27.025Z,999.47
2018-04-29T01:57:27.049Z,999.48
2018-04-29T01:58:27.079Z,999.49
2018-04-29T01:59:27.104Z,999.46
2018-04-29T02:00:27.131Z,999.50
2018-04-29T02:01:27.161Z,999.46
2018-04-29T02:02:27.185Z,999.46
2018-04-29T02:03:27.212Z,999.46
2018-04-29T02:04:27.240Z,999.47
2018-04-29T02:05:27.267Z,999.48
2018-04-29T02:06:27.294Z,999.50
2018-04-29T02:07:27.349Z,999.51
2018-04-29T02:08:27.348Z,999.47
2018-04-29T02:09:27.378Z,999.49
2018-04-29T02:10:27.403Z,999.51
2018-04-29T02:11:27.430Z,999.52
2018-04-29T02:12:27.457Z,999.49
2018-04-29T02:13:27.487Z,999.54
2018-04-29T02:14:27.515Z,999.54
2018-04-29T02:15:27.538Z,999.55
2018-04-29T02:16:27.566Z,999.54
2018-04-29T02:17:27.621Z,999.54
2018-04-29T02:18:27.621Z,999.52
2018-04-29T02:19:27.651Z,999.54
2018-04-29T02:20:27.675Z,999.52
2018-04-29T02:21:27.702Z,999.50
2018-04-29T02:22:27.731Z,999.50
2018-04-29T02:23:27.775Z,999.49
2018-04-29T02:24:27.786Z,999.49
2018-04-29T02:25:27.811Z,999.53
2018-04-29T02:26:27.847Z,999.51
2018-04-29T02:27:27.865Z,999.52
2018-04-29T02:28:27.893Z,999.55
2018-04-29T02:29:27.934Z,999.53
2018-04-29T02:30:27.948Z,999.59
2018-04-29T02:31:28.060Z,999.57
2018-04-29T02:32:28.006Z,999.58
2018-04-29T02:33:28.065Z,999.59
2018-04-29T02:34:28.075Z,999.58
2018-04-29T02:35:28.087Z,999.61
2018-04-29T02:36:28.115Z,999.56
2018-04-29T02:37:28.138Z,999.59
2018-04-29T02:38:28.170Z,999.63
2018-04-29T02:39:28.193Z,999.58
2018-04-29T02:40:28.229Z,999.58
2018-04-29T02:41:28.285Z,999.58
2018-04-29T02:42:28.275Z,999.62
2018-04-29T02:43:28.306Z,999.55
2018-04-29T02:44:28.328Z,999.56
2018-04-29T02:45:28.357Z,999.54
2018-04-29T02:46:28.384Z,999.59
2018-04-29T02:47:28.409Z,999.54
2018-04-29T02:48:28.437Z,999.57
2018-04-29T02:49:28.465Z,999.57
2018-04-29T02:50:28.492Z,999.58
2018-04-29T02:51:28.550Z,999.61
2018-04-29T02:52:28.546Z,999.60
2018-04-29T02:53:28.572Z,999.59
2018-04-29T02:54:28.601Z,999.60
2018-04-29T02:55:28.647Z,999.59
2018-04-29T02:56:28.663Z,999.60
2018-04-29T02:57:28.682Z,999.57
2018-04-29T02:58:28.710Z,999.60
2018-04-29T02:59:28.736Z,999.61
2018-04-29T03:00:28.764Z,999.64
2018-04-29T03:01:28.791Z,999.62
2018-04-29T03:02:28.819Z,999.63
2018-04-29T03:03:28.845Z,999.61
2018-04-29T03:04:28.874Z,999.59
2018-04-29T03:05:28.905Z,999.60
2018-04-29T03:06:28.928Z,999.63
2018-04-29T03:07:28.955Z,999.58
2018-04-29T03:08:28.983Z,999.64
2018-04-29T03:09:29.011Z,999.63
2018-04-29T03:10:29.038Z,999.71
2018-04-29T03:11:29.066Z,999.64
2018-04-29T03:12:29.092Z,999.64
2018-04-29T03:13:29.133Z,999.66
2018-04-29T03:14:29.147Z,999.64
2018-04-29T03:15:29.175Z,999.66
2018-04-29T03:16:29.202Z,999.63
2018-04-29T03:17:29.229Z,999.64
2018-04-29T03:18:29.257Z,999.65
2018-04-29T03:19:29.286Z,999.64
2018-04-29T03:20:29.311Z,999.64
2018-04-29T03:21:29.341Z,999.56
2018-04-29T03:22:29.366Z,999.56
2018-04-29T03:23:29.393Z,999.56
2018-04-29T03:24:29.423Z,999.58
2018-04-29T03:25:29.449Z,999.57
2018-04-29T03:26:29.477Z,999.54
2018-04-29T03:27:29.505Z,999.59
2018-04-29T03:28:29.530Z,999.58
2018-04-29T03:29:29.559Z,999.58
2018-04-29T03:30:29.589Z,999.56
2018-04-29T03:31:29.613Z,999.55
2018-04-29T03:32:29.641Z,999.56
2018-04-29T03:33:29.687Z,999.53
2018-04-29T03:34:29.696Z,999.59
2018-04-29T03:35:29.753Z,999.54
2018-04-29T03:36:29.750Z,999.58
2018-04-29T03:37:29.778Z,999.55
2018-04-29T03:38:29.805Z,999.55
2018-04-29T03:39:29.832Z,999.53
2018-04-29T03:40:29.860Z,999.55
2018-04-29T03:41:29.888Z,999.50
2018-04-29T03:42:29.915Z,999.52
2018-04-29T03:43:29.942Z,999.50
2018-04-29T03:44:29.970Z,999.44
2018-04-29T03:45:30.019Z,999.48
2018-04-29T03:46:30.030Z,999.49
2018-04-29T03:47:30.052Z,999.49
2018-04-29T03:48:30.081Z,999.46
2018-04-29T03:49:30.109Z,999.49
2018-04-29T03:50:30.136Z,999.51
2018-04-29T03:51:30.199Z,999.53
2018-04-29T03:52:30.190Z,999.51
2018-04-29T03:53:30.218Z,999.52
2018-04-29T03:54:30.245Z,999.53
2018-04-29T03:55:30.272Z,999.53
2018-04-29T03:56:30.300Z,999.53
2018-04-29T03:57:30.329Z,999.53
2018-04-29T03:58:30.391Z,999.51
2018-04-29T03:59:30.390Z,999.52
2018-04-29T04:00:30.442Z,999.53
2018-04-29T04:01:30.443Z,999.51
2018-04-29T04:02:30.520Z,999.53
2018-04-29T04:03:30.493Z,999.52
2018-04-29T04:04:30.520Z,999.51
2018-04-29T04:05:30.550Z,999.53
2018-04-29T04:06:30.577Z,999.51
2018-04-29T04:07:30.604Z,999.51
2018-04-29T04:08:30.637Z,999.54
2018-04-29T04:09:30.719Z,999.49
2018-04-29T04:10:30.688Z,999.49
2018-04-29T04:11:30.714Z,999.47
2018-04-29T04:12:30.742Z,999.49
2018-04-29T04:13:30.792Z,999.46
2018-04-29T04:14:30.798Z,999.44
2018-04-29T04:15:30.825Z,999.47
2018-04-29T04:16:30.853Z,999.44
2018-04-29T04:17:30.888Z,999.46
2018-04-29T04:18:30.909Z,999.43
2018-04-29T04:19:30.936Z,999.43
2018-04-29T04:20:30.964Z,999.44
2018-04-29T04:21:30.992Z,999.41
2018-04-29T04:22:31.020Z,999.43
2018-04-29T04:23:31.048Z,999.45
2018-04-29T04:24:31.078Z,999.45
2018-04-29T04:25:31.104Z,999.48
2018-04-29T04:26:31.131Z,999.44
2018-04-29T04:27:31.191Z,999.48
2018-04-29T04:28:31.216Z,999.46
2018-04-29T04:29:31.214Z,999.49
2018-04-29T04:30:31.243Z,999.49
2018-04-29T04:31:31.270Z,999.46
2018-04-29T04:32:31.299Z,999.46
2018-04-29T04:33:31.325Z,999.49
2018-04-29T04:34:31.353Z,999.43
2018-04-29T04:35:31.389Z,999.48
2018-04-29T04:36:31.409Z,999.45
2018-04-29T04:37:31.435Z,999.46
2018-04-29T04:38:31.485Z,999.44
2018-04-29T04:39:31.491Z,999.45
2018-04-29T04:40:31.520Z,999.46
2018-04-29T04:41:31.546Z,999.46
2018-04-29T04:42:31.574Z,999.49
2018-04-29T04:43:31.601Z,999.54
2018-04-29T04:44:31.629Z,999.51
2018-04-29T04:45:31.661Z,999.51
2018-04-29T04:46:31.685Z,999.52
2018-04-29T04:47:31.712Z,999.52
2018-04-29T04:48:31.740Z,999.59
2018-04-29T04:49:31.767Z,999.57
2018-04-29T04:50:31.811Z,999.56
2018-04-29T04:51:31.822Z,999.57
2018-04-29T04:52:31.851Z,999.54
2018-04-29T04:53:31.879Z,999.58
2018-04-29T04:54:31.931Z,999.55
2018-04-29T04:55:31.963Z,999.58
2018-04-29T04:56:32.010Z,999.55
2018-04-29T04:57:31.990Z,999.51
2018-04-29T04:58:32.018Z,999.54
2018-04-29T04:59:32.044Z,999.51
2018-04-29T05:00:32.073Z,999.52
2018-04-29T05:01:32.101Z,999.49
2018-04-29T05:02:32.128Z,999.49
2018-04-29T05:03:32.155Z,999.49
2018-04-29T05:04:32.183Z,999.50
2018-04-29T05:05:32.212Z,999.54
2018-04-29T05:06:32.240Z,999.53
2018-04-29T05:07:32.267Z,999.55
2018-04-29T05:08:32.298Z,999.51
2018-04-29T05:09:32.322Z,999.52
2018-04-29T05:10:32.350Z,999.54
2018-04-29T05:11:32.378Z,999.55
2018-04-29T05:12:32.407Z,999.53
2018-04-29T05:13:32.475Z,999.53
2018-04-29T05:14:32.461Z,999.53
2018-04-29T05:15:32.491Z,999.55
2018-04-29T05:16:32.517Z,999.52
2018-04-29T05:17:32.546Z,999.52
2018-04-29T05:18:32.576Z,999.55
2018-04-29T05:19:32.601Z,999.57
2018-04-29T05:20:32.628Z,999.55
2018-04-29T05:21:32.656Z,999.56
2018-04-29T05:22:32.684Z,999.56
2018-04-29T05:23:32.712Z,999.56
2018-04-29T05:24:32.761Z,999.56
2018-04-29T05:25:32.768Z,999.57
2018-04-29T05:26:32.796Z,999.53
2018-04-29T05:27:32.823Z,999.56
2018-04-29T05:28:32.851Z,999.55
2018-04-29T05:29:32.879Z,999.54
2018-04-29T05:30:32.906Z,999.57
2018-04-29T05:31:32.934Z,999.56
2018-04-29T05:32:32.961Z,999.57
2018-04-29T05:33:32.996Z,999.59
2018-04-29T05:34:33.053Z,999.59
2018-04-29T05:35:33.047Z,999.58
2018-04-29T05:36:33.075Z,999.58
2018-04-29T05:37:33.103Z,999.63
2018-04-29T05:38:33.129Z,999.65
2018-04-29T05:39:33.157Z,999.63
2018-04-29T05:40:33.186Z,999.64
2018-04-29T05:41:33.262Z,999.66
2018-04-29T05:42:33.242Z,999.63
2018-04-29T05:43:33.268Z,999.67
2018-04-29T05:44:33.296Z,999.68
2018-04-29T05:45:33.324Z,999.70
2018-04-29T05:46:33.371Z,999.71
2018-04-29T05:47:33.381Z,999.67
2018-04-29T05:48:33.407Z,999.71
2018-04-29T05:49:33.436Z,999.73
2018-04-29T05:50:33.468Z,999.72
2018-04-29T05:51:33.493Z,999.71
2018-04-29T05:52:33.523Z,999.73
2018-04-29T05:53:33.547Z,999.71
2018-04-29T05:54:33.578Z,999.74
2018-04-29T05:55:33.603Z,999.76
2018-04-29T05:56:33.630Z,999.75
2018-04-29T05:57:33.659Z,999.78
2018-04-29T05:58:33.702Z,999.75
2018-04-29T05:59:33.714Z,999.76
2018-04-29T06:00:33.742Z,999.75
2018-04-29T06:01:33.807Z,999.72
2018-04-29T06:02:33.812Z,999.78
2018-04-29T06:03:33.827Z,999.76
2018-04-29T06:04:33.854Z,999.77
2018-04-29T06:05:33.881Z,999.78
2018-04-29T06:06:33.933Z,999.78
2018-04-29T06:07:33.937Z,999.72
2018-04-29T06:08:33.965Z,999.75
2018-04-29T06:09:33.994Z,999.74
2018-04-29T06:10:34.022Z,999.74
2018-04-29T06:11:34.048Z,999.76
2018-04-29T06:12:34.079Z,999.75
2018-04-29T06:13:34.104Z,999.76
2018-04-29T06:14:34.132Z,999.77
2018-04-29T06:15:34.165Z,999.74
2018-04-29T06:16:34.187Z,999.74
2018-04-29T06:17:34.215Z,999.76
2018-04-29T06:18:34.243Z,999.76
2018-04-29T06:19:34.278Z,999.80
2018-04-29T06:20:34.334Z,999.82
2018-04-29T06:21:34.327Z,999.82
2018-04-29T06:22:34.357Z,999.83
2018-04-29T06:23:34.384Z,999.84
2018-04-29T06:24:34.410Z,999.80
2018-04-29T06:25:34.437Z,999.84
2018-04-29T06:26:34.466Z,999.84
2018-04-29T06:27:34.494Z,999.86
2018-04-29T06:28:34.521Z,999.85
2018-04-29T06:29:34.552Z,999.83
2018-04-29T06:30:34.577Z,999.83
2018-04-29T06:31:34.605Z,999.86
2018-04-29T06:32:34.633Z,999.84
2018-04-29T06:33:34.660Z,999.86
2018-04-29T06:34:34.688Z,999.86
2018-04-29T06:35:34.715Z,999.88
2018-04-29T06:36:34.743Z,999.88
2018-04-29T06:37:34.770Z,999.88
2018-04-29T06:38:34.799Z,999.89
2018-04-29T06:39:34.876Z,999.86
2018-04-29T06:40:34.854Z,999.87
2018-04-29T06:41:34.883Z,999.85
2018-04-29T06:42:34.910Z,999.86
2018-04-29T06:43:34.939Z,999.84
2018-04-29T06:44:34.981Z,999.83
2018-04-29T06:45:34.995Z,999.83
2018-04-29T06:46:35.022Z,999.83
2018-04-29T06:47:35.049Z,999.80
2018-04-29T06:48:35.082Z,999.81
2018-04-29T06:49:35.105Z,999.83
2018-04-29T06:50:35.132Z,999.81
2018-04-29T06:51:35.161Z,999.81
2018-04-29T06:52:35.188Z,999.81
2018-04-29T06:53:35.242Z,999.82
2018-04-29T06:54:35.244Z,999.80
2018-04-29T06:55:35.271Z,999.81
2018-04-29T06:56:35.299Z,999.83
2018-04-29T06:57:35.327Z,999.84
2018-04-29T06:58:35.358Z,999.86
2018-04-29T06:59:35.382Z,999.84
2018-04-29T07:00:35.410Z,999.83
2018-04-29T07:01:35.450Z,999.84
2018-04-29T07:02:35.466Z,999.86
2018-04-29T07:03:35.494Z,999.81
2018-04-29T07:04:35.522Z,999.85
2018-04-29T07:05:35.550Z,999.86
2018-04-29T07:06:35.577Z,999.88
2018-04-29T07:07:35.604Z,999.87
2018-04-29T07:08:35.633Z,999.87
2018-04-29T07:09:35.661Z,999.87
2018-04-29T07:10:35.689Z,999.88
2018-04-29T07:11:35.719Z,999.89
2018-04-29T07:12:35.745Z,999.90
2018-04-29T07:13:35.772Z,999.88
2018-04-29T07:14:35.830Z,999.87
2018-04-29T07:15:35.827Z,999.90
2018-04-29T07:16:35.855Z,999.86
2018-04-29T07:17:35.882Z,999.90
2018-04-29T07:18:35.911Z,999.94
2018-04-29T07:19:35.938Z,999.92
2018-04-29T07:20:35.973Z,999.91
2018-04-29T07:21:35.994Z,999.94
2018-04-29T07:22:36.021Z,999.91
2018-04-29T07:23:36.049Z,999.91
2018-04-29T07:24:36.077Z,999.87
2018-04-29T07:25:36.104Z,999.88
2018-04-29T07:26:36.137Z,999.88
2018-04-29T07:27:36.162Z,999.88
2018-04-29T07:28:36.193Z,999.89
2018-04-29T07:29:36.215Z,999.87
2018-04-29T07:30:36.243Z,999.87
2018-04-29T07:31:36.271Z,999.89
2018-04-29T07:32:36.299Z,999.89
2018-04-29T07:33:36.327Z,999.87
2018-04-29T07:34:36.355Z,999.87
2018-04-29T07:35:36.397Z,999.86
2018-04-29T07:36:36.436Z,999.87
2018-04-29T07:37:36.438Z,999.85
2018-04-29T07:38:36.466Z,999.88
2018-04-29T07:39:36.504Z,999.87
2018-04-29T07:40:36.521Z,999.90
2018-04-29T07:41:36.551Z,999.89
2018-04-29T07:42:36.577Z,999.87
2018-04-29T07:43:36.610Z,999.86
2018-04-29T07:44:36.632Z,999.83
2018-04-29T07:45:36.661Z,999.86
2018-04-29T07:46:36.705Z,999.82
2018-04-29T07:47:36.714Z,999.85
2018-04-29T07:48:36.743Z,999.79
2018-04-29T07:49:36.772Z,999.84
2018-04-29T07:50:36.799Z,999.82
2018-04-29T07:51:36.830Z,999.81
2018-04-29T07:52:36.991Z,999.82
2018-04-29T07:53:36.883Z,999.77
2018-04-29T07:54:36.911Z,999.79
2018-04-29T07:55:36.938Z,999.75
2018-04-29T07:56:36.968Z,999.78
2018-04-29T07:57:36.993Z,999.82
2018-04-29T07:58:37.021Z,999.82
2018-04-29T07:59:37.049Z,999.77
2018-04-29T08:00:37.078Z,999.79
2018-04-29T08:01:37.106Z,999.77
2018-04-29T08:02:37.132Z,999.77
2018-04-29T08:03:37.160Z,999.76
2018-04-29T08:04:37.188Z,999.75
2018-04-29T08:05:37.215Z,999.77
2018-04-29T08:06:37.243Z,999.76
2018-04-29T08:07:37.282Z,999.74
2018-04-29T08:08:37.300Z,999.77
2018-04-29T08:09:37.346Z,999.80
2018-04-29T08:10:37.354Z,999.79
2018-04-29T08:11:37.382Z,999.71
2018-04-29T08:12:37.409Z,999.73
2018-04-29T08:13:37.437Z,999.74
2018-04-29T08:14:37.466Z,999.74
2018-04-29T08:15:37.506Z,999.68
2018-04-29T08:16:37.523Z,999.73
2018-04-29T08:17:37.548Z,999.73
2018-04-29T08:18:37.596Z,999.69
2018-04-29T08:19:37.604Z,999.69
2018-04-29T08:20:37.631Z,999.69
2018-04-29T08:21:37.658Z,999.72
2018-04-29T08:22:37.715Z,999.72
2018-04-29T08:23:37.714Z,999.71
2018-04-29T08:24:37.749Z,999.71
2018-04-29T08:25:37.782Z,999.72
2018-04-29T08:26:37.798Z,999.72
2018-04-29T08:27:37.824Z,999.73
2018-04-29T08:28:37.856Z,999.72
2018-04-29T08:29:37.881Z,999.68
2018-04-29T08:30:37.920Z,999.70
2018-04-29T08:31:37.936Z,999.71
2018-04-29T08:32:37.964Z,999.68
2018-04-29T08:33:37.996Z,999.66
2018-04-29T08:34:38.021Z,999.68
2018-04-29T08:35:38.049Z,999.67
2018-04-29T08:36:38.075Z,999.62
2018-04-29T08:37:38.104Z,999.65
2018-04-29T08:38:38.131Z,999.68
2018-04-29T08:39:38.158Z,999.68
2018-04-29T08:40:38.186Z,999.66
2018-04-29T08:41:38.223Z,999.68
2018-04-29T08:42:38.242Z,999.66
2018-04-29T08:43:38.270Z,999.69
2018-04-29T08:44:38.298Z,999.69
2018-04-29T08:45:38.325Z,999.68
2018-04-29T08:46:38.354Z,999.70
2018-04-29T08:47:38.385Z,999.69
2018-04-29T08:48:38.441Z,999.69
2018-04-29T08:49:38.437Z,999.69
2018-04-29T08:50:38.466Z,999.67
2018-04-29T08:51:38.492Z,999.65
2018-04-29T08:52:38.521Z,999.63
2018-04-29T08:53:38.548Z,999.66
2018-04-29T08:54:38.576Z,999.70
2018-04-29T08:55:38.603Z,999.62
2018-04-29T08:56:38.631Z,999.65
2018-04-29T08:57:38.660Z,999.68
2018-04-29T08:58:38.704Z,999.59
2018-04-29T08:59:38.715Z,999.61
2018-04-29T09:00:38.743Z,999.63
2018-04-29T09:01:38.838Z,999.63
2018-04-29T09:02:38.799Z,999.60
2018-04-29T09:03:38.854Z,999.63
2018-04-29T09:04:38.857Z,999.63
2018-04-29T09:05:38.886Z,999.68
2018-04-29T09:06:38.910Z,999.63
2018-04-29T09:07:38.937Z,999.63
2018-04-29T09:08:38.969Z,999.67
2018-04-29T09:09:38.994Z,999.69
2018-04-29T09:10:39.022Z,999.67
2018-04-29T09:11:39.049Z,999.67
2018-04-29T09:12:39.077Z,999.65
2018-04-29T09:13:39.108Z,999.69
2018-04-29T09:14:39.132Z,999.71
2018-04-29T09:15:39.159Z,999.72
2018-04-29T09:16:39.189Z,999.69
2018-04-29T09:17:39.237Z,999.68
2018-04-29T09:18:39.242Z,999.66
2018-04-29T09:19:39.270Z,999.62
2018-04-29T09:20:39.316Z,999.65
2018-04-29T09:21:39.409Z,999.62
2018-04-29T09:22:39.355Z,999.65
2018-04-29T09:23:39.381Z,999.71
2018-04-29T09:24:39.415Z,999.64
2018-04-29T09:25:39.437Z,999.66
2018-04-29T09:26:39.466Z,999.63
2018-04-29T09:27:39.503Z,999.67
2018-04-29T09:28:39.559Z,999.68
2018-04-29T09:29:39.552Z,999.67
2018-04-29T09:30:39.576Z,999.65
2018-04-29T09:31:39.607Z,999.67
2018-04-29T09:32:39.631Z,999.64
2018-04-29T09:33:39.659Z,999.68
2018-04-29T09:34:39.687Z,999.67
2018-04-29T09:35:39.715Z,999.69
2018-04-29T09:36:39.775Z,999.66
2018-04-29T09:37:39.770Z,999.68
2018-04-29T09:38:39.799Z,999.67
2018-04-29T09:39:39.825Z,999.67
2018-04-29T09:40:39.852Z,999.64
2018-04-29T09:41:39.910Z,999.69
2018-04-29T09:42:39.909Z,999.66
2018-04-29T09:43:39.954Z,999.63
2018-04-29T09:44:39.984Z,999.63
2018-04-29T09:45:39.993Z,999.58
2018-04-29T09:46:40.020Z,999.59
2018-04-29T09:47:40.047Z,999.61
2018-04-29T09:48:40.154Z,999.54
2018-04-29T09:49:40.103Z,999.59
2018-04-29T09:50:40.133Z,999.52
2018-04-29T09:51:40.170Z,999.51
2018-04-29T09:52:40.185Z,999.55
2018-04-29T09:53:40.214Z,999.54
2018-04-29T09:54:40.241Z,999.55
2018-04-29T09:55:40.270Z,999.48
2018-04-29T09:56:40.305Z,999.54
2018-04-29T09:57:40.324Z,999.48
2018-04-29T09:58:40.353Z,999.47
2018-04-29T09:59:40.380Z,999.50
2018-04-29T10:00:40.435Z,999.48
2018-04-29T10:01:40.435Z,999.44
2018-04-29T10:02:40.464Z,999.45
2018-04-29T10:03:40.495Z,999.43
2018-04-29T10:04:40.519Z,999.41
2018-04-29T10:05:40.546Z,999.42
2018-04-29T10:06:40.577Z,999.42
2018-04-29T10:07:40.601Z,999.42
2018-04-29T10:08:40.630Z,999.43
2018-04-29T10:09:40.661Z,999.44
2018-04-29T10:10:40.686Z,999.45
2018-04-29T10:11:40.713Z,999.48
2018-04-29T10:12:40.742Z,999.46
2018-04-29T10:13:40.769Z,999.42
2018-04-29T10:14:40.800Z,999.45
2018-04-29T10:15:40.824Z,999.44
2018-04-29T10:16:40.852Z,999.48
2018-04-29T10:17:40.880Z,999.43
2018-04-29T10:18:40.909Z,999.45
2018-04-29T10:19:40.935Z,999.41
2018-04-29T10:20:40.966Z,999.44
2018-04-29T10:21:40.991Z,999.42
2018-04-29T10:22:41.019Z,999.42
2018-04-29T10:23:41.084Z,999.43
2018-04-29T10:24:41.111Z,999.51
2018-04-29T10:25:41.138Z,999.48
2018-04-29T10:26:41.130Z,999.50
2018-04-29T10:27:41.162Z,999.51
2018-04-29T10:28:41.186Z,999.50
2018-04-29T10:29:41.215Z,999.52
2018-04-29T10:30:41.242Z,999.51
2018-04-29T10:31:41.299Z,999.49
2018-04-29T10:32:41.308Z,999.51
2018-04-29T10:33:41.325Z,999.48
2018-04-29T10:34:41.354Z,999.55
2018-04-29T10:35:41.382Z,999.53
2018-04-29T10:36:41.409Z,999.56
2018-04-29T10:37:41.437Z,999.57
2018-04-29T10:38:41.465Z,999.59
2018-04-29T10:39:41.492Z,999.64
2018-04-29T10:40:41.519Z,999.62
2018-04-29T10:41:41.551Z,999.59
2018-04-29T10:42:41.581Z,999.61
2018-04-29T10:43:41.607Z,999.62
2018-04-29T10:44:41.684Z,999.62
2018-04-29T10:45:41.659Z,999.61
2018-04-29T10:46:41.730Z,999.61
2018-04-29T10:47:41.714Z,999.68
2018-04-29T10:48:41.776Z,999.64
2018-04-29T10:49:41.770Z,999.63
2018-04-29T10:50:41.798Z,999.61
2018-04-29T10:51:41.825Z,999.62
2018-04-29T10:52:41.853Z,999.61
2018-04-29T10:53:41.881Z,999.56
2018-04-29T10:54:41.909Z,999.61
2018-04-29T10:55:41.936Z,999.63
2018-04-29T10:56:41.999Z,999.61
2018-04-29T10:57:41.993Z,999.62
2018-04-29T10:58:42.104Z,999.60
2018-04-29T10:59:42.049Z,999.59
2018-04-29T11:00:42.075Z,999.60
2018-04-29T11:01:42.122Z,999.56
2018-04-29T11:02:42.131Z,999.59
2018-04-29T11:03:42.159Z,999.55
2018-04-29T11:04:42.187Z,999.55
2018-04-29T11:05:42.214Z,999.57
2018-04-29T11:06:42.243Z,999.53
2018-04-29T11:07:42.270Z,999.52
2018-04-29T11:08:42.321Z,999.50
2018-04-29T11:09:42.327Z,999.51
2018-04-29T11:10:42.377Z,999.51
2018-04-29T11:11:42.475Z,999.47
2018-04-29T11:12:42.409Z,999.51
2018-04-29T11:13:42.438Z,999.50
2018-04-29T11:14:42.466Z,999.52
2018-04-29T11:15:42.493Z,999.50
2018-04-29T11:16:42.521Z,999.49
2018-04-29T11:17:42.583Z,999.50
2018-04-29T11:18:42.578Z,999.47
2018-04-29T11:19:42.612Z,999.42
2018-04-29T11:20:42.633Z,999.46
2018-04-29T11:21:42.660Z,999.40
2018-04-29T11:22:42.689Z,999.42
2018-04-29T11:23:42.715Z,999.39
2018-04-29T11:24:42.745Z,999.37
2018-04-29T11:25:42.772Z,999.35
2018-04-29T11:26:42.800Z,999.32
2018-04-29T11:27:42.827Z,999.33
2018-04-29T11:28:42.915Z,999.29
2018-04-29T11:29:42.883Z,999.32
2018-04-29T11:30:42.911Z,999.26
2018-04-29T11:31:42.939Z,999.28
2018-04-29T11:32:42.967Z,999.26
2018-04-29T11:33:42.995Z,999.23
2018-04-29T11:34:43.023Z,999.26
2018-04-29T11:35:43.049Z,999.24
2018-04-29T11:36:43.077Z,999.25
2018-04-29T11:37:43.106Z,999.30
2018-04-29T11:38:43.134Z,999.28
2018-04-29T11:39:43.163Z,999.25
2018-04-29T11:40:43.218Z,999.25
2018-04-29T11:41:43.217Z,999.28
2018-04-29T11:42:43.247Z,999.25
2018-04-29T11:43:43.272Z,999.26
2018-04-29T11:44:43.300Z,999.26
2018-04-29T11:45:43.329Z,999.32
2018-04-29T11:46:43.394Z,999.32
2018-04-29T11:47:43.384Z,999.25
2018-04-29T11:48:43.415Z,999.28
2018-04-29T11:49:43.444Z,999.30
2018-04-29T11:50:43.469Z,999.31
2018-04-29T11:51:43.497Z,999.31
2018-04-29T11:52:43.528Z,999.30
2018-04-29T11:53:43.570Z,999.30
2018-04-29T11:54:43.580Z,999.30
2018-04-29T11:55:43.611Z,999.30
2018-04-29T11:56:43.634Z,999.28
2018-04-29T11:57:43.663Z,999.35
2018-04-29T11:58:43.735Z,999.38
2018-04-29T11:59:43.719Z,999.39
2018-04-29T12:00:43.745Z,999.37
2018-04-29T12:01:43.776Z,999.39
2018-04-29T12:02:43.801Z,999.38
2018-04-29T12:03:43.829Z,999.39
2018-04-29T12:04:43.857Z,999.43
2018-04-29T12:05:43.885Z,999.41
2018-04-29T12:06:43.913Z,999.42
2018-04-29T12:07:43.941Z,999.44
2018-04-29T12:08:43.971Z,999.43
2018-04-29T12:09:44.005Z,999.42
2018-04-29T12:10:44.044Z,999.45
2018-04-29T12:11:44.051Z,999.40
2018-04-29T12:12:44.088Z,999.38
2018-04-29T12:13:44.147Z,999.39
2018-04-29T12:14:44.136Z,999.40
2018-04-29T12:15:44.166Z,999.35
2018-04-29T12:16:44.191Z,999.39
2018-04-29T12:17:44.219Z,999.34
2018-04-29T12:18:44.253Z,999.33
2018-04-29T12:19:44.273Z,999.35
2018-04-29T12:20:44.333Z,999.33
2018-04-29T12:21:44.329Z,999.33
2018-04-29T12:22:44.358Z,999.32
2018-04-29T12:23:44.384Z,999.31
2018-04-29T12:24:44.415Z,999.31
2018-04-29T12:25:44.441Z,999.31
2018-04-29T12:26:44.473Z,999.30
2018-04-29T12:27:44.496Z,999.34
2018-04-29T12:28:44.524Z,999.35