createdAt,value
2017-11-19T00:00:52.904Z,0.00
2017-11-19T00:01:52.785Z,0.00
2017-11-19T00:02:52.917Z,0.00
2017-11-19T00:03:52.731Z,0.00
2017-11-19T00:04:52.832Z,0.00
2017-11-19T00:05:52.672Z,0.00
2017-11-19T00:06:52.741Z,0.00
2017-11-19T00:07:52.618Z,0.00
2017-11-19T00:08:52.761Z,0.00
2017-11-19T00:09:52.554Z,0.00
2017-11-19T00:10:52.664Z,0.00
2017-11-19T00:11:52.495Z,0.00
2017-11-19T00:12:52.576Z,0.00
2017-11-19T00:13:52.435Z,0.00
2017-11-19T00:14:52.495Z,0.00
2017-11-19T00:15:52.388Z,0.00
2017-11-19T00:16:52.502Z,0.00
2017-11-19T00:17:52.320Z,0.00
2017-11-19T00:18:52.419Z,0.00
2017-11-19T00:19:52.268Z,0.00
2017-11-19T00:20:52.324Z,0.00
2017-11-19T00:21:52.201Z,0.00
2017-11-19T00:22:52.339Z,0.00
2017-11-19T00:23:52.143Z,0.00
2017-11-19T00:24:52.250Z,0.00
2017-11-19T00:25:52.084Z,0.00
2017-11-19T00:26:52.161Z,0.00
2017-11-19T00:27:52.033Z,0.00
2017-11-19T00:28:52.171Z,0.00
2017-11-19T00:29:51.969Z,0.00
2017-11-19T00:30:52.084Z,0.00
2017-11-19T00:31:51.911Z,0.00
2017-11-19T00:32:51.999Z,0.00
2017-11-19T00:33:51.856Z,0.00
2017-11-19T00:34:52.015Z,0.00
2017-11-19T00:35:51.792Z,0.00
2017-11-19T00:36:51.924Z,0.00
2017-11-19T00:37:51.735Z,0.00
2017-11-19T00:38:51.831Z,0.00
2017-11-19T00:39:51.674Z,0.00
2017-11-19T00:40:51.747Z,0.00
2017-11-19T00:41:51.614Z,0.00
2017-11-19T00:42:51.794Z,0.00
2017-11-19T00:43:51.565Z,0.00
2017-11-19T00:44:51.671Z,0.00
2017-11-19T00:45:51.500Z,0.00
2017-11-19T00:46:51.586Z,0.00
2017-11-19T00:47:51.443Z,0.00
2017-11-19T00:48:51.593Z,0.00
2017-11-19T00:49:51.380Z,0.00
2017-11-19T00:50:51.509Z,0.00
2017-11-19T00:51:51.324Z,0.00
2017-11-19T00:52:51.422Z,0.00
2017-11-19T00:53:51.276Z,0.00
2017-11-19T00:54:51.432Z,0.00
2017-11-19T00:55:51.203Z,0.00
2017-11-19T00:56:51.349Z,0.00
2017-11-19T00:57:51.150Z,0.00
2017-11-19T00:58:51.256Z,0.00
2017-11-19T00:59:51.089Z,0.00
2017-11-19T01:00:51.272Z,0.00
2017-11-19T01:01:51.022Z,0.00
2017-11-19T01:02:51.190Z,0.00
2017-11-19T01:03:50.970Z,0.00
2017-11-19T01:04:51.090Z,0.00
2017-11-19T01:05:50.912Z,0.00
2017-11-19T01:06:51.003Z,0.00
2017-11-19T01:07:50.851Z,0.00
2017-11-19T01:08:51.017Z,0.00
2017-11-19T01:09:50.791Z,0.00
2017-11-19T01:10:50.925Z,0.00
2017-11-19T01:11:50.734Z,0.00
2017-11-19T01:12:50.856Z,0.00
2017-11-19T01:13:50.675Z,0.00
2017-11-19T01:14:50.856Z,0.00
2017-11-19T01:15:50.614Z,0.00
2017-11-19T01:16:50.662Z,0.00
2017-11-19T01:17:50.558Z,0.00
2017-11-19T01:18:50.578Z,0.00
2017-11-19T01:19:50.497Z,0.00
2017-11-19T01:20:50.589Z,0.00
2017-11-19T01:21:50.435Z,0.00
2017-11-19T01:22:50.502Z,0.00
2017-11-19T01:23:50.383Z,0.00
2017-11-19T01:24:50.412Z,0.00
2017-11-19T01:25:50.322Z,0.00
2017-11-19T01:26:50.323Z,0.00
2017-11-19T01:27:50.268Z,0.00
2017-11-19T01:28:50.341Z,0.00
2017-11-19T01:29:50.198Z,0.00
2017-11-19T01:30:50.248Z,0.00
2017-11-19T01:31:50.144Z,0.00
2017-11-19T01:32:50.139Z,0.00
2017-11-19T01:33:50.089Z,0.00
2017-11-19T01:34:50.181Z,0.00
2017-11-19T01:35:50.022Z,0.00
2017-11-19T01:36:50.087Z,0.00
2017-11-19T01:37:49.971Z,0.00
2017-11-19T01:38:49.999Z,0.00
2017-11-19T01:39:49.915Z,0.00
2017-11-19T01:40:50.014Z,0.00
2017-11-19T01:41:49.853Z,0.00
2017-11-19T01:42:49.925Z,0.00
2017-11-19T01:43:49.798Z,0.00
2017-11-19T01:44:49.840Z,0.00
2017-11-19T01:45:49.735Z,0.00
2017-11-19T01:46:49.745Z,0.00
2017-11-19T01:47:49.673Z,0.00
2017-11-19T01:48:49.774Z,0.00
2017-11-19T01:49:49.618Z,0.00
2017-11-19T01:50:49.670Z,0.00
2017-11-19T01:51:49.555Z,0.00
2017-11-19T01:52:49.582Z,0.00
2017-11-19T01:53:49.497Z,0.00
2017-11-19T01:54:49.591Z,0.00
2017-11-19T01:55:49.451Z,0.00
2017-11-19T01:56:49.508Z,0.00
2017-11-19T01:57:49.378Z,0.00
2017-11-19T01:58:49.428Z,0.00
2017-11-19T01:59:49.320Z,0.00
2017-11-19T02:00:49.428Z,0.00
2017-11-19T02:01:49.258Z,0.00
2017-11-19T02:02:49.340Z,0.00
2017-11-19T02:03:49.197Z,0.00
2017-11-19T02:04:49.255Z,0.00
2017-11-19T02:05:49.142Z,0.00
2017-11-19T02:06:49.162Z,0.00
2017-11-19T02:07:49.084Z,0.00
2017-11-19T02:08:49.182Z,0.00
2017-11-19T02:09:49.024Z,0.00
2017-11-19T02:10:49.092Z,0.00
2017-11-19T02:11:48.968Z,0.00
2017-11-19T02:12:49.004Z,0.00
2017-11-19T02:13:48.906Z,0.00
2017-11-19T02:14:49.017Z,0.00
2017-11-19T02:15:48.858Z,0.00
2017-11-19T02:16:48.930Z,0.00
2017-11-19T02:17:48.783Z,0.00
2017-11-19T02:18:48.847Z,0.00
2017-11-19T02:19:48.734Z,0.00
2017-11-19T02:20:48.853Z,0.00
2017-11-19T02:21:48.675Z,0.00
2017-11-19T02:22:48.765Z,0.00
2017-11-19T02:23:48.612Z,0.00
2017-11-19T02:24:48.677Z,0.00
2017-11-19T02:25:48.550Z,0.00
2017-11-19T02:26:48.591Z,0.00
2017-11-19T02:27:48.495Z,0.00
2017-11-19T02:28:48.609Z,0.00
2017-11-19T02:29:48.430Z,0.00
2017-11-19T02:30:48.516Z,0.00
2017-11-19T02:31:48.373Z,0.00
2017-11-19T02:32:48.427Z,0.00
2017-11-19T02:33:48.314Z,0.00
2017-11-19T02:34:48.440Z,0.00
2017-11-19T02:35:48.253Z,0.00
2017-11-19T02:36:48.348Z,0.00
2017-11-19T02:37:48.195Z,0.00
2017-11-19T02:38:48.262Z,0.00
2017-11-19T02:39:48.137Z,0.00
2017-11-19T02:40:48.277Z,0.00
2017-11-19T02:41:48.076Z,0.00
2017-11-19T02:42:48.187Z,0.00
2017-11-19T02:43:48.015Z,0.00
2017-11-19T02:44:48.099Z,0.00
2017-11-19T02:45:47.955Z,0.00
2017-11-19T02:46:48.015Z,0.00
2017-11-19T02:47:47.898Z,0.00
2017-11-19T02:48:48.021Z,0.00
2017-11-19T02:49:47.836Z,0.00
2017-11-19T02:50:47.937Z,0.00
2017-11-19T02:51:47.784Z,0.00
2017-11-19T02:52:47.847Z,0.00
2017-11-19T02:53:47.731Z,0.00
2017-11-19T02:54:47.857Z,0.00
2017-11-19T02:55:47.658Z,0.00
2017-11-19T02:56:47.774Z,0.00
2017-11-19T02:57:47.599Z,0.00
2017-11-19T02:58:47.684Z,0.00
2017-11-19T02:59:47.538Z,0.00
2017-11-19T03:00:47.697Z,0.00
2017-11-19T03:01:47.478Z,0.00
2017-11-19T03:02:47.611Z,0.00
2017-11-19T03:03:47.430Z,0.00
2017-11-19T03:04:47.518Z,0.00
2017-11-19T03:05:47.357Z,0.00
2017-11-19T03:06:47.433Z,0.00
2017-11-19T03:07:47.300Z,0.00
2017-11-19T03:08:47.444Z,0.00
2017-11-19T03:09:47.241Z,0.00
2017-11-19T03:10:47.361Z,0.00
2017-11-19T03:11:47.181Z,0.00
2017-11-19T03:12:47.269Z,0.00
2017-11-19T03:13:47.119Z,0.00
2017-11-19T03:14:47.284Z,0.00
2017-11-19T03:15:47.062Z,0.00
2017-11-19T03:16:47.196Z,0.00
2017-11-19T03:17:47.003Z,0.00
2017-11-19T03:18:47.108Z,0.00
2017-11-19T03:19:46.940Z,0.00
2017-11-19T03:20:47.017Z,0.00
2017-11-19T03:21:46.885Z,0.00
2017-11-19T03:22:47.029Z,0.00
2017-11-19T03:23:46.830Z,0.00
2017-11-19T03:24:46.942Z,0.00
2017-11-19T03:25:46.763Z,0.00
2017-11-19T03:26:46.853Z,0.00
2017-11-19T03:27:46.703Z,0.00
2017-11-19T03:28:46.866Z,0.00
2017-11-19T03:29:46.646Z,0.00
2017-11-19T03:30:46.781Z,0.00
2017-11-19T03:31:46.585Z,0.00
2017-11-19T03:32:46.690Z,0.00
2017-11-19T03:33:46.521Z,0.00
2017-11-19T03:34:46.703Z,0.00
2017-11-19T03:35:46.457Z,0.00
2017-11-19T03:36:46.615Z,0.00
2017-11-19T03:37:46.402Z,0.00
2017-11-19T03:38:46.525Z,0.00
2017-11-19T03:39:46.342Z,0.00
2017-11-19T03:40:46.437Z,0.00
2017-11-19T03:41:46.276Z,0.00
2017-11-19T03:42:46.453Z,0.00
2017-11-19T03:43:46.226Z,0.00
2017-11-19T03:44:46.263Z,0.00
2017-11-19T03:45:46.158Z,0.00
2017-11-19T03:46:46.169Z,0.00
2017-11-19T03:47:46.100Z,0.00
2017-11-19T03:48:46.184Z,0.00
2017-11-19T03:49:46.038Z,0.00
2017-11-19T03:50:46.102Z,0.00
2017-11-19T03:51:45.980Z,0.00
2017-11-19T03:52:46.012Z,0.00
2017-11-19T03:53:45.924Z,0.00
2017-11-19T03:54:45.921Z,0.00
2017-11-19T03:55:45.854Z,0.00
2017-11-19T03:56:45.938Z,0.00
2017-11-19T03:57:45.798Z,0.00
2017-11-19T03:58:45.849Z,0.00
2017-11-19T03:59:45.736Z,0.00
2017-11-19T04:00:45.766Z,0.00
2017-11-19T04:01:45.675Z,0.00
2017-11-19T04:02:45.774Z,0.00
2017-11-19T04:03:45.619Z,0.00
2017-11-19T04:04:45.683Z,0.00
2017-11-19T04:05:45.555Z,0.00
2017-11-19T04:06:45.601Z,0.00
2017-11-19T04:07:45.496Z,0.00
2017-11-19T04:08:45.514Z,0.00
2017-11-19T04:09:45.435Z,0.00
2017-11-19T04:10:45.518Z,0.00
2017-11-19T04:11:45.374Z,0.00
2017-11-19T04:12:45.439Z,0.00
2017-11-19T04:13:45.317Z,0.00
2017-11-19T04:14:45.341Z,0.00
2017-11-19T04:15:45.258Z,0.00
2017-11-19T04:16:45.364Z,0.00
2017-11-19T04:17:45.188Z,0.00
2017-11-19T04:18:45.273Z,0.00
2017-11-19T04:19:45.129Z,0.00
2017-11-19T04:20:45.187Z,0.00
2017-11-19T04:21:45.064Z,0.00
2017-11-19T04:22:45.095Z,0.00
2017-11-19T04:23:45.014Z,0.00
2017-11-19T04:24:45.110Z,0.00
2017-11-19T04:25:44.968Z,0.00
2017-11-19T04:26:45.020Z,0.00
2017-11-19T04:27:44.886Z,0.00
2017-11-19T04:28:44.933Z,0.00
2017-11-19T04:29:44.830Z,0.00
2017-11-19T04:30:44.947Z,0.00
2017-11-19T04:31:44.768Z,0.00
2017-11-19T04:32:44.855Z,0.00
2017-11-19T04:33:44.704Z,0.00
2017-11-19T04:34:44.768Z,0.00
2017-11-19T04:35:44.641Z,0.00
2017-11-19T04:36:44.679Z,0.00
2017-11-19T04:37:44.581Z,0.00
2017-11-19T04:38:44.688Z,0.00
2017-11-19T04:39:44.516Z,0.00
2017-11-19T04:40:44.609Z,0.00
2017-11-19T04:41:44.461Z,0.00
2017-11-19T04:42:44.517Z,0.00
2017-11-19T04:43:44.397Z,0.00
2017-11-19T04:44:44.526Z,0.00
2017-11-19T04:45:44.332Z,0.00
2017-11-19T04:46:44.441Z,0.00
2017-11-19T04:47:44.274Z,0.00
2017-11-19T04:48:44.350Z,0.00
2017-11-19T04:49:44.238Z,0.00
2017-11-19T04:50:44.262Z,0.00
2017-11-19T04:51:44.152Z,0.00
2017-11-19T04:52:44.275Z,0.00
2017-11-19T04:53:44.088Z,0.00
2017-11-19T04:54:44.185Z,0.00
2017-11-19T04:55:44.028Z,0.00
2017-11-19T04:56:44.095Z,0.00
2017-11-19T04:57:43.963Z,0.00
2017-11-19T04:58:44.010Z,0.00
2017-11-19T04:59:43.901Z,0.00
2017-11-19T05:00:44.022Z,0.00
2017-11-19T05:01:43.839Z,0.00
2017-11-19T05:02:43.937Z,0.00
2017-11-19T05:03:43.781Z,0.00
2017-11-19T05:04:43.846Z,0.00
2017-11-19T05:05:43.722Z,0.00
2017-11-19T05:06:43.864Z,0.00
2017-11-19T05:07:43.673Z,0.00
2017-11-19T05:08:43.772Z,0.00
2017-11-19T05:09:43.595Z,0.00
2017-11-19T05:10:43.680Z,0.00
2017-11-19T05:11:43.538Z,0.00
2017-11-19T05:12:43.592Z,0.00
2017-11-19T05:13:43.470Z,0.00
2017-11-19T05:14:43.605Z,0.00
2017-11-19T05:15:43.408Z,0.00
2017-11-19T05:16:43.515Z,0.00
2017-11-19T05:17:43.353Z,0.00
2017-11-19T05:18:43.433Z,0.00
2017-11-19T05:19:43.289Z,0.00
2017-11-19T05:20:43.338Z,0.00
2017-11-19T05:21:43.233Z,0.00
2017-11-19T05:22:43.354Z,0.00
2017-11-19T05:23:43.164Z,0.00
2017-11-19T05:24:43.264Z,0.00
2017-11-19T05:25:43.102Z,0.00
2017-11-19T05:26:43.173Z,0.00
2017-11-19T05:27:43.040Z,0.00
2017-11-19T05:28:43.194Z,0.00
2017-11-19T05:29:42.975Z,0.00
2017-11-19T05:30:43.101Z,0.00
2017-11-19T05:31:42.913Z,0.00
2017-11-19T05:32:43.017Z,0.00
2017-11-19T05:33:42.853Z,0.00
2017-11-19T05:34:42.922Z,0.00
2017-11-19T05:35:42.791Z,0.00
2017-11-19T05:36:42.941Z,0.00
2017-11-19T05:37:42.736Z,0.00
2017-11-19T05:38:42.847Z,0.00
2017-11-19T05:39:42.669Z,0.00
2017-11-19T05:40:42.768Z,0.00
2017-11-19T05:41:42.613Z,0.00
2017-11-19T05:42:42.779Z,0.00
2017-11-19T05:43:42.547Z,0.00
2017-11-19T05:44:42.689Z,0.00
2017-11-19T05:45:42.484Z,0.00
2017-11-19T05:46:42.600Z,0.00
2017-11-19T05:47:42.426Z,0.00
2017-11-19T05:48:42.511Z,0.00
2017-11-19T05:49:42.359Z,0.00
2017-11-19T05:50:42.524Z,0.00
2017-11-19T05:51:42.300Z,0.00
2017-11-19T05:52:42.435Z,0.00
2017-11-19T05:53:42.237Z,0.00
2017-11-19T05:54:42.350Z,0.00
2017-11-19T05:55:42.177Z,0.00
2017-11-19T05:56:42.261Z,0.00
2017-11-19T05:57:42.112Z,0.00
2017-11-19T05:58:42.272Z,0.00
2017-11-19T05:59:42.056Z,0.00
2017-11-19T06:00:42.184Z,0.00
2017-11-19T06:01:41.991Z,0.00
2017-11-19T06:02:42.100Z,0.00
2017-11-19T06:03:41.927Z,0.00
2017-11-19T06:04:42.112Z,0.00
2017-11-19T06:05:41.868Z,0.00
2017-11-19T06:06:42.023Z,0.00
2017-11-19T06:07:41.808Z,0.00
2017-11-19T06:08:41.932Z,0.00
2017-11-19T06:09:41.743Z,0.00
2017-11-19T06:10:41.844Z,0.00
2017-11-19T06:11:41.686Z,0.00
2017-11-19T06:12:41.652Z,0.00
2017-11-19T06:13:41.620Z,0.00
2017-11-19T06:14:41.658Z,0.00
2017-11-19T06:15:41.556Z,0.00
2017-11-19T06:16:41.563Z,0.00
2017-11-19T06:17:41.500Z,0.00
2017-11-19T06:18:41.583Z,0.00
2017-11-19T06:19:41.434Z,0.00
2017-11-19T06:20:41.487Z,0.00
2017-11-19T06:21:41.372Z,0.00
2017-11-19T06:22:41.399Z,0.00
2017-11-19T06:23:41.309Z,0.00
2017-11-19T06:24:41.308Z,0.00
2017-11-19T06:25:41.250Z,0.00
2017-11-19T06:26:41.322Z,0.00
2017-11-19T06:27:41.187Z,0.00
2017-11-19T06:28:41.234Z,4.00
2017-11-19T06:29:41.126Z,4.00
2017-11-19T06:30:41.144Z,0.00
2017-11-19T06:31:41.061Z,0.00
2017-11-19T06:32:41.056Z,0.00
2017-11-19T06:33:41.004Z,0.00
2017-11-19T06:34:41.078Z,4.00
2017-11-19T06:35:40.941Z,0.00
2017-11-19T06:36:40.979Z,4.00
2017-11-19T06:37:40.885Z,4.00
2017-11-19T06:38:40.905Z,4.00
2017-11-19T06:39:40.821Z,4.00
2017-11-19T06:40:40.902Z,4.00
2017-11-19T06:41:40.754Z,4.00
2017-11-19T06:42:40.813Z,4.00
2017-11-19T06:43:40.695Z,4.00
2017-11-19T06:44:40.720Z,8.00
2017-11-19T06:45:40.633Z,8.00
2017-11-19T06:46:40.628Z,12.00
2017-11-19T06:47:40.567Z,8.00
2017-11-19T06:48:40.649Z,12.00
2017-11-19T06:49:40.507Z,8.00
2017-11-19T06:50:40.550Z,12.00
2017-11-19T06:51:40.446Z,12.00
2017-11-19T06:52:40.460Z,16.00
2017-11-19T06:53:40.387Z,16.00
2017-11-19T06:54:40.371Z,20.00
2017-11-19T06:55:40.326Z,20.00
2017-11-19T06:56:40.384Z,28.00
2017-11-19T06:57:40.261Z,32.00
2017-11-19T06:58:40.292Z,36.00
2017-11-19T06:59:40.202Z,36.00
2017-11-19T07:00:40.202Z,40.00
2017-11-19T07:01:40.136Z,44.00
2017-11-19T07:02:40.215Z,44.00
2017-11-19T07:03:40.081Z,52.00
2017-11-19T07:04:40.124Z,56.00
2017-11-19T07:05:40.022Z,64.00
2017-11-19T07:06:40.036Z,68.00
2017-11-19T07:07:39.958Z,76.00
2017-11-19T07:08:39.947Z,96.00
2017-11-19T07:09:39.889Z,116.00
2017-11-19T07:10:39.958Z,128.00
2017-11-19T07:11:39.833Z,132.00
2017-11-19T07:12:39.868Z,128.00
2017-11-19T07:13:39.769Z,124.00
2017-11-19T07:14:39.779Z,124.00
2017-11-19T07:15:39.713Z,128.00
2017-11-19T07:16:39.690Z,140.00
2017-11-19T07:17:39.640Z,152.00
2017-11-19T07:18:39.705Z,164.00
2017-11-19T07:19:39.594Z,192.00
2017-11-19T07:20:39.608Z,220.00
2017-11-19T07:21:39.520Z,252.00
2017-11-19T07:22:39.522Z,284.00
2017-11-19T07:23:39.455Z,308.00
2017-11-19T07:24:39.532Z,332.00
2017-11-19T07:25:39.396Z,352.00
2017-11-19T07:26:39.442Z,364.00
2017-11-19T07:27:39.334Z,368.00
2017-11-19T07:28:39.353Z,352.00
2017-11-19T07:29:39.275Z,324.00
2017-11-19T07:30:39.264Z,304.00
2017-11-19T07:31:39.213Z,284.00
2017-11-19T07:32:39.277Z,276.00
2017-11-19T07:33:39.151Z,284.00
2017-11-19T07:34:39.185Z,324.00
2017-11-19T07:35:39.089Z,380.00
2017-11-19T07:36:39.097Z,444.00
2017-11-19T07:37:39.035Z,492.00
2017-11-19T07:38:39.107Z,536.00
2017-11-19T07:39:38.965Z,572.00
2017-11-19T07:40:39.019Z,576.00
2017-11-19T07:41:38.904Z,516.00
2017-11-19T07:42:38.930Z,432.00
2017-11-19T07:43:38.841Z,316.00
2017-11-19T07:44:38.848Z,272.00
2017-11-19T07:45:38.782Z,272.00
2017-11-19T07:46:38.852Z,264.00
2017-11-19T07:47:38.718Z,244.00
2017-11-19T07:48:38.763Z,268.00
2017-11-19T07:49:38.655Z,304.00
2017-11-19T07:50:38.672Z,320.00
2017-11-19T07:51:38.593Z,336.00
2017-11-19T07:52:38.687Z,400.00
2017-11-19T07:53:38.529Z,464.00
2017-11-19T07:54:38.596Z,508.00
2017-11-19T07:55:38.480Z,520.00
2017-11-19T07:56:38.502Z,512.00
2017-11-19T07:57:38.410Z,496.00
2017-11-19T07:58:38.412Z,508.00
2017-11-19T07:59:38.348Z,572.00
2017-11-19T08:00:38.434Z,668.00
2017-11-19T08:01:38.283Z,792.00
2017-11-19T08:02:38.335Z,932.00
2017-11-19T08:03:38.225Z,1060.00
2017-11-19T08:04:38.244Z,1204.00
2017-11-19T08:05:38.173Z,1320.00
2017-11-19T08:06:38.159Z,1388.00
2017-11-19T08:07:38.096Z,1480.00
2017-11-19T08:08:38.168Z,1672.00
2017-11-19T08:09:38.037Z,1740.00
2017-11-19T08:10:38.084Z,1836.00
2017-11-19T08:11:37.977Z,1880.00
2017-11-19T08:12:37.989Z,1724.00
2017-11-19T08:13:37.913Z,1512.00
2017-11-19T08:14:37.896Z,1324.00
2017-11-19T08:15:37.861Z,1196.00
2017-11-19T08:16:37.912Z,1196.00
2017-11-19T08:17:37.791Z,1276.00
2017-11-19T08:18:37.823Z,1400.00
2017-11-19T08:19:37.736Z,1576.00
2017-11-19T08:20:37.728Z,1624.00
2017-11-19T08:21:37.680Z,1704.00
2017-11-19T08:22:37.743Z,1736.00
2017-11-19T08:23:37.608Z,1764.00
2017-11-19T08:24:37.661Z,1792.00
2017-11-19T08:25:37.547Z,1816.00
2017-11-19T08:26:37.574Z,1844.00
2017-11-19T08:27:37.485Z,1868.00
2017-11-19T08:28:37.476Z,1900.00
2017-11-19T08:29:37.424Z,1936.00
2017-11-19T08:30:38.518Z,1964.00
2017-11-19T08:31:37.363Z,2004.00
2017-11-19T08:32:37.402Z,2048.00
2017-11-19T08:33:37.302Z,2100.00
2017-11-19T08:34:37.308Z,2156.00
2017-11-19T08:35:37.241Z,2252.00
2017-11-19T08:36:37.329Z,2364.00
2017-11-19T08:37:37.179Z,2456.00
2017-11-19T08:38:37.233Z,2484.00
2017-11-19T08:39:37.126Z,2336.00
2017-11-19T08:40:37.148Z,2472.00
2017-11-19T08:41:37.057Z,2672.00
2017-11-19T08:42:37.057Z,2500.00
2017-11-19T08:43:36.992Z,2332.00
2017-11-19T08:44:37.068Z,2296.00
2017-11-19T08:45:36.934Z,2340.00
2017-11-19T08:46:36.975Z,2500.00
2017-11-19T08:47:36.872Z,2424.00
2017-11-19T08:48:36.891Z,2292.00
2017-11-19T08:49:36.825Z,2384.00
2017-11-19T08:50:36.798Z,2696.00
2017-11-19T08:51:36.752Z,2572.00
2017-11-19T08:52:36.804Z,2456.00
2017-11-19T08:53:36.692Z,2708.00
2017-11-19T08:54:36.728Z,3356.00
2017-11-19T08:55:36.629Z,3640.00
2017-11-19T08:56:36.645Z,3812.00
2017-11-19T08:57:36.568Z,3792.00
2017-11-19T08:58:36.638Z,3880.00
2017-11-19T08:59:36.513Z,4180.00
2017-11-19T09:00:36.548Z,4420.00
2017-11-19T09:01:36.446Z,4652.00
2017-11-19T09:02:36.457Z,6920.00
2017-11-19T09:03:36.391Z,15936.00
2017-11-19T09:04:36.466Z,20928.00
2017-11-19T09:05:36.330Z,20192.00
2017-11-19T09:06:36.377Z,18944.00
2017-11-19T09:07:36.277Z,19616.00
2017-11-19T09:08:36.287Z,18592.00
2017-11-19T09:09:36.219Z,18176.00
2017-11-19T09:10:36.299Z,18016.00
2017-11-19T09:11:36.166Z,17728.00
2017-11-19T09:12:36.211Z,15744.00
2017-11-19T09:13:36.118Z,4596.00
2017-11-19T09:14:36.121Z,11684.00
2017-11-19T09:15:36.067Z,12920.00
2017-11-19T09:16:36.134Z,17888.00
2017-11-19T09:17:36.021Z,14336.00
2017-11-19T09:18:36.044Z,17152.00
2017-11-19T09:19:35.975Z,16800.00
2017-11-19T09:20:36.060Z,17024.00
2017-11-19T09:21:35.930Z,17152.00
2017-11-19T09:22:35.968Z,17152.00
2017-11-19T09:23:35.880Z,16832.00
2017-11-19T09:24:35.877Z,14528.00
2017-11-19T09:25:35.846Z,6860.00
2017-11-19T09:26:35.890Z,18304.00
2017-11-19T09:27:35.794Z,18368.00
2017-11-19T09:28:35.804Z,18432.00
2017-11-19T09:29:35.757Z,18528.00
2017-11-19T09:30:35.817Z,18784.00
2017-11-19T09:31:35.718Z,19136.00
2017-11-19T09:32:35.723Z,19776.00
2017-11-19T09:33:35.675Z,26592.00
2017-11-19T09:34:35.735Z,56928.00
2017-11-19T09:35:35.631Z,80608.00
2017-11-19T09:36:35.644Z,90240.00
2017-11-19T09:37:35.596Z,108000.00
2017-11-19T09:38:35.657Z,115840.00
2017-11-19T09:39:35.558Z,103616.00
2017-11-19T09:40:35.569Z,96064.00
2017-11-19T09:41:35.523Z,89856.00
2017-11-19T09:42:35.580Z,87424.00
2017-11-19T09:43:35.489Z,87296.00
2017-11-19T09:44:35.485Z,84576.00
2017-11-19T09:45:35.454Z,86848.00
2017-11-19T09:46:35.502Z,82272.00
2017-11-19T09:47:35.417Z,69440.00
2017-11-19T09:48:35.514Z,53376.00
2017-11-19T09:49:35.387Z,9264.00
2017-11-19T09:50:35.427Z,12560.00
2017-11-19T09:51:35.353Z,8124.00
2017-11-19T09:52:35.447Z,4552.00
2017-11-19T09:53:35.320Z,3364.00
2017-11-19T09:54:35.348Z,2728.00
2017-11-19T09:55:35.285Z,2664.00
2017-11-19T09:56:35.361Z,3620.00
2017-11-19T09:57:35.245Z,50144.00
2017-11-19T09:58:35.277Z,10968.00
2017-11-19T09:59:35.206Z,49984.00
2017-11-19T10:00:35.287Z,91328.00
2017-11-19T10:01:35.166Z,88608.00
2017-11-19T10:02:35.196Z,89280.00
2017-11-19T10:03:35.120Z,90688.00
2017-11-19T10:04:35.205Z,88960.00
2017-11-19T10:05:35.080Z,90976.00
2017-11-19T10:06:35.116Z,95488.00
2017-11-19T10:07:35.040Z,90880.00
2017-11-19T10:08:35.130Z,94752.00
2017-11-19T10:09:35.001Z,94432.00
2017-11-19T10:10:35.044Z,99872.00
2017-11-19T10:11:34.964Z,104288.00
2017-11-19T10:12:35.049Z,107328.00
2017-11-19T10:13:34.927Z,108288.00
2017-11-19T10:14:34.967Z,106752.00
2017-11-19T10:15:34.891Z,101952.00
2017-11-19T10:16:34.972Z,100960.00
2017-11-19T10:17:34.860Z,102144.00
2017-11-19T10:18:34.898Z,101056.00
2017-11-19T10:19:34.821Z,94368.00
2017-11-19T10:20:34.892Z,93600.00
2017-11-19T10:21:34.794Z,97600.00
2017-11-19T10:22:34.803Z,99072.00
2017-11-19T10:23:34.761Z,99872.00
2017-11-19T10:24:34.819Z,97088.00
2017-11-19T10:25:34.727Z,95488.00
2017-11-19T10:26:34.727Z,96000.00
2017-11-19T10:27:34.699Z,96768.00
2017-11-19T10:28:34.742Z,101280.00
2017-11-19T10:29:34.670Z,103488.00
2017-11-19T10:30:34.754Z,82336.00
2017-11-19T10:31:34.639Z,92448.00
2017-11-19T10:32:34.662Z,88480.00
2017-11-19T10:33:34.611Z,84800.00
2017-11-19T10:34:34.675Z,27776.00
2017-11-19T10:35:34.582Z,74432.00
2017-11-19T10:36:34.584Z,90752.00
2017-11-19T10:37:34.554Z,82592.00
2017-11-19T10:38:34.597Z,85728.00
2017-11-19T10:39:34.527Z,86400.00
2017-11-19T10:40:34.611Z,82944.00
2017-11-19T10:41:34.504Z,45440.00
2017-11-19T10:42:34.519Z,83648.00
2017-11-19T10:43:34.468Z,79776.00
2017-11-19T10:44:34.533Z,78752.00
2017-11-19T10:45:34.444Z,85792.00
2017-11-19T10:46:34.444Z,92160.00
2017-11-19T10:47:34.417Z,92864.00
2017-11-19T10:48:34.476Z,91360.00
2017-11-19T10:49:34.390Z,85888.00
2017-11-19T10:50:34.470Z,80864.00
2017-11-19T10:51:34.364Z,75296.00
2017-11-19T10:52:34.376Z,72480.00
2017-11-19T10:53:34.336Z,74048.00
2017-11-19T10:54:34.394Z,68864.00
2017-11-19T10:55:34.370Z,44640.00
2017-11-19T10:56:34.422Z,78368.00
2017-11-19T10:57:34.291Z,88512.00
2017-11-19T10:58:34.313Z,87136.00
2017-11-19T10:59:34.258Z,80608.00
2017-11-19T11:00:34.328Z,72832.00
2017-11-19T11:01:34.235Z,51456.00
2017-11-19T11:02:34.224Z,85344.00
2017-11-19T11:03:34.213Z,82848.00
2017-11-19T11:04:34.355Z,81408.00
2017-11-19T11:05:34.182Z,23648.00
2017-11-19T11:06:34.263Z,85952.00
2017-11-19T11:07:34.382Z,83072.00
2017-11-19T11:08:34.140Z,36544.00
2017-11-19T11:09:34.185Z,15936.00
2017-11-19T11:10:34.124Z,11296.00
2017-11-19T11:11:34.199Z,6852.00
2017-11-19T11:12:34.089Z,49792.00
2017-11-19T11:13:34.118Z,80384.00
2017-11-19T11:14:34.063Z,20864.00
2017-11-19T11:15:34.125Z,78592.00
2017-11-19T11:16:34.041Z,88000.00
2017-11-19T11:17:34.136Z,74624.00
2017-11-19T11:18:34.022Z,71456.00
2017-11-19T11:19:34.060Z,51872.00
2017-11-19T11:20:34.055Z,28256.00
2017-11-19T11:21:33.965Z,28160.00
2017-11-19T11:22:33.967Z,20608.00
2017-11-19T11:23:33.929Z,10488.00
2017-11-19T11:24:33.981Z,6340.00
2017-11-19T11:25:33.900Z,5096.00
2017-11-19T11:26:33.994Z,6820.00
2017-11-19T11:27:33.865Z,5428.00
2017-11-19T11:28:33.906Z,6560.00
2017-11-19T11:29:33.834Z,24608.00
2017-11-19T11:30:33.920Z,19392.00
2017-11-19T11:31:33.799Z,15648.00
2017-11-19T11:32:33.830Z,27072.00
2017-11-19T11:33:33.762Z,67776.00
2017-11-19T11:34:33.849Z,66720.00
2017-11-19T11:35:33.734Z,35968.00
2017-11-19T11:36:33.757Z,38688.00
2017-11-19T11:37:33.703Z,15040.00
2017-11-19T11:38:33.769Z,57920.00
2017-11-19T11:39:33.657Z,66048.00
2017-11-19T11:40:33.681Z,65056.00
2017-11-19T11:41:33.624Z,62592.00
2017-11-19T11:42:33.691Z,58432.00
2017-11-19T11:43:33.580Z,61728.00
2017-11-19T11:44:33.606Z,64192.00
2017-11-19T11:45:33.547Z,65376.00
2017-11-19T11:46:33.620Z,66112.00
2017-11-19T11:47:33.520Z,65760.00
2017-11-19T11:48:33.534Z,14624.00
2017-11-19T11:49:33.489Z,7916.00
2017-11-19T11:50:33.555Z,7220.00
2017-11-19T11:51:33.453Z,4096.00
2017-11-19T11:52:33.458Z,3228.00
2017-11-19T11:53:33.417Z,2528.00
2017-11-19T11:54:33.475Z,2228.00
2017-11-19T11:55:33.380Z,3176.00
2017-11-19T11:56:33.383Z,3640.00
2017-11-19T11:57:33.355Z,2936.00
2017-11-19T11:58:33.395Z,4220.00
2017-11-19T11:59:33.307Z,2352.00
2017-11-19T12:00:33.309Z,1976.00
2017-11-19T12:01:33.268Z,6736.00
2017-11-19T12:02:33.319Z,6960.00
2017-11-19T12:03:33.243Z,6940.00
2017-11-19T12:04:33.238Z,13404.00
2017-11-19T12:05:33.191Z,6220.00
2017-11-19T12:06:33.244Z,5540.00
2017-11-19T12:07:33.145Z,3852.00
2017-11-19T12:08:33.161Z,2628.00
2017-11-19T12:09:33.115Z,1920.00
2017-11-19T12:10:33.169Z,1256.00
2017-11-19T12:11:33.060Z,940.00
2017-11-19T12:12:33.086Z,772.00
2017-11-19T12:13:33.026Z,660.00
2017-11-19T12:14:33.099Z,552.00
2017-11-19T12:15:32.977Z,508.00
2017-11-19T12:16:33.030Z,524.00
2017-11-19T12:17:32.933Z,624.00
2017-11-19T12:18:33.022Z,804.00
2017-11-19T12:19:32.889Z,940.00
2017-11-19T12:20:32.933Z,1016.00
2017-11-19T12:21:32.841Z,976.00
2017-11-19T12:22:32.842Z,1076.00
2017-11-19T12:23:32.800Z,1240.00
2017-11-19T12:24:32.859Z,1340.00
2017-11-19T12:25:32.753Z,1420.00
2017-11-19T12:26:32.770Z,2968.00
2017-11-19T12:27:32.705Z,4388.00
2017-11-19T12:28:32.781Z,3428.00
2017-11-19T12:29:32.675Z,2432.00
2017-11-19T12:30:32.696Z,54656.00
2017-11-19T12:31:32.613Z,3176.00
2017-11-19T12:32:32.607Z,50880.00
2017-11-19T12:33:32.561Z,53696.00
2017-11-19T12:34:32.622Z,53440.00
2017-11-19T12:35:32.515Z,4592.00
2017-11-19T12:36:32.548Z,7996.00
2017-11-19T12:37:32.466Z,15584.00
2017-11-19T12:38:32.453Z,5620.00
2017-11-19T12:39:32.424Z,49920.00
2017-11-19T12:40:32.474Z,32224.00