createdAt,value
2018-04-14T00:01:11.249Z,8.90
2018-04-14T00:03:38.728Z,8.90
2018-04-14T00:06:06.212Z,8.80
2018-04-14T00:08:34.440Z,8.70
2018-04-14T00:11:01.901Z,8.70
2018-04-14T00:13:29.366Z,8.70
2018-04-14T00:15:56.833Z,8.70
2018-04-14T00:18:24.285Z,8.70
2018-04-14T00:20:51.740Z,8.70
2018-04-14T00:23:19.200Z,8.70
2018-04-14T00:25:46.667Z,8.70
2018-04-14T00:28:14.134Z,8.70
2018-04-14T00:30:41.597Z,8.70
2018-04-14T00:33:09.840Z,8.60
2018-04-14T00:35:37.304Z,8.60
2018-04-14T00:38:04.755Z,8.60
2018-04-14T00:40:32.220Z,8.50
2018-04-14T00:42:59.688Z,8.50
2018-04-14T00:45:27.167Z,8.40
2018-04-14T00:47:55.402Z,8.40
2018-04-14T00:50:22.879Z,8.40
2018-04-14T00:52:50.345Z,8.40
2018-04-14T00:55:20.340Z,8.30
2018-04-14T00:57:47.826Z,8.30
2018-04-14T01:00:16.084Z,8.30
2018-04-14T01:02:43.573Z,8.30
2018-04-14T01:05:11.851Z,8.30
2018-04-14T01:07:39.334Z,8.20
2018-04-14T01:10:06.834Z,8.20
2018-04-14T01:12:34.338Z,8.30
2018-04-14T01:15:01.815Z,8.20
2018-04-14T01:17:29.304Z,8.10
2018-04-14T01:19:56.794Z,8.10
2018-04-14T01:22:25.046Z,8.00
2018-04-14T01:24:52.522Z,8.00
2018-04-14T01:27:21.029Z,8.00
2018-04-14T01:29:48.504Z,7.90
2018-04-14T01:32:15.981Z,7.90
2018-04-14T01:34:43.470Z,7.90
2018-04-14T01:37:10.950Z,7.90
2018-04-14T01:39:38.437Z,7.90
2018-04-14T01:42:05.918Z,7.90
2018-04-14T01:44:33.399Z,7.90
2018-04-14T01:47:01.653Z,7.80
2018-04-14T01:49:29.134Z,7.80
2018-04-14T01:51:57.414Z,7.80
2018-04-14T01:54:25.666Z,7.70
2018-04-14T01:56:53.918Z,7.70
2018-04-14T01:59:21.649Z,7.70
2018-04-14T02:01:49.146Z,7.70
2018-04-14T02:04:16.639Z,7.70
2018-04-14T02:06:44.899Z,7.60
2018-04-14T02:09:12.393Z,7.60
2018-04-14T02:11:39.886Z,7.50
2018-04-14T02:14:07.355Z,7.50
2018-04-14T02:16:34.829Z,7.50
2018-04-14T02:19:02.304Z,7.50
2018-04-14T02:21:29.778Z,7.50
2018-04-14T02:23:57.276Z,7.40
2018-04-14T02:26:24.742Z,7.40
2018-04-14T02:28:52.226Z,7.30
2018-04-14T02:31:19.695Z,7.30
2018-04-14T02:33:47.941Z,7.20
2018-04-14T02:36:15.410Z,7.20
2018-04-14T02:38:42.877Z,7.20
2018-04-14T02:41:10.350Z,7.30
2018-04-14T02:43:38.606Z,7.30
2018-04-14T02:46:06.073Z,7.20
2018-04-14T02:48:34.320Z,7.30
2018-04-14T02:51:01.780Z,7.30
2018-04-14T02:53:29.271Z,7.20
2018-04-14T02:58:36.656Z,7.20
2018-04-14T03:01:04.150Z,7.20
2018-04-14T03:03:31.609Z,7.20
2018-04-14T03:05:59.087Z,7.20
2018-04-14T03:08:26.539Z,7.20
2018-04-14T03:10:54.016Z,7.20
2018-04-14T03:13:21.497Z,7.10
2018-04-14T03:15:48.968Z,7.10
2018-04-14T03:18:16.431Z,7.10
2018-04-14T03:20:44.693Z,7.00
2018-04-14T03:23:12.162Z,7.00
2018-04-14T03:25:39.628Z,7.00
2018-04-14T03:28:07.849Z,7.00
2018-04-14T03:30:35.308Z,7.00
2018-04-14T03:33:02.761Z,7.00
2018-04-14T03:35:30.210Z,7.00
2018-04-14T03:37:57.672Z,7.00
2018-04-14T03:40:25.141Z,7.00
2018-04-14T03:42:52.654Z,6.90
2018-04-14T03:45:20.888Z,6.90
2018-04-14T03:47:48.345Z,6.90
2018-04-14T03:50:15.822Z,6.90
2018-04-14T03:52:43.309Z,6.90
2018-04-14T03:55:10.788Z,6.80
2018-04-14T03:57:38.290Z,6.80
2018-04-14T04:00:05.749Z,6.80
2018-04-14T04:02:33.214Z,6.80
2018-04-14T04:05:00.694Z,6.80
2018-04-14T04:07:28.917Z,6.70
2018-04-14T04:09:56.386Z,6.70
2018-04-14T04:12:23.836Z,6.70
2018-04-14T04:14:51.290Z,6.80
2018-04-14T04:17:18.744Z,6.80
2018-04-14T04:19:58.106Z,6.80
2018-04-14T04:37:16.511Z,6.60
2018-04-14T04:39:43.973Z,6.70
2018-04-14T04:42:11.428Z,6.70
2018-04-14T04:44:38.893Z,6.70
2018-04-14T04:47:06.348Z,6.70
2018-04-14T04:49:33.800Z,6.80
2018-04-14T04:52:01.253Z,6.80
2018-04-14T04:54:28.707Z,6.90
2018-04-14T04:56:56.168Z,7.00
2018-04-14T04:59:23.633Z,7.00
2018-04-14T05:01:51.076Z,7.00
2018-04-14T05:04:19.310Z,7.10
2018-04-14T05:06:47.548Z,7.10
2018-04-14T05:09:15.003Z,7.10
2018-04-14T05:11:42.457Z,7.20
2018-04-14T05:14:09.926Z,7.20
2018-04-14T05:16:37.384Z,7.30
2018-04-14T05:19:04.853Z,7.40
2018-04-14T05:21:32.318Z,7.40
2018-04-14T05:23:59.782Z,7.50
2018-04-14T05:26:27.237Z,7.50
2018-04-14T05:28:54.696Z,7.60
2018-04-14T05:31:22.931Z,7.70
2018-04-14T05:33:50.379Z,7.70
2018-04-14T05:36:18.672Z,7.80
2018-04-14T05:38:46.146Z,7.90
2018-04-14T05:41:13.592Z,7.90
2018-04-14T05:43:41.052Z,7.90
2018-04-14T05:46:08.517Z,8.00
2018-04-14T05:48:35.966Z,8.10
2018-04-14T05:51:03.452Z,8.20
2018-04-14T05:53:31.691Z,8.40
2018-04-14T05:55:59.151Z,8.40
2018-04-14T05:58:26.616Z,8.60
2018-04-14T06:00:54.086Z,8.60
2018-04-14T06:03:21.531Z,8.70
2018-04-14T06:05:49.004Z,8.80
2018-04-14T06:08:17.246Z,8.90
2018-04-14T06:10:44.698Z,8.90
2018-04-14T06:13:12.177Z,9.00
2018-04-14T06:15:39.643Z,9.10
2018-04-14T06:18:07.097Z,9.30
2018-04-14T06:20:34.558Z,9.30
2018-04-14T06:23:02.040Z,9.50
2018-04-14T06:25:30.336Z,9.80
2018-04-14T06:27:57.809Z,9.80
2018-04-14T06:30:25.268Z,9.80
2018-04-14T06:32:52.738Z,9.90
2018-04-14T06:35:20.254Z,10.00
2018-04-14T06:37:47.682Z,10.10
2018-04-14T06:40:15.154Z,10.20
2018-04-14T06:42:43.377Z,10.30
2018-04-14T06:45:10.853Z,10.30
2018-04-14T06:47:38.321Z,10.40
2018-04-14T06:50:05.805Z,10.40
2018-04-14T06:52:34.038Z,10.60
2018-04-14T06:55:01.509Z,10.60
2018-04-14T06:57:28.971Z,10.70
2018-04-14T06:59:56.442Z,10.70
2018-04-14T07:02:23.897Z,10.80
2018-04-14T07:04:51.396Z,11.10
2018-04-14T07:07:19.595Z,11.30
2018-04-14T07:09:47.060Z,11.20
2018-04-14T07:12:14.525Z,11.40
2018-04-14T07:14:41.992Z,11.60
2018-04-14T07:17:09.461Z,11.70
2018-04-14T07:19:36.921Z,11.80
2018-04-14T07:22:05.151Z,12.10
2018-04-14T07:24:32.630Z,12.00
2018-04-14T07:27:00.109Z,12.10
2018-04-14T07:29:27.568Z,12.10
2018-04-14T07:31:55.804Z,12.50
2018-04-14T07:34:23.276Z,12.50
2018-04-14T07:36:50.801Z,12.60
2018-04-14T07:39:18.280Z,12.70
2018-04-14T07:41:45.736Z,12.90
2018-04-14T07:44:14.525Z,13.10
2018-04-14T07:46:42.004Z,13.10
2018-04-14T07:49:09.476Z,13.30
2018-04-14T07:51:37.726Z,13.50
2018-04-14T07:54:07.961Z,13.50
2018-04-14T07:56:35.425Z,13.60
2018-04-14T07:59:02.880Z,13.60
2018-04-14T08:01:30.345Z,13.60
2018-04-14T08:03:57.812Z,13.90
2018-04-14T08:06:25.272Z,14.10
2018-04-14T08:08:53.505Z,14.40
2018-04-14T08:11:20.973Z,14.30
2018-04-14T08:13:48.445Z,14.50
2018-04-14T08:16:15.917Z,14.70
2018-04-14T08:18:44.153Z,14.90
2018-04-14T08:21:11.616Z,14.90
2018-04-14T08:23:39.081Z,14.90
2018-04-14T08:26:06.546Z,15.10
2018-04-14T08:28:33.996Z,15.30
2018-04-14T08:31:01.452Z,15.50
2018-04-14T08:33:28.935Z,15.60
2018-04-14T08:35:56.409Z,15.80
2018-04-14T08:38:23.903Z,15.90
2018-04-14T08:40:51.382Z,16.00
2018-04-14T08:43:18.837Z,16.00
2018-04-14T08:45:46.302Z,16.10
2018-04-14T08:48:13.757Z,16.30
2018-04-14T08:50:41.224Z,16.40
2018-04-14T08:53:08.720Z,16.60
2018-04-14T08:55:36.191Z,16.40
2018-04-14T08:58:03.649Z,16.30
2018-04-14T09:00:31.202Z,16.30
2018-04-14T09:02:58.661Z,16.40
2018-04-14T09:05:26.129Z,16.40
2018-04-14T09:07:53.605Z,16.40
2018-04-14T09:10:21.069Z,16.20
2018-04-14T09:12:48.532Z,16.20
2018-04-14T09:15:16.000Z,16.10
2018-04-14T09:17:44.228Z,16.30
2018-04-14T09:20:11.689Z,16.30
2018-04-14T09:22:39.149Z,16.40
2018-04-14T09:25:06.624Z,16.50
2018-04-14T09:27:34.101Z,16.50
2018-04-14T09:30:01.565Z,16.60
2018-04-14T09:32:29.805Z,16.80
2018-04-14T09:34:57.274Z,16.90
2018-04-14T09:37:24.751Z,16.80
2018-04-14T09:39:52.221Z,16.80
2018-04-14T09:42:20.776Z,16.80
2018-04-14T09:44:48.248Z,17.00
2018-04-14T09:47:15.713Z,17.10
2018-04-14T09:49:43.948Z,16.80
2018-04-14T09:52:11.419Z,16.70
2018-04-14T09:54:38.890Z,16.90
2018-04-14T09:57:06.360Z,17.00
2018-04-14T09:59:33.817Z,16.90
2018-04-14T10:02:02.052Z,17.20
2018-04-14T10:04:29.504Z,17.10
2018-04-14T10:06:57.738Z,17.40
2018-04-14T10:09:25.977Z,17.50
2018-04-14T10:11:53.436Z,17.50
2018-04-14T10:14:20.900Z,17.40
2018-04-14T10:16:48.373Z,17.50
2018-04-14T10:19:16.609Z,17.50
2018-04-14T10:21:44.074Z,17.50
2018-04-14T10:24:11.548Z,17.30
2018-04-14T10:26:39.028Z,17.40
2018-04-14T10:29:06.514Z,17.60
2018-04-14T10:31:33.984Z,17.40
2018-04-14T10:34:01.456Z,17.30
2018-04-14T10:36:28.921Z,17.40
2018-04-14T10:38:56.392Z,17.60
2018-04-14T10:41:23.856Z,17.80
2018-04-14T10:43:51.364Z,18.10
2018-04-14T10:46:18.812Z,18.10
2018-04-14T10:48:46.269Z,18.10
2018-04-14T10:51:13.745Z,18.30
2018-04-14T10:53:41.204Z,18.30
2018-04-14T10:56:08.668Z,18.10
2018-04-14T10:58:36.134Z,18.20
2018-04-14T11:01:03.585Z,18.40
2018-04-14T11:03:31.055Z,18.40
2018-04-14T11:05:58.534Z,18.30
2018-04-14T11:08:25.997Z,18.30
2018-04-14T11:10:54.233Z,18.30
2018-04-14T11:13:21.692Z,18.30
2018-04-14T11:15:49.166Z,18.30
2018-04-14T11:18:16.630Z,18.50
2018-04-14T11:20:44.096Z,18.50
2018-04-14T11:23:12.325Z,18.60
2018-04-14T11:25:39.906Z,18.60
2018-04-14T11:28:07.431Z,18.70
2018-04-14T11:30:34.886Z,19.00
2018-04-14T11:33:02.356Z,19.10
2018-04-14T11:35:29.813Z,18.90
2018-04-14T11:37:57.276Z,18.70
2018-04-14T11:40:24.745Z,18.80
2018-04-14T11:42:52.217Z,18.90
2018-04-14T11:45:19.684Z,19.00
2018-04-14T11:47:47.141Z,19.30
2018-04-14T11:50:14.609Z,19.20
2018-04-14T11:52:42.076Z,19.00
2018-04-14T11:55:09.585Z,19.10
2018-04-14T11:57:37.040Z,19.20
2018-04-14T12:00:04.512Z,19.50
2018-04-14T12:02:31.993Z,19.50
2018-04-14T12:04:59.456Z,19.50
2018-04-14T12:07:27.685Z,19.60
2018-04-14T12:09:55.225Z,19.50
2018-04-14T12:12:22.684Z,19.40
2018-04-14T12:14:50.153Z,19.30
2018-04-14T12:17:17.608Z,19.50
2018-04-14T12:19:45.106Z,19.70
2018-04-14T12:22:12.561Z,19.70
2018-04-14T12:24:40.029Z,19.80
2018-04-14T12:27:07.499Z,19.90
2018-04-14T12:29:34.975Z,19.70
2018-04-14T12:32:02.440Z,19.90
2018-04-14T12:34:29.903Z,19.80
2018-04-14T12:36:57.372Z,19.50
2018-04-14T12:39:24.824Z,19.60
2018-04-14T12:41:52.342Z,19.60
2018-04-14T12:44:19.756Z,19.70
2018-04-14T12:46:47.221Z,19.80
2018-04-14T12:49:14.682Z,19.90
2018-04-14T12:51:42.153Z,19.70
2018-04-14T12:54:09.606Z,19.90
2018-04-14T12:56:37.077Z,20.10
2018-04-14T12:59:04.534Z,20.10
2018-04-14T13:01:32.785Z,20.30
2018-04-14T13:04:00.265Z,20.20
2018-04-14T13:06:28.505Z,20.20
2018-04-14T13:08:55.971Z,20.20
2018-04-14T13:11:23.436Z,20.20
2018-04-14T13:13:50.901Z,20.00
2018-04-14T13:16:18.364Z,19.90
2018-04-14T13:18:45.827Z,19.90
2018-04-14T13:21:13.297Z,19.90
2018-04-14T13:23:40.753Z,19.90
2018-04-14T13:26:09.009Z,19.90
2018-04-14T13:28:36.465Z,19.90
2018-04-14T13:31:03.932Z,19.80
2018-04-14T13:33:31.436Z,19.70
2018-04-14T13:35:58.920Z,19.60
2018-04-14T13:38:26.375Z,19.80
2018-04-14T13:40:53.842Z,20.00
2018-04-14T13:43:21.529Z,20.20
2018-04-14T13:45:49.794Z,20.30
2018-04-14T13:48:17.281Z,20.30
2018-04-14T13:50:44.744Z,20.40
2018-04-14T13:53:12.207Z,20.30
2018-04-14T13:55:39.676Z,20.30
2018-04-14T13:58:07.133Z,20.40
2018-04-14T14:00:34.601Z,20.40
2018-04-14T14:03:02.064Z,20.50
2018-04-14T14:05:29.533Z,20.30
2018-04-14T14:07:56.992Z,20.20
2018-04-14T14:10:24.490Z,20.00
2018-04-14T14:12:51.972Z,20.20
2018-04-14T14:15:19.436Z,20.30
2018-04-14T14:17:46.899Z,20.30
2018-04-14T14:20:14.361Z,20.30
2018-04-14T14:22:41.829Z,20.30
2018-04-14T14:25:09.291Z,20.20
2018-04-14T14:27:36.748Z,20.10
2018-04-14T14:30:04.221Z,20.10
2018-04-14T14:32:31.695Z,20.30
2018-04-14T14:34:59.162Z,20.30
2018-04-14T14:37:27.380Z,20.20
2018-04-14T14:39:55.681Z,20.20
2018-04-14T14:42:23.937Z,20.40
2018-04-14T14:44:51.398Z,20.40
2018-04-14T14:47:18.873Z,20.40
2018-04-14T14:49:46.340Z,20.30
2018-04-14T14:52:13.804Z,20.30
2018-04-14T14:54:41.264Z,20.20
2018-04-14T14:57:08.758Z,20.20
2018-04-14T14:59:36.220Z,20.20
2018-04-14T15:02:03.700Z,20.30
2018-04-14T15:04:31.167Z,20.20
2018-04-14T15:06:58.636Z,20.20
2018-04-14T15:09:26.102Z,20.20
2018-04-14T15:11:53.560Z,20.10
2018-04-14T15:14:21.797Z,20.10
2018-04-14T15:16:49.274Z,20.10
2018-04-14T15:19:16.728Z,20.30
2018-04-14T15:21:44.187Z,20.30
2018-04-14T15:24:11.644Z,20.40
2018-04-14T15:26:39.117Z,20.40
2018-04-14T15:29:06.581Z,20.60
2018-04-14T15:31:34.044Z,20.30
2018-04-14T15:34:02.293Z,20.50
2018-04-14T15:36:29.788Z,20.50
2018-04-14T15:39:00.043Z,20.50
2018-04-14T15:41:27.501Z,20.50
2018-04-14T15:43:54.976Z,20.50
2018-04-14T15:46:22.441Z,20.40
2018-04-14T15:48:49.926Z,20.20
2018-04-14T15:51:18.156Z,20.00
2018-04-14T15:53:45.625Z,20.00
2018-04-14T15:56:13.308Z,20.10
2018-04-14T15:58:40.934Z,19.80
2018-04-14T16:01:08.445Z,19.90
2018-04-14T16:03:44.626Z,19.80
2018-04-14T16:06:04.145Z,19.80
2018-04-14T16:08:31.597Z,19.80
2018-04-14T16:10:59.057Z,19.70
2018-04-14T16:13:26.516Z,19.70
2018-04-14T16:15:53.979Z,19.70
2018-04-14T16:18:21.442Z,19.80
2018-04-14T16:20:48.917Z,19.50
2018-04-14T16:23:17.203Z,19.50
2018-04-14T16:25:45.430Z,19.50
2018-04-14T16:28:12.893Z,19.40
2018-04-14T16:30:40.348Z,19.70
2018-04-14T16:33:07.828Z,19.80
2018-04-14T16:35:35.297Z,19.80
2018-04-14T16:38:02.769Z,19.70
2018-04-14T16:40:30.989Z,19.50
2018-04-14T16:42:58.455Z,19.60
2018-04-14T16:45:25.916Z,19.70
2018-04-14T16:47:53.389Z,19.60
2018-04-14T16:50:20.852Z,19.60
2018-04-14T16:52:49.086Z,19.00
2018-04-14T16:55:17.365Z,19.00
2018-04-14T16:57:44.828Z,19.00
2018-04-14T17:00:12.284Z,19.00
2018-04-14T17:02:39.744Z,18.90
2018-04-14T17:05:07.218Z,18.90
2018-04-14T17:07:34.680Z,18.80
2018-04-14T17:10:02.138Z,18.70
2018-04-14T17:12:29.613Z,18.70
2018-04-14T17:14:57.836Z,18.40
2018-04-14T17:17:25.307Z,18.30
2018-04-14T17:19:52.985Z,18.30
2018-04-14T17:22:20.442Z,18.20
2018-04-14T17:24:47.910Z,18.10
2018-04-14T17:27:15.374Z,18.00
2018-04-14T17:29:42.840Z,17.90
2018-04-14T17:32:11.059Z,17.70
2018-04-14T17:34:38.530Z,17.70
2018-04-14T17:37:05.996Z,17.60
2018-04-14T17:39:33.684Z,17.60
2018-04-14T17:42:01.153Z,17.50
2018-04-14T17:44:29.393Z,17.40
2018-04-14T17:46:56.867Z,17.40
2018-04-14T17:49:24.330Z,17.30
2018-04-14T17:51:52.568Z,17.10
2018-04-14T17:54:20.035Z,17.10
2018-04-14T17:56:47.493Z,17.00
2018-04-14T17:59:14.964Z,16.90
2018-04-14T18:01:42.433Z,16.80
2018-04-14T18:04:09.895Z,16.80
2018-04-14T18:06:38.132Z,16.70
2018-04-14T18:09:05.593Z,16.60
2018-04-14T18:11:33.055Z,16.60
2018-04-14T18:14:00.516Z,16.50
2018-04-14T18:16:27.989Z,16.50
2018-04-14T18:18:55.445Z,16.40
2018-04-14T18:21:22.911Z,16.30
2018-04-14T18:23:50.382Z,16.30
2018-04-14T18:26:18.605Z,16.20
2018-04-14T18:28:46.070Z,16.20
2018-04-14T18:31:13.543Z,16.10
2018-04-14T18:33:41.013Z,16.10
2018-04-14T18:36:09.249Z,16.00
2018-04-14T18:38:37.013Z,16.00
2018-04-14T18:41:04.473Z,16.00
2018-04-14T18:43:31.937Z,15.90
2018-04-14T18:45:59.397Z,15.80
2018-04-14T18:48:26.877Z,15.80
2018-04-14T18:50:54.332Z,15.70
2018-04-14T18:53:21.792Z,15.70
2018-04-14T18:55:49.249Z,15.60
2018-04-14T18:58:17.500Z,15.60
2018-04-14T19:00:44.960Z,15.50
2018-04-14T19:03:12.426Z,15.50
2018-04-14T19:05:39.889Z,15.40
2018-04-14T19:08:07.356Z,15.40
2018-04-14T19:10:34.816Z,15.40
2018-04-14T19:13:02.281Z,15.30
2018-04-14T19:15:30.509Z,15.30
2018-04-14T19:17:58.032Z,15.30
2018-04-14T19:20:25.454Z,15.20
2018-04-14T19:22:52.912Z,15.20
2018-04-14T19:25:20.385Z,15.20
2018-04-14T19:27:48.616Z,15.10
2018-04-14T19:30:16.072Z,15.10
2018-04-14T19:32:43.587Z,15.10
2018-04-14T19:35:11.810Z,14.90
2018-04-14T19:37:39.291Z,14.90
2018-04-14T19:40:06.746Z,14.90
2018-04-14T19:42:35.001Z,14.90
2018-04-14T19:45:02.464Z,14.80
2018-04-14T19:47:29.926Z,14.80
2018-04-14T19:49:57.419Z,14.70
2018-04-14T19:52:25.648Z,14.60
2018-04-14T19:54:53.109Z,14.60
2018-04-14T19:57:20.590Z,14.60
2018-04-14T19:59:48.111Z,14.50
2018-04-14T20:02:16.297Z,14.40
2018-04-14T20:04:43.763Z,14.40
2018-04-14T20:07:11.224Z,14.40
2018-04-14T20:09:38.689Z,14.30
2018-04-14T20:12:06.171Z,14.30
2018-04-14T20:14:34.405Z,14.20
2018-04-14T20:17:01.882Z,14.20
2018-04-14T20:19:29.335Z,14.20
2018-04-14T20:21:56.830Z,14.10
2018-04-14T20:24:25.045Z,14.00
2018-04-14T20:26:52.518Z,14.00
2018-04-14T20:29:19.988Z,14.00
2018-04-14T20:31:47.444Z,13.90
2018-04-14T20:34:14.900Z,13.80
2018-04-14T20:36:42.365Z,13.70
2018-04-14T20:39:09.843Z,13.70
2018-04-14T20:41:38.068Z,13.70
2018-04-14T20:44:05.528Z,13.70
2018-04-14T20:46:32.988Z,13.60
2018-04-14T20:49:00.456Z,13.60
2018-04-14T20:51:27.913Z,13.60
2018-04-14T20:53:55.389Z,13.50
2018-04-14T20:56:22.854Z,13.40
2018-04-14T20:58:51.093Z,13.40
2018-04-14T21:01:18.556Z,13.40
2018-04-14T21:03:46.027Z,13.30
2018-04-14T21:06:14.265Z,13.20
2018-04-14T21:08:41.728Z,13.20
2018-04-14T21:11:09.418Z,13.20
2018-04-14T21:13:36.894Z,13.10
2018-04-14T21:16:05.117Z,13.10
2018-04-14T21:18:32.595Z,13.00
2018-04-14T21:21:00.052Z,13.00
2018-04-14T21:23:27.513Z,13.00
2018-04-14T21:25:54.984Z,12.90
2018-04-14T21:28:22.444Z,12.90
2018-04-14T21:30:49.908Z,12.90
2018-04-14T21:33:17.368Z,12.90
2018-04-14T21:35:45.678Z,12.70
2018-04-14T21:38:13.138Z,12.70
2018-04-14T21:40:40.606Z,12.70
2018-04-14T21:43:08.073Z,12.60
2018-04-14T21:45:35.541Z,12.60
2018-04-14T21:48:03.001Z,12.50
2018-04-14T21:50:30.465Z,12.60
2018-04-14T21:52:57.947Z,12.50
2018-04-14T21:55:26.188Z,12.40
2018-04-14T21:57:54.441Z,12.30
2018-04-14T22:00:21.953Z,12.30
2018-04-14T22:02:50.188Z,12.30
2018-04-14T22:05:17.676Z,12.20
2018-04-14T22:07:45.141Z,12.20
2018-04-14T22:10:12.593Z,12.20
2018-04-14T22:12:40.071Z,12.10
2018-04-14T22:15:08.297Z,12.10
2018-04-14T22:17:38.703Z,12.00
2018-04-14T22:20:09.136Z,12.00
2018-04-14T22:22:40.317Z,12.00
2018-04-14T22:25:13.301Z,12.00
2018-04-14T22:27:40.806Z,11.90
2018-04-14T22:30:08.285Z,11.90
2018-04-14T22:32:35.740Z,11.80
2018-04-14T22:35:03.213Z,11.80
2018-04-14T22:37:30.676Z,11.80
2018-04-14T22:39:58.147Z,11.70
2018-04-14T22:42:25.601Z,11.70
2018-04-14T22:44:53.096Z,11.60
2018-04-14T22:47:20.570Z,11.60
2018-04-14T22:49:48.024Z,11.60
2018-04-14T22:52:15.493Z,11.50
2018-04-14T22:54:43.618Z,11.50
2018-04-14T22:57:11.866Z,11.40
2018-04-14T22:59:39.334Z,11.40
2018-04-14T23:02:06.813Z,11.30
2018-04-14T23:04:34.276Z,11.30
2018-04-14T23:07:02.523Z,11.30
2018-04-14T23:09:29.991Z,11.30
2018-04-14T23:11:57.449Z,11.20
2018-04-14T23:14:24.912Z,11.10
2018-04-14T23:16:52.376Z,11.00
2018-04-14T23:19:20.645Z,10.90
2018-04-14T23:21:48.085Z,10.90
2018-04-14T23:24:15.549Z,10.90
2018-04-14T23:26:43.020Z,10.90
2018-04-14T23:29:10.477Z,10.90
2018-04-14T23:31:37.947Z,10.90
2018-04-14T23:34:06.178Z,10.70
2018-04-14T23:36:33.630Z,10.70
2018-04-14T23:39:01.093Z,10.60
2018-04-14T23:41:28.553Z,10.70
2018-04-14T23:43:56.012Z,10.60
2018-04-14T23:46:23.486Z,10.60
2018-04-14T23:48:50.941Z,10.40
2018-04-14T23:51:18.412Z,10.40
2018-04-14T23:53:46.637Z,10.40
2018-04-14T23:56:14.112Z,10.40
2018-04-14T23:58:41.572Z,10.30
