createdAt,value
2016-09-14T00:02:04.223Z,39.7
2016-09-14T00:07:04.058Z,39.7
2016-09-14T00:12:04.011Z,39.6
2016-09-14T00:17:04.161Z,39.6
2016-09-14T00:22:03.755Z,39.6
2016-09-14T00:27:04.372Z,39.7
2016-09-14T00:32:04.235Z,39.7
2016-09-14T00:37:03.859Z,39.6
2016-09-14T00:42:04.322Z,39.6
2016-09-14T00:47:04.119Z,39.7
2016-09-14T00:52:04.233Z,39.7
2016-09-14T00:57:04.087Z,39.6
2016-09-14T01:02:04.477Z,39.6
2016-09-14T01:07:03.819Z,39.9
2016-09-14T01:12:03.923Z,39.7
2016-09-14T01:17:03.735Z,39.7
2016-09-14T01:22:03.575Z,39.8
2016-09-14T01:27:04.324Z,39.8
2016-09-14T01:32:04.212Z,39.7
2016-09-14T01:37:04.231Z,39.6
2016-09-14T01:42:03.946Z,39.7
2016-09-14T01:47:04.001Z,39.6
2016-09-14T01:52:04.125Z,39.6
2016-09-14T01:57:04.030Z,39.6
2016-09-14T02:02:03.915Z,39.6
2016-09-14T02:07:03.815Z,39.6
2016-09-14T02:12:03.674Z,39.6
2016-09-14T02:17:04.450Z,39.7
2016-09-14T02:22:03.504Z,39.6
2016-09-14T02:27:03.506Z,39.6
2016-09-14T02:32:04.238Z,39.8
2016-09-14T02:37:04.126Z,39.6
2016-09-14T02:42:04.318Z,39.6
2016-09-14T02:47:03.819Z,39.5
2016-09-14T02:52:04.060Z,39.6
2016-09-14T02:57:04.363Z,39.6
2016-09-14T03:02:03.762Z,39.6
2016-09-14T03:07:03.926Z,39.8
2016-09-14T03:12:04.645Z,40.0
2016-09-14T03:17:04.109Z,39.6
2016-09-14T03:22:04.053Z,39.5
2016-09-14T03:27:04.288Z,39.6
2016-09-14T03:32:03.629Z,39.5
2016-09-14T03:37:04.005Z,39.5
2016-09-14T03:42:04.181Z,39.5
2016-09-14T03:47:03.504Z,39.5
2016-09-14T03:52:03.849Z,39.5
2016-09-14T03:57:04.228Z,39.6
2016-09-14T04:02:03.607Z,39.6
2016-09-14T04:07:03.879Z,39.6
2016-09-14T04:12:03.457Z,39.6
2016-09-14T04:17:03.820Z,39.5
2016-09-14T04:22:04.405Z,39.5
2016-09-14T04:27:04.391Z,39.6
2016-09-14T04:32:17.634Z,39.6
2016-09-14T04:37:04.253Z,39.5
2016-09-14T04:42:03.477Z,39.7
2016-09-14T04:47:30.824Z,39.8
2016-09-14T04:52:03.507Z,39.6
2016-09-14T04:57:03.478Z,39.5
2016-09-14T05:02:34.120Z,39.5
2016-09-14T05:07:03.937Z,39.6
2016-09-14T05:12:04.346Z,39.6
2016-09-14T05:17:29.998Z,39.6
2016-09-14T05:22:04.072Z,39.4
2016-09-14T05:27:03.874Z,39.5
2016-09-14T05:32:31.593Z,39.5
2016-09-14T05:37:04.239Z,39.7
2016-09-14T05:42:03.398Z,39.3
2016-09-14T05:47:32.678Z,39.2
2016-09-14T05:52:03.930Z,39.2
2016-09-14T05:57:03.721Z,39.1
2016-09-14T06:02:32.300Z,39.1
2016-09-14T06:07:04.243Z,39.2
2016-09-14T06:12:03.816Z,39.2
2016-09-14T06:17:36.668Z,39.0
2016-09-14T06:22:04.391Z,38.9
2016-09-14T06:27:04.109Z,38.8
2016-09-14T06:32:31.530Z,38.8
2016-09-14T06:37:03.509Z,38.9
2016-09-14T06:42:03.811Z,38.9
2016-09-14T06:47:32.045Z,38.9
2016-09-14T06:52:04.002Z,38.9
2016-09-14T06:57:04.070Z,39.1
2016-09-14T07:02:37.075Z,38.9
2016-09-14T07:07:04.175Z,38.8
2016-09-14T07:12:04.066Z,38.9
2016-09-14T07:17:31.873Z,38.9
2016-09-14T07:22:03.643Z,38.9
2016-09-14T07:27:04.001Z,38.9
2016-09-14T07:32:35.109Z,38.9
2016-09-14T07:37:04.166Z,39.0
2016-09-14T07:42:04.046Z,39.0
2016-09-14T07:47:36.259Z,39.1
2016-09-14T07:52:03.404Z,39.1
2016-09-14T08:02:32.202Z,39.2
2016-09-14T08:07:03.784Z,39.3
2016-09-14T08:12:03.635Z,39.4
2016-09-14T08:17:33.588Z,39.4
2016-09-14T08:22:03.837Z,39.4
2016-09-14T08:27:03.946Z,39.3
2016-09-14T08:32:31.572Z,39.6
2016-09-14T08:37:03.539Z,39.6
2016-09-14T08:42:04.258Z,40.0
2016-09-14T08:47:36.531Z,39.9
2016-09-14T08:52:03.865Z,39.8
2016-09-14T08:57:04.017Z,39.8
2016-09-14T09:02:32.708Z,40.2
2016-09-14T09:07:03.605Z,40.2
2016-09-14T09:12:04.327Z,40.6
2016-09-14T09:17:36.367Z,40.6
2016-09-14T09:22:04.181Z,40.6
2016-09-14T09:27:03.556Z,40.9
2016-09-14T09:32:31.589Z,40.9
2016-09-14T09:37:03.989Z,40.8
2016-09-14T09:42:03.946Z,40.7
2016-09-14T09:47:33.113Z,41.2
2016-09-14T09:52:03.841Z,41.2
2016-09-14T09:57:04.125Z,41.2
2016-09-14T10:02:32.263Z,41.1
2016-09-14T10:07:03.979Z,41.7
2016-09-14T10:12:03.539Z,41.7
2016-09-14T10:17:38.159Z,41.7
2016-09-14T10:22:03.551Z,41.5
2016-09-14T10:27:03.995Z,42.1
2016-09-14T10:32:36.484Z,41.9
2016-09-14T10:37:03.906Z,41.8
2016-09-14T10:42:03.943Z,42.2
2016-09-14T10:47:43.352Z,42.1
2016-09-14T10:52:04.081Z,42.6
2016-09-14T10:57:04.320Z,42.4
2016-09-14T11:02:31.820Z,42.7
2016-09-14T11:07:04.017Z,42.3
2016-09-14T11:12:04.279Z,42.5
2016-09-14T11:17:39.848Z,42.6
2016-09-14T11:22:04.135Z,42.5
2016-09-14T11:27:03.858Z,42.6
2016-09-14T11:32:28.255Z,42.6
2016-09-14T11:37:04.137Z,42.6
2016-09-14T11:42:03.538Z,42.6
2016-09-14T11:47:37.995Z,42.7
2016-09-14T11:52:04.012Z,42.7
2016-09-14T11:57:03.654Z,42.6
2016-09-14T12:02:31.011Z,43.1
2016-09-14T12:07:03.491Z,42.9
2016-09-14T12:12:03.705Z,43.1
2016-09-14T12:17:41.873Z,43.0
2016-09-14T12:22:04.052Z,42.9
2016-09-14T12:27:03.979Z,43.0
2016-09-14T12:32:31.843Z,43.0
2016-09-14T12:37:03.816Z,43.3
2016-09-14T12:42:03.645Z,43.2
2016-09-14T12:47:37.355Z,43.2
2016-09-14T12:52:03.769Z,43.2
2016-09-14T12:57:03.707Z,43.6
2016-09-14T13:02:36.767Z,43.6
2016-09-14T13:07:03.742Z,43.5
2016-09-14T13:12:03.876Z,43.4
2016-09-14T13:17:32.480Z,43.6
2016-09-14T13:22:03.851Z,43.5
2016-09-14T13:27:04.185Z,44.0
2016-09-14T13:32:31.993Z,43.9
2016-09-14T13:37:03.698Z,43.6
2016-09-14T13:42:03.923Z,43.5
2016-09-14T13:47:36.613Z,43.9
2016-09-14T13:52:03.394Z,44.1
2016-09-14T13:57:03.494Z,44.1
2016-09-14T20:02:04.969Z,39.4
2016-09-14T20:07:04.353Z,39.5
2016-09-14T20:12:03.676Z,39.4
2016-09-14T20:17:05.894Z,39.4
2016-09-14T20:22:03.714Z,39.4
2016-09-14T20:27:04.169Z,39.3
2016-09-14T20:32:03.727Z,39.2
2016-09-14T20:37:04.147Z,39.3
2016-09-14T20:42:04.777Z,39.2
2016-09-14T20:47:04.112Z,38.5
2016-09-14T20:52:04.276Z,39.2
2016-09-14T20:57:03.815Z,39.2
2016-09-14T21:02:04.935Z,39.2
2016-09-14T21:07:03.642Z,39.3
2016-09-14T21:12:03.908Z,39.1
2016-09-14T21:17:04.369Z,39.1
2016-09-14T21:22:03.758Z,39.2
2016-09-14T21:27:03.856Z,39.2
2016-09-14T21:32:03.962Z,39.2
2016-09-14T21:37:03.593Z,39.4
2016-09-14T21:42:03.414Z,39.2
2016-09-14T21:47:03.520Z,39.2
2016-09-14T21:52:04.222Z,39.2
2016-09-14T21:57:03.937Z,39.2
2016-09-14T22:02:03.757Z,39.2
2016-09-14T22:07:04.337Z,39.3
2016-09-14T22:12:03.889Z,39.2
2016-09-14T22:22:04.665Z,38.8
2016-09-14T22:27:03.625Z,39.1
2016-09-14T22:32:03.969Z,39.1
2016-09-14T22:37:04.240Z,39.1
2016-09-14T22:42:03.663Z,39.1
2016-09-14T22:47:03.765Z,39.1
2016-09-14T22:52:04.116Z,39.1
2016-09-14T22:57:03.696Z,39.0
2016-09-14T23:02:04.204Z,39.0
2016-09-14T23:07:04.082Z,39.1
2016-09-14T23:12:03.747Z,39.1
2016-09-14T23:17:04.359Z,39.1
2016-09-14T23:22:03.404Z,39.1
2016-09-14T23:27:04.312Z,39.0
2016-09-14T23:32:03.783Z,38.9
2016-09-14T23:37:04.329Z,38.9
2016-09-14T23:42:03.879Z,38.9
2016-09-14T23:47:04.338Z,38.8
2016-09-14T23:52:04.059Z,38.8
2016-09-14T23:57:03.664Z,38.8
