createdAt,value
2018-02-24T00:00:50.982Z,40.10
2018-02-24T00:03:19.245Z,41.33
2018-02-24T00:05:46.770Z,38.57
2018-02-24T00:08:14.278Z,35.87
2018-02-24T00:10:41.804Z,36.87
2018-02-24T00:13:09.307Z,35.70
2018-02-24T00:15:36.811Z,40.23
2018-02-24T00:18:04.331Z,43.20
2018-02-24T00:20:31.831Z,38.73
2018-02-24T00:22:59.353Z,36.40
2018-02-24T00:25:26.858Z,46.50
2018-02-24T00:27:54.359Z,42.80
2018-02-24T00:30:21.882Z,38.00
2018-02-24T00:32:49.388Z,41.43
2018-02-24T00:35:17.185Z,41.23
2018-02-24T00:37:44.685Z,45.33
2018-02-24T00:40:12.186Z,45.50
2018-02-24T00:42:39.710Z,41.33
2018-02-24T00:45:07.214Z,36.20
2018-02-24T00:47:34.735Z,41.50
2018-02-24T00:50:02.238Z,36.77
2018-02-24T00:52:29.763Z,40.90
2018-02-24T00:54:57.258Z,42.57
2018-02-24T00:57:24.757Z,43.00
2018-02-24T00:59:53.101Z,40.10
2018-02-24T01:02:20.604Z,36.80
2018-02-24T01:04:48.129Z,41.40
2018-02-24T01:07:16.394Z,40.23
2018-02-24T01:09:43.894Z,46.33
2018-02-24T01:12:11.426Z,43.47
2018-02-24T01:14:39.694Z,39.87
2018-02-24T01:17:07.214Z,47.80
2018-02-24T01:19:34.718Z,43.33
2018-02-24T01:22:03.021Z,47.17
2018-02-24T01:24:30.530Z,45.57
2018-02-24T01:26:58.030Z,40.90
2018-02-24T01:29:25.553Z,37.07
2018-02-24T01:31:53.051Z,45.97
2018-02-24T01:34:20.570Z,43.53
2018-02-24T01:36:48.070Z,44.63
2018-02-24T01:39:15.590Z,42.53
2018-02-24T01:41:43.091Z,42.90
2018-02-24T01:44:10.594Z,40.70
2018-02-24T01:46:38.128Z,45.57
2018-02-24T01:49:05.625Z,47.43
2018-02-24T01:51:33.146Z,44.23
2018-02-24T01:54:00.650Z,48.40
2018-02-24T01:56:28.938Z,43.10
2018-02-24T01:58:57.205Z,45.97
2018-02-24T02:01:25.470Z,46.17
2018-02-24T02:03:52.985Z,47.50
2018-02-24T02:06:20.482Z,43.03
2018-02-24T02:08:48.002Z,43.20
2018-02-24T02:11:15.505Z,44.17
2018-02-24T02:13:43.033Z,47.60
2018-02-24T02:16:10.531Z,44.50
2018-02-24T02:18:38.051Z,44.73
2018-02-24T02:21:05.571Z,46.53
2018-02-24T02:23:33.070Z,55.90
2018-02-24T02:26:00.603Z,38.63
2018-02-24T02:28:28.102Z,43.73
2018-02-24T02:30:55.623Z,46.43
2018-02-24T02:33:23.122Z,45.90
2018-02-24T02:35:50.622Z,51.03
2018-02-24T02:38:18.148Z,46.67
2018-02-24T02:40:45.655Z,44.90
2018-02-24T02:43:13.183Z,44.13
2018-02-24T02:45:41.446Z,45.30
2018-02-24T02:48:08.969Z,44.80
2018-02-24T02:50:36.468Z,44.40
2018-02-24T02:53:04.734Z,48.57
2018-02-24T02:55:32.258Z,49.07
2018-02-24T02:57:59.761Z,47.93
2018-02-24T03:00:28.050Z,50.23
2018-02-24T03:02:56.329Z,47.37
2018-02-24T03:05:23.862Z,49.20
2018-02-24T03:07:52.143Z,50.13
2018-02-24T03:10:19.642Z,48.60
2018-02-24T03:12:47.171Z,47.87
2018-02-24T03:15:15.433Z,52.20
2018-02-24T03:17:42.950Z,49.13
2018-02-24T03:20:10.450Z,52.80
2018-02-24T03:22:37.981Z,53.83
2018-02-24T03:25:05.482Z,46.60
2018-02-24T03:27:33.748Z,49.87
2018-02-24T03:30:01.270Z,51.87
2018-02-24T03:32:28.772Z,50.23
2018-02-24T03:34:57.063Z,53.27
2018-02-24T03:37:24.562Z,44.60
2018-02-24T03:39:52.582Z,50.40
2018-02-24T03:42:20.846Z,53.10
2018-02-24T03:44:48.346Z,50.23
2018-02-24T03:47:15.870Z,53.43
2018-02-24T03:49:43.375Z,52.97
2018-02-24T03:52:10.898Z,58.63
2018-02-24T03:54:39.162Z,51.20
2018-02-24T03:57:07.451Z,55.63
2018-02-24T03:59:35.722Z,48.00
2018-02-24T04:02:03.989Z,51.70
2018-02-24T04:04:32.279Z,52.07
2018-02-24T04:06:59.791Z,51.20
2018-02-24T04:09:27.315Z,54.33
2018-02-24T04:11:54.818Z,54.70
2018-02-24T04:14:22.337Z,57.80
2018-02-24T04:16:49.838Z,51.80
2018-02-24T04:19:17.338Z,50.10
2018-02-24T04:21:44.858Z,50.63
2018-02-24T04:24:12.354Z,50.47
2018-02-24T04:26:39.881Z,55.87
2018-02-24T04:29:07.374Z,54.60
2018-02-24T04:31:34.894Z,58.20
2018-02-24T04:34:02.394Z,52.90
2018-02-24T04:36:29.894Z,46.23
2018-02-24T04:38:57.415Z,48.63
2018-02-24T04:41:24.917Z,55.60
2018-02-24T04:43:52.438Z,57.67
2018-02-24T04:46:19.942Z,50.40
2018-02-24T04:48:47.466Z,53.17
2018-02-24T04:51:14.969Z,50.20
2018-02-24T04:53:42.469Z,50.53
2018-02-24T04:56:09.990Z,54.20
2018-02-24T04:58:37.490Z,55.30
2018-02-24T05:01:05.014Z,57.40
2018-02-24T05:03:33.279Z,48.77
2018-02-24T05:06:00.809Z,51.00
2018-02-24T05:08:28.310Z,49.90
2018-02-24T05:10:56.575Z,56.20
2018-02-24T05:13:24.096Z,50.03
2018-02-24T05:15:51.593Z,56.47
2018-02-24T05:18:19.886Z,52.50
2018-02-24T05:20:48.150Z,56.77
2018-02-24T05:23:16.443Z,56.23
2018-02-24T05:25:43.943Z,54.33
2018-02-24T05:28:11.445Z,52.53
2018-02-24T05:30:38.983Z,52.03
2018-02-24T05:33:06.486Z,53.53
2018-02-24T05:35:34.007Z,58.30
2018-02-24T05:38:01.508Z,53.33
2018-02-24T05:40:29.038Z,54.13
2018-02-24T05:42:56.538Z,59.90
2018-02-24T05:45:24.039Z,58.47
2018-02-24T05:47:51.561Z,55.07
2018-02-24T05:50:19.063Z,49.43
2018-02-24T05:52:47.349Z,59.13
2018-02-24T05:55:14.850Z,57.43
2018-02-24T05:57:42.374Z,53.07
2018-02-24T06:00:10.647Z,52.83
2018-02-24T06:02:38.146Z,55.63
2018-02-24T06:05:05.665Z,56.73
2018-02-24T06:07:33.933Z,59.83
2018-02-24T06:10:01.470Z,52.00
2018-02-24T06:12:28.971Z,48.37
2018-02-24T06:14:56.493Z,51.60
2018-02-24T06:17:23.989Z,59.40
2018-02-24T06:19:51.486Z,56.10
2018-02-24T06:22:19.006Z,62.37
2018-02-24T06:24:46.506Z,55.10
2018-02-24T06:27:14.027Z,54.63
2018-02-24T06:29:41.531Z,57.97
2018-02-24T06:32:09.058Z,57.07
2018-02-24T06:34:36.558Z,55.80
2018-02-24T06:37:04.057Z,59.87
2018-02-24T06:39:31.582Z,55.30
2018-02-24T06:41:59.087Z,74.17
2018-02-24T06:44:26.615Z,58.40
2018-02-24T06:46:54.881Z,58.10
2018-02-24T06:49:22.406Z,54.03
2018-02-24T06:51:49.908Z,53.47
2018-02-24T06:54:18.178Z,59.20
2018-02-24T06:56:46.466Z,59.43
2018-02-24T06:59:13.975Z,56.03
2018-02-24T07:01:41.498Z,60.90
2018-02-24T07:04:09.002Z,54.63
2018-02-24T07:06:36.541Z,55.83
2018-02-24T07:09:04.059Z,62.13
2018-02-24T07:11:32.326Z,50.60
2018-02-24T07:14:00.615Z,58.37
2018-02-24T07:16:28.118Z,58.90
2018-02-24T07:18:55.643Z,55.67
2018-02-24T07:21:23.142Z,53.57
2018-02-24T07:23:50.666Z,61.00
2018-02-24T07:26:18.173Z,59.50
2018-02-24T07:28:45.674Z,54.13
2018-02-24T07:31:13.202Z,53.90
2018-02-24T07:33:41.469Z,53.07
2018-02-24T07:36:08.995Z,52.13
2018-02-24T07:38:36.494Z,52.07
2018-02-24T07:41:04.018Z,54.70
2018-02-24T07:43:31.518Z,60.30
2018-02-24T07:45:59.787Z,56.70
2018-02-24T07:48:28.082Z,49.63
2018-02-24T07:50:56.349Z,60.07
2018-02-24T07:53:24.637Z,50.80
2018-02-24T07:55:52.906Z,46.77
2018-02-24T07:58:20.430Z,51.57
2018-02-24T08:00:48.698Z,52.60
2018-02-24T08:03:16.197Z,44.83
2018-02-24T08:05:44.490Z,47.40
2018-02-24T08:08:12.007Z,47.03
2018-02-24T08:10:39.534Z,51.30
2018-02-24T08:13:07.043Z,48.57
2018-02-24T08:15:35.338Z,46.10
2018-02-24T08:18:02.842Z,49.20
2018-02-24T08:20:30.342Z,52.03
2018-02-24T08:22:58.631Z,46.93
2018-02-24T08:25:26.142Z,47.33
2018-02-24T08:27:54.430Z,54.10
2018-02-24T08:30:21.940Z,52.83
2018-02-24T08:32:49.511Z,42.57
2018-02-24T08:35:16.990Z,42.93
2018-02-24T08:37:44.494Z,43.43
2018-02-24T08:40:12.781Z,43.60
2018-02-24T08:42:40.282Z,41.27
2018-02-24T08:45:07.801Z,42.37
2018-02-24T08:47:35.302Z,45.50
2018-02-24T08:50:02.828Z,46.63
2018-02-24T08:52:30.329Z,40.77
2018-02-24T08:54:57.839Z,42.53
2018-02-24T08:57:25.365Z,40.97
2018-02-24T08:59:53.642Z,45.23
2018-02-24T09:02:21.934Z,42.43
2018-02-24T09:04:49.434Z,39.30
2018-02-24T09:07:16.963Z,37.23
2018-02-24T09:09:44.462Z,38.77
2018-02-24T09:12:11.962Z,39.60
2018-02-24T09:14:40.250Z,40.90
2018-02-24T09:17:07.750Z,39.90
2018-02-24T09:19:35.274Z,42.57
2018-02-24T09:22:02.783Z,35.30
2018-02-24T09:24:30.310Z,38.47
2018-02-24T09:26:57.816Z,36.93
2018-02-24T09:29:25.317Z,37.37
2018-02-24T09:31:52.842Z,38.80
2018-02-24T09:34:21.250Z,33.03
2018-02-24T09:36:48.774Z,39.20
2018-02-24T09:39:17.050Z,32.97
2018-02-24T09:41:44.582Z,29.67
2018-02-24T09:44:12.085Z,31.10
2018-02-24T09:46:40.349Z,33.20
2018-02-24T09:49:08.646Z,30.17
2018-02-24T09:51:36.145Z,28.30
2018-02-24T09:54:03.670Z,29.13
2018-02-24T09:56:31.174Z,31.90
2018-02-24T09:58:58.718Z,29.90
2018-02-24T10:01:26.238Z,27.40
2018-02-24T10:03:53.737Z,28.33
2018-02-24T10:06:21.262Z,26.77
2018-02-24T10:08:48.779Z,25.43
2018-02-24T10:11:16.310Z,23.83
2018-02-24T10:13:43.814Z,29.57
2018-02-24T10:16:11.342Z,27.17
2018-02-24T10:18:38.847Z,28.47
2018-02-24T10:21:06.354Z,28.90
2018-02-24T10:23:33.879Z,26.80
2018-02-24T10:26:01.383Z,25.53
2018-02-24T10:28:28.911Z,26.10
2018-02-24T10:30:56.415Z,28.47
2018-02-24T10:33:24.711Z,25.00
2018-02-24T10:35:52.978Z,27.57
2018-02-24T10:38:21.262Z,23.77
2018-02-24T10:40:49.531Z,24.30
2018-02-24T10:43:17.823Z,24.50
2018-02-24T10:45:45.363Z,26.20
2018-02-24T10:48:13.639Z,22.53
2018-02-24T10:50:41.938Z,22.77
2018-02-24T10:53:09.454Z,24.33
2018-02-24T10:55:36.983Z,23.57
2018-02-24T10:58:04.485Z,21.87
2018-02-24T11:00:32.779Z,25.73
2018-02-24T11:03:01.071Z,24.20
2018-02-24T11:05:29.327Z,24.57
2018-02-24T11:07:57.618Z,19.43
2018-02-24T11:10:25.123Z,20.33
2018-02-24T11:12:52.671Z,21.77
2018-02-24T11:15:20.174Z,22.87
2018-02-24T11:17:48.477Z,21.80
2018-02-24T11:20:15.990Z,21.00
2018-02-24T11:22:43.507Z,22.17
2018-02-24T11:25:11.032Z,19.97
2018-02-24T11:27:39.304Z,18.13
2018-02-24T11:30:07.589Z,19.73
2018-02-24T11:32:35.866Z,22.90
2018-02-24T11:35:04.159Z,21.93
2018-02-24T11:37:31.662Z,18.03
2018-02-24T11:39:59.204Z,16.13
2018-02-24T11:42:26.710Z,17.70
2018-02-24T11:44:55.002Z,16.60
2018-02-24T11:47:22.502Z,14.83
2018-02-24T11:49:50.003Z,15.20
2018-02-24T11:52:18.301Z,14.83
2018-02-24T11:54:45.802Z,13.87
2018-02-24T11:57:13.326Z,13.33
2018-02-24T11:59:40.826Z,13.10
2018-02-24T12:02:08.354Z,13.97
2018-02-24T12:04:35.854Z,16.17
2018-02-24T12:07:03.379Z,13.47
2018-02-24T12:09:30.887Z,12.60
2018-02-24T12:11:59.158Z,13.17
2018-02-24T12:14:26.682Z,13.67
2018-02-24T12:16:54.191Z,14.40
2018-02-24T12:19:22.483Z,13.60
2018-02-24T12:21:49.990Z,14.83
2018-02-24T12:24:17.518Z,15.47
2018-02-24T12:26:45.020Z,14.00
2018-02-24T12:29:12.531Z,14.37
2018-02-24T12:31:40.054Z,13.80
2018-02-24T12:34:08.317Z,14.10
2018-02-24T12:36:35.843Z,15.73
2018-02-24T12:39:03.349Z,16.60
2018-02-24T12:41:31.633Z,9.43
2018-02-24T12:43:59.899Z,11.33
2018-02-24T12:46:28.162Z,9.23
2018-02-24T12:48:55.695Z,14.17
2018-02-24T12:51:23.202Z,8.50
2018-02-24T12:53:51.491Z,9.70
2018-02-24T12:56:18.986Z,8.00
2018-02-24T12:58:46.512Z,10.07
2018-02-24T13:01:14.015Z,7.67
2018-02-24T13:03:41.510Z,9.83
2018-02-24T13:06:09.791Z,7.93
2018-02-24T13:08:38.054Z,8.40
2018-02-24T13:11:06.343Z,9.07
2018-02-24T13:13:34.626Z,10.07
2018-02-24T13:16:02.150Z,9.60
2018-02-24T13:18:29.646Z,8.50
2018-02-24T13:20:57.146Z,8.20
2018-02-24T13:23:25.433Z,10.10
2018-02-24T13:25:52.928Z,9.13
2018-02-24T13:28:21.206Z,8.47
2018-02-24T13:30:49.467Z,9.80
2018-02-24T13:33:17.742Z,9.03
2018-02-24T13:35:46.011Z,11.00
2018-02-24T13:38:13.571Z,10.13
2018-02-24T13:40:41.066Z,9.37
2018-02-24T13:43:08.563Z,13.53
2018-02-24T13:45:36.847Z,9.67
2018-02-24T13:48:04.350Z,10.40
2018-02-24T13:50:31.871Z,10.13
2018-02-24T13:52:59.362Z,14.57
2018-02-24T13:55:27.650Z,11.23
2018-02-24T13:57:55.150Z,13.00
2018-02-24T14:00:22.642Z,11.73
2018-02-24T14:02:50.942Z,14.87
2018-02-24T14:05:18.451Z,12.93
2018-02-24T14:07:45.979Z,12.97
2018-02-24T14:10:13.532Z,15.53
2018-02-24T14:12:41.046Z,15.23
2018-02-24T14:15:08.550Z,17.97
2018-02-24T14:17:36.051Z,16.27
2018-02-24T14:20:03.566Z,13.80
2018-02-24T14:22:31.092Z,16.30
2018-02-24T14:24:59.370Z,17.40
2018-02-24T14:27:27.633Z,17.37
2018-02-24T14:29:55.158Z,15.73
2018-02-24T14:32:22.668Z,13.97
2018-02-24T14:34:50.936Z,16.00
2018-02-24T14:37:19.228Z,15.20
2018-02-24T14:39:47.491Z,15.93
2018-02-24T14:42:15.779Z,17.50
2018-02-24T14:44:43.278Z,18.20
2018-02-24T14:47:10.802Z,17.27
2018-02-24T14:49:38.302Z,17.63
2018-02-24T14:52:05.798Z,19.17
2018-02-24T14:54:34.083Z,14.47
2018-02-24T14:57:01.574Z,13.50
2018-02-24T14:59:29.099Z,14.13
2018-02-24T15:01:57.359Z,12.83
2018-02-24T15:04:24.879Z,18.93
2018-02-24T15:06:52.379Z,13.40
2018-02-24T15:09:20.651Z,16.13
2018-02-24T15:11:48.167Z,14.10
2018-02-24T15:14:15.658Z,13.40
2018-02-24T15:16:43.173Z,12.90
2018-02-24T15:19:10.675Z,15.10
2018-02-24T15:21:38.190Z,14.73
2018-02-24T15:24:05.686Z,15.10
2018-02-24T15:26:33.182Z,10.83
2018-02-24T15:29:01.466Z,21.63
2018-02-24T15:31:28.970Z,11.93
2018-02-24T15:33:57.259Z,12.50
2018-02-24T15:36:24.754Z,13.57
2018-02-24T15:38:53.038Z,11.10
2018-02-24T15:41:20.535Z,15.00
2018-02-24T15:43:48.034Z,13.83
2018-02-24T15:46:15.555Z,10.00
2018-02-24T15:48:43.050Z,12.53
2018-02-24T15:51:11.422Z,9.93
2018-02-24T15:53:39.686Z,12.20
2018-02-24T15:56:07.198Z,12.47
2018-02-24T15:58:34.699Z,10.37
2018-02-24T16:01:02.213Z,9.20
2018-02-24T16:03:29.707Z,8.97
2018-02-24T16:05:57.196Z,8.00
2018-02-24T16:08:25.473Z,8.90
2018-02-24T16:10:53.735Z,11.50
2018-02-24T16:13:21.251Z,8.13
2018-02-24T16:15:48.738Z,7.87
2018-02-24T16:18:16.278Z,13.70
2018-02-24T16:20:43.775Z,11.03
2018-02-24T16:23:11.265Z,10.03
2018-02-24T16:25:38.789Z,8.57
2018-02-24T16:28:06.287Z,10.50
2018-02-24T16:30:33.802Z,10.77
2018-02-24T16:33:01.299Z,19.93
2018-02-24T16:35:28.815Z,8.80
2018-02-24T16:37:56.302Z,9.73
2018-02-24T16:40:24.582Z,9.03
2018-02-24T16:42:52.837Z,8.70
2018-02-24T16:45:20.344Z,11.63
2018-02-24T16:47:47.862Z,11.67
2018-02-24T16:50:16.131Z,14.33
2018-02-24T16:52:43.659Z,20.00
2018-02-24T16:55:11.159Z,10.67
2018-02-24T16:57:39.443Z,15.10
2018-02-24T17:00:07.758Z,13.47
2018-02-24T17:02:35.242Z,11.27
2018-02-24T17:05:02.730Z,11.53
2018-02-24T17:07:30.985Z,7.13
2018-02-24T17:09:58.506Z,8.07
2018-02-24T17:12:25.994Z,8.07
2018-02-24T17:14:53.510Z,8.70
2018-02-24T17:17:21.002Z,8.90
2018-02-24T17:19:48.526Z,7.13
2018-02-24T17:22:16.014Z,6.63
2018-02-24T17:24:43.510Z,11.97
2018-02-24T17:27:11.790Z,7.93
2018-02-24T17:29:40.081Z,9.23
2018-02-24T17:32:07.574Z,6.03
2018-02-24T17:34:35.062Z,5.70
2018-02-24T17:37:02.579Z,7.67
2018-02-24T17:39:30.069Z,5.63
2018-02-24T17:41:57.558Z,5.27
2018-02-24T17:44:25.840Z,5.87
2018-02-24T17:46:54.094Z,8.90
2018-02-24T17:49:21.610Z,5.30
2018-02-24T17:51:49.107Z,5.40
2018-02-24T17:54:16.622Z,4.47
2018-02-24T17:56:44.118Z,4.17
2018-02-24T17:59:11.611Z,3.33
2018-02-24T18:01:39.895Z,6.70
2018-02-24T18:04:07.386Z,3.50
2018-02-24T18:06:34.898Z,4.40
2018-02-24T18:09:03.159Z,3.30
2018-02-24T18:11:30.679Z,3.23
2018-02-24T18:13:58.173Z,3.50
2018-02-24T18:16:25.663Z,7.13
2018-02-24T18:18:53.174Z,2.70
2018-02-24T18:21:20.662Z,3.20
2018-02-24T18:23:48.942Z,4.20
2018-02-24T18:26:17.223Z,3.13
2018-02-24T18:28:45.506Z,2.93
2018-02-24T18:31:13.000Z,3.30
2018-02-24T18:33:40.494Z,3.30
2018-02-24T18:36:08.019Z,3.07
2018-02-24T18:38:35.526Z,3.00
2018-02-24T18:41:03.815Z,3.53
2018-02-24T18:43:31.306Z,3.23
2018-02-24T18:45:58.827Z,2.93
2018-02-24T18:48:27.090Z,2.57
2018-02-24T18:50:55.400Z,3.43
2018-02-24T18:53:23.646Z,3.30
2018-02-24T18:55:51.911Z,3.50
2018-02-24T18:58:19.429Z,3.50
2018-02-24T19:00:46.927Z,3.33
2018-02-24T19:03:14.443Z,3.70
2018-02-24T19:05:41.939Z,3.00
2018-02-24T19:08:09.459Z,3.20
2018-02-24T19:10:36.965Z,3.17
2018-02-24T19:13:05.235Z,3.63
2018-02-24T19:15:32.750Z,3.00
2018-02-24T19:18:00.251Z,3.00
2018-02-24T19:20:27.778Z,5.47
2018-02-24T19:22:55.275Z,3.40
2018-02-24T19:25:23.563Z,5.90
2018-02-24T19:27:51.826Z,4.33
2018-02-24T19:30:19.326Z,2.83
2018-02-24T19:32:46.842Z,3.30
2018-02-24T19:35:14.342Z,5.13
2018-02-24T19:37:41.863Z,3.40
2018-02-24T19:40:10.119Z,3.90
2018-02-24T19:42:37.639Z,4.00
2018-02-24T19:45:05.135Z,3.97
2018-02-24T19:47:32.630Z,4.00
2018-02-24T19:50:00.158Z,4.00
2018-02-24T19:52:27.654Z,3.57
2018-02-24T19:54:55.169Z,3.43
2018-02-24T19:57:22.662Z,3.63
2018-02-24T19:59:50.951Z,4.17
2018-02-24T20:02:18.442Z,6.53
2018-02-24T20:04:45.962Z,4.73
2018-02-24T20:07:13.462Z,3.73
2018-02-24T20:09:40.953Z,6.50
2018-02-24T20:12:08.470Z,4.00
2018-02-24T20:14:35.966Z,4.10
2018-02-24T20:17:03.490Z,4.23
2018-02-24T20:19:30.982Z,4.60
2018-02-24T20:21:58.511Z,11.63
2018-02-24T20:24:26.004Z,6.47
2018-02-24T20:26:53.502Z,4.80
2018-02-24T20:29:21.018Z,5.33
2018-02-24T20:31:48.514Z,4.10
2018-02-24T20:34:16.030Z,3.97
2018-02-24T20:36:43.527Z,4.20
2018-02-24T20:39:11.042Z,6.07
2018-02-24T20:41:38.534Z,3.90
2018-02-24T20:44:06.795Z,6.07
2018-02-24T20:46:35.083Z,6.53
2018-02-24T20:49:03.347Z,3.83
2018-02-24T20:51:31.630Z,4.13
2018-02-24T20:53:59.890Z,4.20
2018-02-24T20:56:27.406Z,4.37
2018-02-24T20:58:54.907Z,5.80
2018-02-24T21:01:22.408Z,3.77
2018-02-24T21:03:49.938Z,3.83
2018-02-24T21:06:18.204Z,4.10
2018-02-24T21:08:46.491Z,4.37
2018-02-24T21:11:14.763Z,8.10
2018-02-24T21:13:43.046Z,4.60
2018-02-24T21:16:11.310Z,4.70
2018-02-24T21:18:39.579Z,4.40
2018-02-24T21:21:07.098Z,4.30
2018-02-24T21:23:34.598Z,4.17
2018-02-24T21:26:02.119Z,6.60
2018-02-24T21:28:29.618Z,4.33
2018-02-24T21:30:57.138Z,5.13
2018-02-24T21:33:24.639Z,5.03
2018-02-24T21:35:52.907Z,5.93
2018-02-24T21:38:20.427Z,4.20
2018-02-24T21:40:47.929Z,5.83
2018-02-24T21:43:16.214Z,4.30
2018-02-24T21:45:44.482Z,5.20
2018-02-24T21:48:12.770Z,5.17
2018-02-24T21:50:41.034Z,4.60
2018-02-24T21:53:09.323Z,5.13
2018-02-24T21:55:36.831Z,8.57
2018-02-24T21:58:04.323Z,5.70
2018-02-24T22:00:31.847Z,4.87
2018-02-24T22:02:59.342Z,5.23
2018-02-24T22:05:26.866Z,8.40
2018-02-24T22:07:54.362Z,5.63
2018-02-24T22:10:22.647Z,5.00
2018-02-24T22:12:50.910Z,6.50
2018-02-24T22:15:18.409Z,6.70
2018-02-24T22:17:45.925Z,6.77
2018-02-24T22:20:13.428Z,5.37
2018-02-24T22:22:40.950Z,5.47
2018-02-24T22:25:09.215Z,5.57
2018-02-24T22:27:36.734Z,6.17
2018-02-24T22:30:04.232Z,5.93
2018-02-24T22:32:31.754Z,7.00
2018-02-24T22:34:59.246Z,6.03
2018-02-24T22:37:26.743Z,7.73
2018-02-24T22:39:54.258Z,9.47
2018-02-24T22:42:21.758Z,5.27
2018-02-24T22:44:49.282Z,6.00
2018-02-24T22:47:16.778Z,5.17
2018-02-24T22:49:44.298Z,7.10
2018-02-24T22:52:11.799Z,6.07
2018-02-24T22:54:39.303Z,8.03
2018-02-24T22:57:06.823Z,6.53
2018-02-24T22:59:34.322Z,4.50
2018-02-24T23:02:01.839Z,5.30
2018-02-24T23:04:29.337Z,11.70
2018-02-24T23:06:56.860Z,7.07
2018-02-24T23:09:24.366Z,9.17
2018-02-24T23:11:51.864Z,6.60
2018-02-24T23:14:19.387Z,5.93
2018-02-24T23:16:46.882Z,5.70
2018-02-24T23:19:14.402Z,7.87
2018-02-24T23:21:41.904Z,9.90
2018-02-24T23:24:09.402Z,6.43
2018-02-24T23:26:36.914Z,9.77
2018-02-24T23:29:04.405Z,8.03
2018-02-24T23:31:31.930Z,10.50
2018-02-24T23:33:59.426Z,7.77
2018-02-24T23:36:26.922Z,7.17
2018-02-24T23:38:55.205Z,6.37
2018-02-24T23:41:23.470Z,5.40
2018-02-24T23:43:51.761Z,10.80
2018-02-24T23:46:20.028Z,9.37
2018-02-24T23:48:47.531Z,7.63
2018-02-24T23:51:15.051Z,7.30
2018-02-24T23:53:43.343Z,5.90
2018-02-24T23:56:10.875Z,9.97
2018-02-24T23:58:39.139Z,8.50
