createdAt,value
2018-04-08T00:02:17.680Z,17.80
2018-04-08T00:04:47.167Z,13.15
2018-04-08T00:07:15.902Z,18.17
2018-04-08T00:09:44.642Z,18.15
2018-04-08T00:12:13.375Z,18.42
2018-04-08T00:14:42.106Z,13.98
2018-04-08T00:17:10.838Z,15.75
2018-04-08T00:19:40.327Z,14.52
2018-04-08T00:22:09.056Z,16.95
2018-04-08T00:24:37.800Z,17.27
2018-04-08T00:27:06.518Z,14.87
2018-04-08T00:29:36.141Z,16.70
2018-04-08T00:32:04.870Z,15.15
2018-04-08T00:34:33.608Z,15.93
2018-04-08T00:37:02.008Z,14.35
2018-04-08T00:39:30.406Z,16.83
2018-04-08T00:41:58.794Z,15.57
2018-04-08T00:44:28.220Z,17.08
2018-04-08T00:46:56.606Z,15.70
2018-04-08T00:49:26.265Z,14.90
2018-04-08T00:51:54.651Z,18.62
2018-04-08T00:54:30.360Z,19.20
2018-04-08T00:56:59.610Z,20.17
2018-04-08T00:59:28.021Z,17.35
2018-04-08T01:01:58.383Z,17.65
2018-04-08T01:04:28.459Z,21.10
2018-04-08T01:06:57.183Z,17.35
2018-04-08T01:09:25.940Z,18.37
2018-04-08T01:11:54.666Z,20.75
2018-04-08T01:14:23.954Z,17.25
2018-04-08T01:16:53.210Z,21.55
2018-04-08T01:19:21.952Z,22.77
2018-04-08T01:21:50.687Z,16.42
2018-04-08T01:24:19.414Z,18.58
2018-04-08T01:26:49.848Z,18.67
2018-04-08T01:29:18.576Z,14.87
2018-04-08T01:31:47.969Z,17.30
2018-04-08T01:34:17.903Z,18.50
2018-04-08T01:36:46.386Z,23.08
2018-04-08T01:39:15.627Z,18.62
2018-04-08T01:41:44.897Z,16.73
2018-04-08T01:44:13.630Z,18.50
2018-04-08T01:46:42.358Z,17.95
2018-04-08T01:49:11.083Z,17.45
2018-04-08T01:51:40.580Z,17.50
2018-04-08T01:54:10.941Z,17.15
2018-04-08T01:56:39.720Z,21.08
2018-04-08T01:59:08.452Z,17.12
2018-04-08T02:01:36.967Z,16.85
2018-04-08T02:04:05.140Z,22.08
2018-04-08T02:06:33.886Z,19.87
2018-04-08T02:09:02.570Z,15.27
2018-04-08T02:11:30.980Z,19.83
2018-04-08T02:13:59.704Z,18.30
2018-04-08T02:16:28.865Z,17.98
2018-04-08T02:18:57.776Z,19.37
2018-04-08T02:21:27.281Z,16.35
2018-04-08T02:23:56.003Z,17.10
2018-04-08T02:26:25.292Z,17.42
2018-04-08T02:28:54.780Z,17.35
2018-04-08T02:31:23.261Z,22.45
2018-04-08T02:33:51.995Z,17.40
2018-04-08T02:36:20.392Z,17.75
2018-04-08T02:38:49.133Z,19.10
2018-04-08T02:41:18.627Z,21.87
2018-04-08T02:43:49.660Z,16.90
2018-04-08T02:46:18.384Z,17.23
2018-04-08T02:48:47.115Z,18.62
2018-04-08T02:51:15.847Z,17.40
2018-04-08T02:53:45.329Z,18.70
2018-04-08T02:56:14.059Z,22.27
2018-04-08T02:58:42.779Z,18.65
2018-04-08T03:01:11.503Z,18.30
2018-04-08T03:03:40.263Z,18.92
2018-04-08T03:06:09.175Z,17.45
2018-04-08T03:08:37.903Z,17.85
2018-04-08T03:11:06.622Z,18.45
2018-04-08T03:13:35.341Z,23.20
2018-04-08T03:16:03.827Z,16.55
2018-04-08T03:18:32.545Z,17.23
2018-04-08T03:21:01.270Z,19.87
2018-04-08T03:23:29.995Z,17.40
2018-04-08T03:25:58.716Z,20.83
2018-04-08T03:28:27.434Z,18.05
2018-04-08T03:30:55.915Z,21.90
2018-04-08T03:33:24.639Z,17.73
2018-04-08T03:35:53.363Z,16.73
2018-04-08T03:38:22.092Z,16.02
2018-04-08T03:40:50.808Z,20.17
2018-04-08T03:43:20.306Z,16.83
2018-04-08T03:45:49.032Z,19.55
2018-04-08T03:48:17.751Z,17.95
2018-04-08T03:50:46.459Z,21.25
2018-04-08T03:53:15.172Z,21.65
2018-04-08T03:55:44.657Z,20.35
2018-04-08T03:58:13.380Z,20.33
2018-04-08T04:00:42.630Z,19.30
2018-04-08T04:03:11.349Z,19.95
2018-04-08T04:05:40.606Z,23.00
2018-04-08T04:08:09.326Z,18.02
2018-04-08T04:10:38.587Z,19.42
2018-04-08T04:13:07.078Z,22.17
2018-04-08T04:15:35.553Z,20.95
2018-04-08T04:18:03.604Z,25.17
2018-04-08T04:20:53.443Z,17.37
2018-04-08T04:23:33.202Z,18.27
2018-04-08T04:32:07.722Z,21.05
2018-04-08T04:34:36.214Z,19.20
2018-04-08T04:37:04.715Z,18.00
2018-04-08T04:39:33.441Z,21.15
2018-04-08T04:42:01.830Z,18.20
2018-04-08T04:44:30.559Z,21.30
2018-04-08T04:46:59.279Z,26.92
2018-04-08T04:49:28.767Z,33.10
2018-04-08T04:51:57.488Z,22.02
2018-04-08T04:54:26.978Z,19.87
2018-04-08T04:56:56.232Z,18.17
2018-04-08T04:59:24.947Z,18.75
2018-04-08T05:01:53.662Z,20.55
2018-04-08T05:04:22.811Z,21.15
2018-04-08T05:06:51.623Z,21.87
2018-04-08T05:09:20.346Z,19.67
2018-04-08T05:11:49.098Z,21.40
2018-04-08T05:14:17.823Z,17.95
2018-04-08T05:16:46.542Z,21.50
2018-04-08T05:19:15.266Z,36.45
2018-04-08T05:21:43.987Z,17.30
2018-04-08T05:24:12.716Z,17.95
2018-04-08T05:26:41.437Z,18.73
2018-04-08T05:29:10.927Z,18.75
2018-04-08T05:31:39.647Z,23.23
2018-04-08T05:34:09.130Z,23.95
2018-04-08T05:36:37.880Z,20.02
2018-04-08T05:39:05.967Z,23.80
2018-04-08T05:41:34.695Z,22.52
2018-04-08T05:44:04.184Z,21.12
2018-04-08T05:46:32.903Z,21.33
2018-04-08T05:49:01.627Z,20.80
2018-04-08T05:51:30.024Z,21.58
2018-04-08T05:53:58.746Z,22.10
2018-04-08T05:56:27.487Z,19.12
2018-04-08T05:58:56.833Z,22.62
2018-04-08T06:01:28.731Z,25.10
2018-04-08T06:03:59.612Z,20.15
2018-04-08T06:06:30.941Z,23.48
2018-04-08T06:20:14.001Z,20.98
2018-04-08T06:22:42.754Z,17.62
2018-04-08T06:25:11.262Z,19.30
2018-04-08T06:27:47.637Z,19.65
2018-04-08T06:30:16.923Z,23.77
2018-04-08T06:32:45.820Z,17.87
2018-04-08T06:35:15.087Z,24.73
2018-04-08T06:37:43.592Z,19.33
2018-04-08T06:40:12.098Z,20.77
2018-04-08T06:42:40.599Z,21.52
2018-04-08T06:45:10.103Z,17.95
2018-04-08T06:47:38.612Z,18.33
2018-04-08T06:50:07.730Z,20.88
2018-04-08T06:52:36.474Z,19.42
2018-04-08T06:55:05.980Z,17.90
2018-04-08T06:57:35.041Z,20.15
2018-04-08T07:00:03.444Z,19.42
2018-04-08T07:02:32.599Z,21.02
2018-04-08T07:05:00.773Z,17.92
2018-04-08T07:07:29.507Z,21.77
2018-04-08T07:09:58.008Z,20.00
2018-04-08T07:12:26.218Z,22.33
2018-04-08T07:14:54.705Z,20.55
2018-04-08T07:17:23.428Z,16.05
2018-04-08T07:19:52.180Z,16.37
2018-04-08T07:22:20.919Z,16.85
2018-04-08T07:24:50.356Z,17.58
2018-04-08T07:27:19.266Z,17.33
2018-04-08T07:29:47.789Z,16.40
2018-04-08T07:32:17.460Z,16.67
2018-04-08T07:34:47.160Z,18.37
2018-04-08T07:37:17.676Z,17.77
2018-04-08T07:39:46.409Z,16.87
2018-04-08T07:42:15.911Z,16.40
2018-04-08T07:44:45.444Z,15.55
2018-04-08T07:47:14.177Z,17.35
2018-04-08T07:49:43.632Z,18.60
2018-04-08T07:52:13.494Z,14.65
2018-04-08T07:54:41.920Z,17.45
2018-04-08T07:59:53.496Z,20.45
2018-04-08T08:02:24.680Z,14.30
2018-04-08T08:04:53.454Z,17.27
2018-04-08T08:07:22.204Z,18.00
2018-04-08T08:09:51.843Z,17.25
2018-04-08T08:12:21.343Z,17.02
2018-04-08T08:14:50.134Z,16.00
2018-04-08T08:17:18.881Z,19.17
2018-04-08T08:19:48.232Z,16.25
2018-04-08T08:22:18.263Z,21.55
2018-04-08T08:24:46.991Z,18.73
2018-04-08T08:27:15.714Z,15.88
2018-04-08T08:29:45.239Z,21.75
2018-04-08T08:32:14.740Z,18.92
2018-04-08T08:34:43.938Z,20.20
2018-04-08T08:37:14.293Z,20.73
2018-04-08T08:39:43.015Z,19.80
2018-04-08T08:42:11.744Z,18.45
2018-04-08T08:44:41.587Z,21.50
2018-04-08T08:47:11.593Z,17.60
2018-04-08T08:49:40.328Z,22.55
2018-04-08T08:52:09.060Z,19.23
2018-04-08T08:54:38.758Z,20.17
2018-04-08T08:57:08.260Z,21.62
2018-04-08T08:59:38.170Z,22.13
2018-04-08T09:02:06.897Z,18.80
2018-04-08T09:04:35.966Z,17.58
2018-04-08T09:07:04.708Z,20.15
2018-04-08T09:09:33.459Z,18.33
2018-04-08T09:12:02.234Z,29.73
2018-04-08T09:14:30.973Z,16.40
2018-04-08T09:16:59.484Z,19.05
2018-04-08T09:19:28.781Z,17.75
2018-04-08T09:22:03.339Z,19.37
2018-04-08T09:24:41.737Z,14.45
2018-04-08T09:27:11.918Z,14.85
2018-04-08T09:29:41.441Z,16.25
2018-04-08T09:32:10.204Z,15.70
2018-04-08T09:34:38.710Z,17.60
2018-04-08T09:37:07.214Z,18.30
2018-04-08T09:39:36.603Z,19.08
2018-04-08T09:42:05.011Z,15.27
2018-04-08T09:44:34.788Z,16.45
2018-04-08T09:47:04.148Z,19.25
2018-04-08T09:49:34.334Z,16.80
2018-04-08T09:52:03.844Z,16.17
2018-04-08T09:54:33.339Z,16.55
2018-04-08T09:57:01.841Z,15.65
2018-04-08T09:59:31.127Z,17.48
2018-04-08T10:02:16.743Z,18.77
2018-04-08T10:04:45.247Z,16.42
2018-04-08T10:07:14.232Z,18.42
2018-04-08T10:09:43.882Z,19.35
2018-04-08T10:12:12.384Z,21.92
2018-04-08T10:14:41.103Z,19.92
2018-04-08T10:17:09.855Z,18.73
2018-04-08T10:19:38.397Z,18.62
2018-04-08T10:22:06.552Z,22.90
2018-04-08T10:24:35.055Z,17.40
2018-04-08T10:27:03.778Z,19.12
2018-04-08T10:29:32.594Z,17.33
2018-04-08T10:32:02.113Z,20.20
2018-04-08T10:34:30.832Z,18.80
2018-04-08T10:36:59.581Z,17.98
2018-04-08T10:39:28.363Z,19.95
2018-04-08T10:41:57.102Z,24.10
2018-04-08T10:44:25.847Z,20.50
2018-04-08T10:46:54.578Z,21.10
2018-04-08T10:49:23.304Z,22.52
2018-04-08T10:51:51.847Z,22.70
2018-04-08T10:54:20.721Z,23.12
2018-04-08T10:56:56.350Z,22.52
2018-04-08T10:59:25.683Z,22.17
2018-04-08T11:01:54.175Z,22.25
2018-04-08T11:04:22.918Z,20.85
2018-04-08T11:06:52.408Z,23.50
2018-04-08T11:09:21.901Z,22.17
2018-04-08T11:11:50.404Z,22.45
2018-04-08T11:14:19.898Z,22.05
2018-04-08T11:20:19.870Z,20.45
2018-04-08T11:22:48.600Z,21.12
2018-04-08T11:25:17.096Z,20.85
2018-04-08T11:27:45.916Z,23.92
2018-04-08T11:30:15.399Z,20.62
2018-04-08T11:32:44.108Z,18.45
2018-04-08T11:35:13.586Z,20.23
2018-04-08T11:37:42.319Z,19.70
2018-04-08T11:40:11.090Z,20.42
2018-04-08T11:42:40.581Z,21.08
2018-04-08T11:45:09.305Z,19.27
2018-04-08T11:47:38.025Z,23.85
2018-04-08T11:50:06.520Z,19.40
2018-04-08T11:52:35.248Z,21.98
2018-04-08T11:55:04.399Z,22.90
2018-04-08T11:57:33.123Z,22.77
2018-04-08T12:00:02.276Z,22.92
2018-04-08T12:02:30.764Z,23.35
2018-04-08T12:04:59.485Z,21.95
2018-04-08T12:07:28.750Z,24.50
2018-04-08T12:09:57.241Z,26.02
2018-04-08T12:12:26.117Z,24.15
2018-04-08T12:14:54.887Z,25.73
2018-04-08T12:17:23.763Z,24.63
2018-04-08T12:19:54.179Z,23.77
2018-04-08T12:22:23.436Z,27.73
2018-04-08T12:24:51.945Z,26.12
2018-04-08T12:27:20.435Z,24.52
2018-04-08T12:29:49.688Z,22.37
2018-04-08T12:32:18.423Z,25.83
2018-04-08T12:34:47.688Z,24.80
2018-04-08T12:37:16.449Z,27.02
2018-04-08T12:39:45.345Z,26.87
2018-04-08T12:42:14.072Z,21.80
2018-04-08T12:44:42.788Z,21.67
2018-04-08T12:47:12.286Z,22.87
2018-04-08T12:49:40.770Z,25.88
2018-04-08T12:52:09.587Z,23.67
2018-04-08T12:54:38.083Z,24.70
2018-04-08T12:57:06.813Z,25.42
2018-04-08T12:59:35.542Z,23.48
2018-04-08T13:02:03.710Z,24.63
2018-04-08T13:04:32.966Z,26.02
2018-04-08T13:07:01.460Z,25.75
2018-04-08T13:09:30.190Z,23.58
2018-04-08T13:11:58.691Z,23.33
2018-04-08T13:14:27.174Z,24.23
2018-04-08T13:16:55.891Z,26.73
2018-04-08T13:19:24.401Z,25.83
2018-04-08T13:21:53.658Z,24.45
2018-04-08T13:24:22.372Z,23.45
2018-04-08T13:26:51.090Z,25.08
2018-04-08T13:29:19.600Z,25.42
2018-04-08T13:31:48.324Z,24.33
2018-04-08T13:34:18.167Z,23.45
2018-04-08T13:36:47.668Z,24.42
2018-04-08T13:39:16.941Z,25.33
2018-04-08T13:41:45.669Z,24.00
2018-04-08T13:44:14.396Z,28.75
2018-04-08T13:46:43.124Z,24.15
2018-04-08T13:49:12.610Z,28.15
2018-04-08T13:51:41.003Z,26.60
2018-04-08T13:54:09.721Z,27.45
2018-04-08T13:56:38.443Z,24.73
2018-04-08T13:59:07.164Z,28.73
2018-04-08T14:01:35.669Z,26.27
2018-04-08T14:04:05.165Z,23.90
2018-04-08T14:06:34.427Z,23.52
2018-04-08T14:09:02.919Z,25.80
2018-04-08T14:11:31.748Z,25.73
2018-04-08T14:14:01.240Z,25.10
2018-04-08T14:16:30.736Z,25.20
2018-04-08T14:18:59.470Z,25.48
2018-04-08T14:21:28.208Z,28.60
2018-04-08T14:23:56.948Z,25.12
2018-04-08T14:26:26.646Z,25.27
2018-04-08T14:28:56.129Z,29.60
2018-04-08T14:31:24.850Z,28.40
2018-04-08T14:33:53.575Z,26.08
2018-04-08T14:36:22.072Z,26.37
2018-04-08T14:38:50.791Z,28.83
2018-04-08T14:41:20.295Z,27.87
2018-04-08T14:43:49.782Z,28.38
2018-04-08T14:46:18.275Z,30.48
2018-04-08T14:48:47.764Z,26.05
2018-04-08T14:51:16.252Z,30.55
2018-04-08T14:53:44.735Z,27.45
2018-04-08T14:56:13.454Z,27.48
2018-04-08T14:58:42.181Z,29.20
2018-04-08T15:01:10.675Z,29.17
2018-04-08T15:03:39.402Z,29.80
2018-04-08T15:06:08.647Z,30.42
2018-04-08T15:08:37.378Z,28.50
2018-04-08T15:11:06.859Z,34.97
2018-04-08T15:13:35.347Z,30.33
2018-04-08T15:16:03.841Z,34.85
2018-04-08T15:18:32.331Z,32.03
2018-04-08T15:21:01.129Z,33.78
2018-04-08T15:23:30.396Z,30.45
2018-04-08T15:25:59.099Z,31.92
2018-04-08T15:28:27.814Z,39.55
2018-04-08T15:30:57.290Z,31.98
2018-04-08T15:33:25.801Z,30.70
2018-04-08T15:35:55.282Z,33.05
2018-04-08T15:38:24.006Z,34.33
2018-04-08T15:40:53.388Z,31.30
2018-04-08T15:43:22.660Z,34.53
2018-04-08T15:45:51.148Z,33.38
2018-04-08T15:48:19.637Z,33.58
2018-04-08T15:50:48.353Z,33.33
2018-04-08T15:53:18.722Z,31.98
2018-04-08T15:55:47.443Z,31.10
2018-04-08T15:58:16.168Z,34.28
2018-04-08T16:00:44.898Z,32.13
2018-04-08T16:03:13.618Z,32.35
2018-04-08T16:05:43.227Z,41.35
2018-04-08T16:08:12.388Z,38.40
2018-04-08T16:10:41.996Z,32.45
2018-04-08T16:13:10.494Z,38.25
2018-04-08T16:15:39.213Z,36.70
2018-04-08T16:18:08.692Z,36.55
2018-04-08T16:20:37.202Z,41.65
2018-04-08T16:23:06.687Z,33.13
2018-04-08T16:25:35.434Z,35.55
2018-04-08T16:28:04.330Z,37.08
2018-04-08T16:30:32.975Z,35.72
2018-04-08T16:33:01.696Z,39.13
2018-04-08T16:35:30.203Z,36.35
2018-04-08T16:37:58.969Z,37.90
2018-04-08T16:40:28.855Z,36.60
2018-04-08T16:42:57.587Z,37.22
2018-04-08T16:45:26.326Z,26.83
2018-04-08T16:47:58.037Z,31.40
2018-04-08T16:50:27.267Z,40.63
2018-04-08T16:52:57.242Z,40.40
2018-04-08T16:55:25.773Z,41.88
2018-04-08T16:57:56.387Z,40.92
2018-04-08T17:00:25.140Z,40.25
2018-04-08T17:02:56.744Z,38.60
2018-04-08T17:05:26.255Z,47.65
2018-04-08T17:07:55.762Z,40.92
2018-04-08T17:10:25.018Z,38.10
2018-04-08T17:12:53.745Z,42.75
2018-04-08T17:15:23.939Z,39.58
2018-04-08T17:17:52.454Z,41.17
2018-04-08T17:20:22.397Z,40.72
2018-04-08T17:22:50.932Z,40.38
2018-04-08T17:25:19.439Z,45.92
2018-04-08T17:27:49.219Z,41.25
2018-04-08T17:30:17.971Z,39.15
2018-04-08T17:32:54.365Z,39.97
2018-04-08T17:35:23.095Z,41.85
2018-04-08T17:37:52.498Z,44.10
2018-04-08T17:40:21.342Z,41.92
2018-04-08T17:42:49.832Z,40.97
2018-04-08T17:45:18.365Z,43.95
2018-04-08T17:47:47.044Z,46.40
2018-04-08T17:50:16.547Z,41.80
2018-04-08T17:52:45.807Z,42.83
2018-04-08T17:55:14.556Z,76.10
2018-04-08T17:57:44.053Z,52.88
2018-04-08T18:00:12.233Z,43.80
2018-04-08T18:02:42.704Z,52.60
2018-04-08T18:05:11.446Z,50.45
2018-04-08T18:07:40.166Z,49.30
2018-04-08T18:10:09.661Z,48.72
2018-04-08T18:12:38.933Z,53.42
2018-04-08T18:15:08.995Z,52.15
2018-04-08T18:17:38.487Z,48.87
2018-04-08T18:20:07.226Z,54.95
2018-04-08T18:22:35.958Z,46.10
2018-04-08T18:25:04.731Z,54.70
2018-04-08T18:27:34.460Z,47.60
2018-04-08T18:30:11.000Z,44.10
2018-04-08T18:32:42.976Z,46.55
2018-04-08T18:35:11.710Z,45.33
2018-04-08T18:37:40.460Z,46.50
2018-04-08T18:40:10.236Z,44.38
2018-04-08T18:42:39.731Z,45.75
2018-04-08T18:45:08.461Z,45.65
2018-04-08T18:47:36.916Z,43.47
2018-04-08T18:50:06.875Z,47.35
2018-04-08T18:52:35.620Z,44.97
2018-04-08T18:55:06.028Z,44.55
2018-04-08T18:57:34.764Z,48.53
2018-04-08T19:00:03.519Z,47.15
2018-04-08T19:02:33.080Z,45.30
2018-04-08T19:05:02.974Z,42.28
2018-04-08T19:07:31.486Z,46.88
2018-04-08T19:10:00.211Z,42.80
2018-04-08T19:12:29.534Z,51.10
2018-04-08T19:15:05.258Z,51.55
2018-04-08T19:17:39.551Z,51.37
2018-04-08T19:20:08.276Z,52.47
2018-04-08T19:22:38.488Z,55.80
2018-04-08T19:25:07.220Z,57.53
2018-04-08T19:27:37.108Z,58.53
2018-04-08T19:30:11.968Z,53.50
2018-04-08T19:32:40.912Z,52.72
2018-04-08T19:35:09.646Z,52.33
2018-04-08T19:37:38.421Z,55.88
2018-04-08T19:40:07.168Z,51.17
2018-04-08T19:42:35.935Z,100.55
2018-04-08T19:45:06.588Z,53.42
2018-04-08T19:47:35.323Z,48.78
2018-04-08T19:50:03.743Z,54.08
2018-04-08T19:52:32.496Z,48.60
2018-04-08T19:55:01.047Z,53.38
2018-04-08T19:57:29.797Z,52.85
2018-04-08T20:00:00.256Z,51.63
2018-04-08T20:02:29.807Z,53.03
2018-04-08T20:04:58.546Z,54.90
2018-04-08T20:07:27.863Z,50.30
2018-04-08T20:09:57.507Z,52.30
2018-04-08T20:12:32.038Z,53.35
2018-04-08T20:15:01.925Z,51.85
2018-04-08T20:17:31.295Z,52.05
2018-04-08T20:20:00.651Z,46.40
2018-04-08T20:22:29.184Z,56.60
2018-04-08T20:25:00.948Z,53.13
2018-04-08T20:27:30.652Z,57.88
2018-04-08T20:30:00.324Z,52.85
2018-04-08T20:32:29.370Z,58.60
2018-04-08T20:35:03.473Z,56.72
2018-04-08T20:37:32.071Z,57.62
2018-04-08T20:40:01.353Z,58.50
2018-04-08T20:42:30.110Z,57.40
2018-04-08T20:44:59.623Z,62.17
2018-04-08T20:47:28.652Z,60.60
2018-04-08T20:49:58.012Z,56.72
2018-04-08T20:52:27.691Z,63.08
2018-04-08T20:54:57.342Z,56.67
2018-04-08T20:57:26.724Z,62.20
2018-04-08T20:59:56.232Z,58.78
2018-04-08T21:02:24.988Z,58.10
2018-04-08T21:04:53.716Z,60.20
2018-04-08T21:07:22.472Z,62.00
2018-04-08T21:09:51.206Z,58.40
2018-04-08T21:12:19.930Z,64.18
2018-04-08T21:14:49.611Z,60.00
2018-04-08T21:17:18.439Z,60.50
2018-04-08T21:19:47.210Z,65.22
2018-04-08T21:22:15.957Z,64.25
2018-04-08T21:24:45.064Z,79.75
2018-04-08T21:27:13.827Z,71.82
2018-04-08T21:29:42.983Z,69.50
2018-04-08T21:32:11.721Z,61.20
2018-04-08T21:34:40.229Z,67.35
2018-04-08T21:37:09.534Z,58.80
2018-04-08T21:39:38.273Z,62.62
2018-04-08T21:42:07.541Z,65.37
2018-04-08T21:44:36.043Z,68.50
2018-04-08T21:47:04.767Z,62.08
2018-04-08T21:49:33.277Z,63.72
2018-04-08T21:52:01.780Z,55.95
2018-04-08T21:54:30.271Z,60.55
2018-04-08T21:56:59.240Z,61.17
2018-04-08T21:59:28.000Z,62.22
2018-04-08T22:01:56.767Z,59.40
2018-04-08T22:04:26.267Z,58.30
2018-04-08T22:06:55.757Z,60.50
2018-04-08T22:09:24.493Z,58.10
2018-04-08T22:11:53.227Z,56.72
2018-04-08T22:14:21.947Z,65.72
2018-04-08T22:16:52.229Z,55.85
2018-04-08T22:19:20.970Z,56.20
2018-04-08T22:21:49.703Z,71.68
2018-04-08T22:24:18.436Z,60.03
2018-04-08T22:26:48.624Z,56.78
2018-04-08T22:29:17.360Z,62.10
2018-04-08T22:31:46.112Z,73.43
2018-04-08T22:34:14.844Z,57.70
2018-04-08T22:36:43.571Z,63.53
2018-04-08T22:39:12.293Z,60.25
2018-04-08T22:41:41.119Z,61.83
2018-04-08T22:44:10.812Z,59.78
2018-04-08T22:46:39.535Z,61.10
2018-04-08T22:49:08.268Z,59.40
2018-04-08T22:51:37.794Z,59.17
2018-04-08T22:54:07.169Z,59.72
2018-04-08T22:56:36.672Z,59.67
2018-04-08T22:59:06.074Z,64.20
2018-04-08T23:01:34.816Z,58.50
2018-04-08T23:04:03.550Z,54.58
2018-04-08T23:06:33.079Z,61.28
2018-04-08T23:09:02.595Z,55.58
2018-04-08T23:11:31.143Z,64.32
2018-04-08T23:14:00.056Z,59.60
2018-04-08T23:16:30.248Z,63.45
2018-04-08T23:18:59.037Z,52.45
2018-04-08T23:21:28.571Z,61.20
2018-04-08T23:23:58.797Z,63.05
2018-04-08T23:26:29.298Z,61.80
2018-04-08T23:28:58.038Z,58.13
2018-04-08T23:31:26.818Z,58.83
2018-04-08T23:33:56.236Z,61.53
2018-04-08T23:36:25.012Z,64.10
2018-04-08T23:38:55.224Z,59.47
2018-04-08T23:41:23.968Z,57.20
2018-04-08T23:43:53.173Z,58.92
2018-04-08T23:46:44.672Z,56.28
2018-04-08T23:49:14.281Z,65.90
2018-04-08T23:51:43.038Z,59.97
2018-04-08T23:54:12.544Z,61.25
2018-04-08T23:56:41.407Z,61.95
2018-04-08T23:59:10.442Z,59.10
