createdAt,value
2018-12-27T00:01:24.558Z,15.98
2018-12-27T00:03:52.965Z,16.32
2018-12-27T00:06:21.370Z,21.37
2018-12-27T00:08:50.015Z,16.87
2018-12-27T00:11:18.417Z,18.62
2018-12-27T00:13:47.070Z,18.55
2018-12-27T00:16:15.471Z,19.17
2018-12-27T00:18:43.905Z,21.48
2018-12-27T00:21:12.546Z,16.55
2018-12-27T00:23:40.949Z,16.40
2018-12-27T00:26:09.349Z,18.37
2018-12-27T00:28:37.765Z,18.65
2018-12-27T00:31:06.320Z,19.23
2018-12-27T00:33:34.885Z,17.42
2018-12-27T00:36:03.494Z,17.45
2018-12-27T00:38:32.071Z,17.98
2018-12-27T00:41:00.633Z,18.85
2018-12-27T00:43:35.229Z,17.80
2018-12-27T00:46:03.828Z,21.85
2018-12-27T00:48:32.446Z,18.95
2018-12-27T00:51:04.009Z,22.05
2018-12-27T00:53:32.559Z,18.55
2018-12-27T00:56:01.126Z,22.60
2018-12-27T00:58:29.705Z,18.32
2018-12-27T01:00:58.257Z,24.63
2018-12-27T01:03:26.819Z,17.77
2018-12-27T01:05:55.374Z,18.02
2018-12-27T01:08:24.170Z,20.72
2018-12-27T01:10:52.734Z,22.15
2018-12-27T01:13:21.297Z,16.12
2018-12-27T01:15:49.866Z,18.75
2018-12-27T01:18:18.468Z,19.60
2018-12-27T01:20:47.092Z,22.50
2018-12-27T01:23:15.630Z,21.65
2018-12-27T01:25:45.330Z,19.45
2018-12-27T01:28:13.881Z,16.42
2018-12-27T01:30:42.446Z,20.27
2018-12-27T01:33:18.570Z,18.77
2018-12-27T01:35:41.525Z,18.00
2018-12-27T01:38:10.085Z,21.15
2018-12-27T01:40:38.698Z,19.05
2018-12-27T01:43:07.247Z,18.77
2018-12-27T01:45:35.815Z,17.45
2018-12-27T01:48:04.369Z,19.67
2018-12-27T01:50:32.939Z,21.48
2018-12-27T01:53:01.730Z,18.45
2018-12-27T01:55:30.303Z,18.37
2018-12-27T01:57:58.880Z,20.80
2018-12-27T02:00:27.433Z,15.88
2018-12-27T02:02:55.997Z,19.73
2018-12-27T02:05:24.550Z,20.32
2018-12-27T02:07:53.126Z,16.62
2018-12-27T02:10:21.939Z,22.48
2018-12-27T02:12:50.521Z,17.40
2018-12-27T02:15:19.070Z,22.32
2018-12-27T02:17:47.654Z,20.20
2018-12-27T02:20:16.310Z,20.52
2018-12-27T02:22:44.873Z,23.85
2018-12-27T02:25:13.691Z,20.12
2018-12-27T02:27:42.241Z,18.90
2018-12-27T02:30:10.795Z,18.37
2018-12-27T02:32:39.370Z,20.05
2018-12-27T02:35:07.969Z,19.30
2018-12-27T02:37:36.525Z,20.05
2018-12-27T02:40:05.101Z,17.48
2018-12-27T02:42:33.680Z,20.08
2018-12-27T02:45:02.232Z,16.52
2018-12-27T02:47:30.789Z,21.85
2018-12-27T02:49:59.590Z,20.23
2018-12-27T02:52:28.149Z,22.60
2018-12-27T02:54:56.706Z,16.10
2018-12-27T02:57:25.258Z,19.85
2018-12-27T02:59:53.860Z,17.60
2018-12-27T03:02:22.438Z,16.82
2018-12-27T03:04:50.984Z,18.25
2018-12-27T03:07:19.542Z,19.92
2018-12-27T03:09:48.103Z,19.27
2018-12-27T03:12:16.669Z,19.00
2018-12-27T03:14:45.214Z,18.92
2018-12-27T03:17:13.808Z,15.00
2018-12-27T03:19:42.372Z,21.87
2018-12-27T03:22:10.901Z,19.27
2018-12-27T03:24:39.465Z,21.10
2018-12-27T03:27:08.023Z,18.25
2018-12-27T03:29:36.602Z,16.73
2018-12-27T03:32:05.163Z,15.75
2018-12-27T03:34:33.718Z,17.48
2018-12-27T03:37:02.518Z,16.37
2018-12-27T03:39:31.322Z,18.15
2018-12-27T03:42:00.110Z,16.60
2018-12-27T03:44:28.846Z,19.00
2018-12-27T03:46:57.370Z,19.05
2018-12-27T03:49:25.936Z,16.45
2018-12-27T03:51:54.490Z,16.42
2018-12-27T03:54:23.297Z,17.65
2018-12-27T03:56:51.850Z,17.27
2018-12-27T03:59:20.414Z,20.60
2018-12-27T04:01:49.225Z,18.25
2018-12-27T04:04:17.798Z,15.72
2018-12-27T04:06:46.367Z,24.70
2018-12-27T04:09:15.158Z,16.57
2018-12-27T04:11:43.731Z,14.65
2018-12-27T04:14:12.286Z,18.52
2018-12-27T04:16:40.697Z,15.98
2018-12-27T04:19:09.108Z,14.75
2018-12-27T04:21:37.510Z,16.75
2018-12-27T04:24:05.906Z,17.67
2018-12-27T04:26:34.321Z,17.10
2018-12-27T04:29:02.760Z,17.17
2018-12-27T04:31:31.707Z,18.40
2018-12-27T04:34:00.345Z,14.78
2018-12-27T04:36:29.489Z,16.23
2018-12-27T04:38:57.886Z,17.35
2018-12-27T04:41:26.735Z,18.25
2018-12-27T04:43:55.205Z,17.02
2018-12-27T04:46:23.877Z,20.23
2018-12-27T04:48:52.286Z,18.80
2018-12-27T04:51:20.730Z,17.10
2018-12-27T04:53:49.158Z,15.95
2018-12-27T04:56:23.627Z,16.65
2018-12-27T04:58:52.025Z,14.00
2018-12-27T05:01:20.432Z,14.53
2018-12-27T05:03:48.846Z,16.40
2018-12-27T05:06:17.277Z,15.18
2018-12-27T05:08:45.666Z,17.23
2018-12-27T05:11:14.311Z,14.10
2018-12-27T05:13:42.718Z,18.20
2018-12-27T05:16:11.146Z,17.02
2018-12-27T05:18:39.551Z,16.17
2018-12-27T05:21:07.973Z,16.93
2018-12-27T05:23:36.369Z,18.50
2018-12-27T05:26:04.783Z,15.55
2018-12-27T05:28:33.253Z,14.18
2018-12-27T05:31:01.663Z,15.05
2018-12-27T05:33:30.306Z,14.30
2018-12-27T05:35:58.711Z,13.20
2018-12-27T05:38:27.350Z,16.90
2018-12-27T05:40:55.758Z,17.12
2018-12-27T05:43:24.412Z,15.48
2018-12-27T05:45:53.098Z,13.62
2018-12-27T05:48:21.510Z,13.88
2018-12-27T05:50:49.915Z,14.07
2018-12-27T05:53:18.321Z,16.45
2018-12-27T05:55:46.734Z,15.10
2018-12-27T05:58:15.145Z,12.82
2018-12-27T06:00:43.552Z,13.50
2018-12-27T06:03:11.957Z,11.83
2018-12-27T06:05:40.353Z,13.90
2018-12-27T06:08:08.998Z,12.73
2018-12-27T06:10:37.645Z,17.67
2018-12-27T06:13:06.061Z,13.50
2018-12-27T06:15:34.698Z,13.50
2018-12-27T06:18:03.109Z,17.42
2018-12-27T06:20:31.753Z,16.42
2018-12-27T06:23:00.166Z,14.87
2018-12-27T06:25:28.562Z,11.88
2018-12-27T06:27:56.982Z,13.20
2018-12-27T06:30:25.390Z,15.18
2018-12-27T06:32:53.806Z,16.12
2018-12-27T06:35:22.210Z,16.17
2018-12-27T06:37:50.605Z,14.73
2018-12-27T06:40:19.013Z,14.73
2018-12-27T06:42:47.421Z,14.45
2018-12-27T06:45:16.022Z,17.48
2018-12-27T06:47:44.434Z,16.27
2018-12-27T06:50:12.864Z,16.45
2018-12-27T06:52:41.258Z,15.20
2018-12-27T06:55:09.663Z,16.57
2018-12-27T06:57:38.123Z,14.95
2018-12-27T07:00:07.612Z,14.25
2018-12-27T07:02:36.012Z,14.75
2018-12-27T07:05:04.764Z,17.40
2018-12-27T07:07:33.478Z,16.80
2018-12-27T07:10:01.900Z,13.32
2018-12-27T07:12:30.532Z,15.75
2018-12-27T07:14:58.933Z,13.48
2018-12-27T07:17:27.326Z,19.62
2018-12-27T07:19:55.733Z,14.40
2018-12-27T07:22:24.146Z,16.07
2018-12-27T07:24:52.557Z,16.20
2018-12-27T07:27:20.957Z,12.28
2018-12-27T07:29:49.370Z,15.15
2018-12-27T07:32:17.758Z,14.63
2018-12-27T07:34:46.157Z,17.85
2018-12-27T07:37:14.558Z,16.87
2018-12-27T07:39:42.984Z,19.20
2018-12-27T07:42:11.385Z,15.18
2018-12-27T07:44:40.056Z,18.73
2018-12-27T07:47:08.547Z,15.18
2018-12-27T07:49:36.938Z,14.18
2018-12-27T07:52:05.344Z,15.32
2018-12-27T07:54:33.750Z,14.75
2018-12-27T07:57:02.159Z,15.68
2018-12-27T07:59:30.549Z,18.00
2018-12-27T08:01:59.238Z,17.48
2018-12-27T08:04:27.618Z,14.05
2018-12-27T08:06:56.031Z,15.60
2018-12-27T08:09:24.514Z,18.77
2018-12-27T08:11:53.167Z,17.32
2018-12-27T08:14:21.568Z,16.60
2018-12-27T08:16:49.978Z,17.82
2018-12-27T08:19:18.382Z,13.80
2018-12-27T08:21:46.786Z,13.48
2018-12-27T08:24:15.185Z,15.78
2018-12-27T08:26:43.595Z,20.00
2018-12-27T08:29:12.315Z,14.00
2018-12-27T08:31:40.713Z,17.10
2018-12-27T08:34:09.113Z,15.78
2018-12-27T08:36:37.930Z,16.42
2018-12-27T08:39:06.898Z,18.02
2018-12-27T08:41:35.301Z,17.45
2018-12-27T08:44:03.723Z,17.02
2018-12-27T08:46:32.101Z,16.65
2018-12-27T08:49:00.510Z,19.82
2018-12-27T08:51:29.149Z,16.00
2018-12-27T08:53:57.545Z,17.02
2018-12-27T08:56:25.983Z,21.05
2018-12-27T08:58:54.378Z,22.00
2018-12-27T09:01:23.022Z,17.45
2018-12-27T09:03:51.665Z,18.60
2018-12-27T09:06:20.073Z,16.75
2018-12-27T09:08:48.712Z,17.80
2018-12-27T09:11:17.126Z,16.52
2018-12-27T09:13:45.521Z,23.62
2018-12-27T09:16:13.942Z,18.80
2018-12-27T09:18:42.582Z,18.67
2018-12-27T09:21:11.210Z,15.93
2018-12-27T09:23:39.622Z,18.62
2018-12-27T09:26:08.046Z,21.70
2018-12-27T09:28:36.453Z,24.25
2018-12-27T09:31:04.922Z,16.90
2018-12-27T09:33:33.562Z,17.27
2018-12-27T09:36:01.966Z,16.82
2018-12-27T09:38:30.606Z,14.73
2018-12-27T09:40:59.005Z,15.50
2018-12-27T09:43:27.680Z,18.30
2018-12-27T09:45:56.046Z,11.53
2018-12-27T09:48:24.718Z,13.18
2018-12-27T09:50:53.129Z,11.53
2018-12-27T09:53:49.724Z,13.08
2018-12-27T09:56:18.117Z,11.22
2018-12-27T09:58:46.762Z,12.20
2018-12-27T10:01:15.177Z,14.30
2018-12-27T10:03:43.578Z,13.03
2018-12-27T10:06:11.970Z,10.98
2018-12-27T10:08:40.385Z,13.30
2018-12-27T10:11:08.805Z,12.15
2018-12-27T10:13:37.210Z,13.95
2018-12-27T10:16:05.607Z,17.82
2018-12-27T10:18:34.241Z,13.53
2018-12-27T10:21:02.662Z,14.95
2018-12-27T10:23:31.061Z,14.35
2018-12-27T10:25:59.473Z,14.75
2018-12-27T10:28:27.877Z,18.67
2018-12-27T10:30:59.807Z,13.75
2018-12-27T10:33:26.405Z,18.70
2018-12-27T10:35:54.839Z,17.82
2018-12-27T10:38:24.202Z,16.10
2018-12-27T10:40:52.599Z,12.03
2018-12-27T10:43:20.997Z,12.82
2018-12-27T10:45:49.401Z,13.68
2018-12-27T10:48:17.810Z,14.55
2018-12-27T10:50:46.451Z,13.95
2018-12-27T10:53:14.845Z,14.10
2018-12-27T10:55:43.507Z,13.58
2018-12-27T10:58:11.905Z,13.93
2018-12-27T11:00:40.630Z,12.47
2018-12-27T11:03:09.030Z,16.42
2018-12-27T11:05:37.711Z,16.10
2018-12-27T11:08:06.085Z,15.70
2018-12-27T11:10:34.489Z,16.70
2018-12-27T11:13:02.894Z,14.65
2018-12-27T11:15:31.293Z,18.27
2018-12-27T11:17:59.699Z,19.05
2018-12-27T11:20:28.111Z,16.70
2018-12-27T11:22:56.528Z,18.55
2018-12-27T11:25:24.921Z,20.88
2018-12-27T11:27:53.321Z,16.95
2018-12-27T11:30:21.722Z,18.70
2018-12-27T11:32:50.160Z,15.63
2018-12-27T11:35:18.791Z,16.73
2018-12-27T11:37:47.186Z,16.60
2018-12-27T11:40:15.583Z,14.35
2018-12-27T11:42:43.972Z,15.40
2018-12-27T11:45:12.391Z,12.40
2018-12-27T11:47:40.794Z,13.20
2018-12-27T11:50:09.200Z,13.98
2018-12-27T11:52:37.623Z,15.45
2018-12-27T11:55:06.615Z,16.50
2018-12-27T11:57:35.259Z,16.17
2018-12-27T12:00:05.751Z,13.62
2018-12-27T12:02:34.141Z,14.40
2018-12-27T12:05:02.558Z,15.05
2018-12-27T12:07:30.974Z,16.42
2018-12-27T12:09:59.614Z,18.32
2018-12-27T12:12:28.262Z,13.28
2018-12-27T12:14:56.664Z,14.00
2018-12-27T12:17:25.062Z,16.75
2018-12-27T12:19:53.466Z,12.55
2018-12-27T12:22:21.853Z,14.55
2018-12-27T12:24:50.264Z,12.25
2018-12-27T12:27:18.669Z,11.65
2018-12-27T12:29:47.318Z,10.08
2018-12-27T12:32:15.718Z,9.75
2018-12-27T12:34:44.350Z,10.28
2018-12-27T12:37:14.133Z,8.03
2018-12-27T12:39:42.835Z,11.15
2018-12-27T12:42:11.238Z,6.40
2018-12-27T12:44:39.629Z,7.37
2018-12-27T12:47:08.264Z,8.63
2018-12-27T12:49:36.658Z,9.93
2018-12-27T12:52:05.294Z,8.73
2018-12-27T12:54:33.682Z,7.25
2018-12-27T12:57:02.090Z,11.65
2018-12-27T12:59:30.705Z,9.33
2018-12-27T13:01:59.106Z,8.70
2018-12-27T13:04:27.499Z,9.58
2018-12-27T13:06:56.200Z,7.92
2018-12-27T13:09:24.589Z,8.75
2018-12-27T13:11:52.982Z,8.98
2018-12-27T13:14:21.374Z,8.00
2018-12-27T13:16:54.053Z,9.60
2018-12-27T13:19:22.442Z,8.73
2018-12-27T13:21:51.101Z,9.20
2018-12-27T13:24:19.730Z,11.90
2018-12-27T13:26:48.122Z,8.30
2018-12-27T13:29:16.537Z,8.85
2018-12-27T13:31:46.278Z,9.68
2018-12-27T13:34:15.034Z,8.80
2018-12-27T13:36:43.431Z,8.60
2018-12-27T13:39:11.817Z,10.15
2018-12-27T13:41:40.222Z,10.80
2018-12-27T13:44:08.622Z,10.38
2018-12-27T13:46:37.025Z,8.80
2018-12-27T13:49:05.422Z,13.38
2018-12-27T13:51:33.862Z,7.87
2018-12-27T13:54:02.262Z,8.00
2018-12-27T13:56:30.886Z,8.88
2018-12-27T13:58:59.289Z,8.05
2018-12-27T14:01:27.678Z,9.20
2018-12-27T14:03:56.074Z,8.15
2018-12-27T14:06:24.463Z,10.05
2018-12-27T14:08:52.859Z,9.00
2018-12-27T14:11:21.249Z,12.68
2018-12-27T14:13:49.651Z,8.85
2018-12-27T14:16:18.051Z,7.85
2018-12-27T14:18:46.447Z,8.33
2018-12-27T14:21:16.092Z,9.90
2018-12-27T14:23:44.613Z,8.15
2018-12-27T14:26:13.005Z,7.62
2018-12-27T14:28:41.409Z,11.10
2018-12-27T14:31:09.805Z,8.60
2018-12-27T14:33:38.202Z,10.03
2018-12-27T14:36:06.604Z,7.92
2018-12-27T14:38:34.997Z,11.40
2018-12-27T14:41:03.396Z,8.43
2018-12-27T14:43:31.857Z,9.70
2018-12-27T14:46:00.246Z,7.72
2018-12-27T14:48:28.643Z,8.65
2018-12-27T14:50:57.272Z,8.30
2018-12-27T14:53:25.910Z,11.60
2018-12-27T14:55:54.298Z,7.58
2018-12-27T14:58:22.695Z,7.65
2018-12-27T15:00:51.081Z,6.62
2018-12-27T15:03:19.490Z,7.65
2018-12-27T15:05:47.889Z,7.30
2018-12-27T15:08:16.280Z,6.15
2018-12-27T15:10:44.674Z,8.90
2018-12-27T15:13:13.297Z,7.35
2018-12-27T15:15:41.686Z,7.03
2018-12-27T15:18:10.102Z,9.05
2018-12-27T15:20:38.465Z,6.83
2018-12-27T15:23:06.860Z,8.38
2018-12-27T15:25:35.303Z,7.05
2018-12-27T15:28:03.702Z,7.83
2018-12-27T15:30:32.094Z,7.97
2018-12-27T15:33:00.498Z,11.75
2018-12-27T15:35:28.881Z,7.72
2018-12-27T15:37:57.272Z,6.25
2018-12-27T15:40:25.858Z,9.40
2018-12-27T15:42:54.227Z,10.35
2018-12-27T15:45:22.625Z,9.08
2018-12-27T15:47:51.002Z,9.13
2018-12-27T15:50:19.646Z,9.50
2018-12-27T15:52:48.036Z,10.00
2018-12-27T15:55:16.438Z,8.85
2018-12-27T15:57:44.826Z,10.28
2018-12-27T16:00:13.468Z,7.85
2018-12-27T16:02:41.858Z,10.53
2018-12-27T16:05:12.127Z,7.08
2018-12-27T16:07:40.609Z,11.63
2018-12-27T16:10:08.995Z,8.08
2018-12-27T16:12:37.382Z,7.72
2018-12-27T16:15:06.258Z,6.50
2018-12-27T16:17:34.649Z,11.53
2018-12-27T16:20:03.034Z,6.90
2018-12-27T16:22:31.430Z,9.68
2018-12-27T16:24:59.817Z,7.62
2018-12-27T16:27:28.206Z,6.85
2018-12-27T16:29:56.601Z,8.88
2018-12-27T16:32:25.003Z,8.68
2018-12-27T16:34:53.426Z,8.50
2018-12-27T16:37:21.897Z,8.25
2018-12-27T16:39:50.580Z,10.40
2018-12-27T16:42:21.959Z,10.88
2018-12-27T16:44:49.097Z,9.13
2018-12-27T16:47:17.489Z,9.40
2018-12-27T16:49:45.878Z,8.28
2018-12-27T16:52:14.540Z,10.30
2018-12-27T16:54:42.935Z,9.15
2018-12-27T16:57:11.327Z,9.78
2018-12-27T16:59:39.724Z,10.93
2018-12-27T17:02:08.354Z,11.40
2018-12-27T17:04:36.999Z,10.15
2018-12-27T17:07:05.401Z,10.53
2018-12-27T17:09:34.037Z,9.65
2018-12-27T17:12:02.433Z,13.50
2018-12-27T17:14:30.823Z,12.30
2018-12-27T17:16:59.252Z,11.22
2018-12-27T17:19:27.866Z,14.95
2018-12-27T17:21:56.266Z,27.27
2018-12-27T17:24:24.657Z,22.27
2018-12-27T17:26:53.063Z,18.02
2018-12-27T17:29:21.457Z,15.45
2018-12-27T17:31:49.866Z,19.70
2018-12-27T17:34:18.265Z,16.02
2018-12-27T17:36:46.681Z,14.47
2018-12-27T17:39:15.103Z,24.57
2018-12-27T17:41:43.497Z,23.70
2018-12-27T17:44:11.895Z,28.47
2018-12-27T17:46:40.354Z,16.35
2018-12-27T17:49:08.747Z,18.12
2018-12-27T17:51:37.141Z,13.85
2018-12-27T17:54:05.811Z,20.30
2018-12-27T17:56:35.744Z,18.25
2018-12-27T17:59:04.379Z,16.95
2018-12-27T18:01:32.773Z,22.90
2018-12-27T18:04:01.191Z,21.37
2018-12-27T18:06:29.593Z,17.87
2018-12-27T18:08:58.000Z,20.65
2018-12-27T18:11:26.634Z,16.27
2018-12-27T18:13:55.322Z,16.97
2018-12-27T18:16:23.717Z,14.07
2018-12-27T18:18:52.126Z,20.20
2018-12-27T18:21:20.526Z,19.32
2018-12-27T18:23:49.178Z,21.93
2018-12-27T18:26:17.570Z,19.90
2018-12-27T18:28:45.984Z,19.23
2018-12-27T18:31:14.378Z,19.52
2018-12-27T18:33:42.786Z,17.67
2018-12-27T18:36:11.177Z,12.20
2018-12-27T18:38:39.594Z,16.00
2018-12-27T18:41:07.987Z,10.75
2018-12-27T18:43:36.630Z,19.90
2018-12-27T18:46:05.037Z,11.60
2018-12-27T18:48:33.423Z,13.80
2018-12-27T18:51:01.853Z,12.78
2018-12-27T18:53:30.246Z,15.10
2018-12-27T18:55:58.642Z,11.78
2018-12-27T18:58:27.271Z,18.35
2018-12-27T19:00:55.670Z,16.70
2018-12-27T19:03:24.062Z,14.85
2018-12-27T19:05:52.468Z,14.18
2018-12-27T19:08:20.868Z,14.98
2018-12-27T19:11:21.258Z,12.63
2018-12-27T19:13:49.863Z,12.68
2018-12-27T19:16:18.301Z,18.37
2018-12-27T19:18:46.943Z,19.02
2018-12-27T19:21:15.582Z,17.30
2018-12-27T19:23:44.234Z,17.30
2018-12-27T19:26:13.146Z,14.05
2018-12-27T19:28:41.618Z,13.95
2018-12-27T19:31:10.976Z,13.58
2018-12-27T19:33:40.330Z,14.55
2018-12-27T19:36:08.722Z,15.28
2018-12-27T19:38:37.121Z,16.80
2018-12-27T19:41:05.524Z,13.48
2018-12-27T19:43:33.921Z,14.70
2018-12-27T19:46:02.325Z,17.15
2018-12-27T19:48:30.725Z,17.87
2018-12-27T19:50:59.168Z,17.15
2018-12-27T19:53:27.586Z,18.00
2018-12-27T19:55:56.232Z,18.90
2018-12-27T19:58:24.625Z,13.60
2018-12-27T20:00:53.275Z,15.48
2018-12-27T20:03:21.674Z,12.98
2018-12-27T20:05:50.062Z,13.80
2018-12-27T20:08:18.689Z,14.43
2018-12-27T20:10:47.349Z,21.62
2018-12-27T20:13:15.737Z,24.98
2018-12-27T20:15:45.057Z,20.75
2018-12-27T20:18:13.464Z,22.87
2018-12-27T20:20:41.858Z,19.73
2018-12-27T20:23:10.494Z,14.85
2018-12-27T20:25:38.901Z,15.30
2018-12-27T20:28:07.298Z,15.80
2018-12-27T20:30:47.862Z,15.30
2018-12-27T20:33:16.268Z,19.15
2018-12-27T20:35:57.102Z,17.85
2018-12-27T20:38:25.505Z,15.23
2018-12-27T20:40:53.897Z,17.25
2018-12-27T20:43:22.297Z,18.48
2018-12-27T20:45:50.700Z,16.35
2018-12-27T20:48:19.096Z,16.10
2018-12-27T20:50:47.518Z,17.50
2018-12-27T20:53:15.934Z,17.98
2018-12-27T20:55:44.338Z,17.48
2018-12-27T20:58:12.737Z,32.98
2018-12-27T21:00:41.134Z,21.97
2018-12-27T21:03:09.546Z,22.35
2018-12-27T21:05:37.960Z,18.12
2018-12-27T21:08:13.812Z,17.10
2018-12-27T21:10:36.962Z,15.13
2018-12-27T21:13:05.385Z,14.15
2018-12-27T21:15:33.780Z,16.05
2018-12-27T21:18:02.183Z,14.90
2018-12-27T21:20:30.585Z,16.17
2018-12-27T21:22:59.000Z,18.23
2018-12-27T21:25:27.397Z,15.83
2018-12-27T21:27:57.964Z,13.58
2018-12-27T21:30:26.609Z,14.98
2018-12-27T21:32:55.010Z,14.33
2018-12-27T21:35:24.229Z,21.25
2018-12-27T21:37:52.626Z,20.52
2018-12-27T21:40:21.274Z,20.52
2018-12-27T21:42:49.672Z,19.52
2018-12-27T21:45:18.081Z,18.80
2018-12-27T21:47:47.678Z,17.98
2018-12-27T21:50:16.085Z,17.32
2018-12-27T21:52:44.623Z,14.55
2018-12-27T21:55:13.037Z,15.20
2018-12-27T21:57:41.437Z,15.32
2018-12-27T22:00:10.586Z,15.95
2018-12-27T22:02:39.230Z,18.27
2018-12-27T22:05:07.636Z,16.05
2018-12-27T22:07:36.297Z,14.70
2018-12-27T22:10:06.636Z,17.75
2018-12-27T22:12:35.290Z,30.90
2018-12-27T22:15:03.697Z,29.60
2018-12-27T22:17:32.101Z,47.20
2018-12-27T22:20:00.510Z,42.15
2018-12-27T22:22:28.909Z,33.40
2018-12-27T22:24:57.563Z,21.80
2018-12-27T22:27:25.950Z,18.23
2018-12-27T22:29:54.355Z,18.40
2018-12-27T22:32:22.802Z,24.92
2018-12-27T22:34:51.257Z,24.37
2018-12-27T22:37:19.894Z,19.27
2018-12-27T22:39:48.319Z,17.87
2018-12-27T22:42:16.737Z,23.05
2018-12-27T22:44:45.133Z,17.75
2018-12-27T22:47:13.542Z,17.95
2018-12-27T22:49:41.974Z,19.05
2018-12-27T22:52:10.390Z,19.87
2018-12-27T22:54:38.791Z,29.55
2018-12-27T22:57:07.199Z,22.25
2018-12-27T22:59:35.601Z,19.10
2018-12-27T23:02:04.373Z,27.77
2018-12-27T23:04:33.010Z,18.45
2018-12-27T23:07:01.654Z,21.85
2018-12-27T23:09:30.057Z,19.57
2018-12-27T23:11:58.476Z,21.05
2018-12-27T23:14:26.897Z,18.42
2018-12-27T23:16:55.356Z,15.72
2018-12-27T23:19:23.746Z,18.27
2018-12-27T23:21:52.397Z,18.45
2018-12-27T23:24:21.025Z,15.63
2018-12-27T23:26:49.683Z,18.73
2018-12-27T23:29:18.089Z,18.55
2018-12-27T23:31:46.538Z,18.48
2018-12-27T23:34:14.933Z,20.95
2018-12-27T23:36:43.341Z,17.32
2018-12-27T23:39:11.734Z,17.32
2018-12-27T23:41:40.144Z,17.98
2018-12-27T23:44:08.542Z,18.30
2018-12-27T23:46:36.951Z,18.85
2018-12-27T23:49:05.349Z,15.63
2018-12-27T23:51:33.759Z,17.75
2018-12-27T23:54:02.389Z,14.45
2018-12-27T23:56:30.801Z,15.98
2018-12-27T23:58:59.214Z,18.65
