createdAt,value
2022-09-17T00:00:33.379Z,11.94
2022-09-17T00:01:33.501Z,11.86
2022-09-17T00:02:33.470Z,11.84
2022-09-17T00:03:33.457Z,11.84
2022-09-17T00:04:33.480Z,11.85
2022-09-17T00:05:33.505Z,12.00
2022-09-17T00:06:33.535Z,11.97
2022-09-17T00:07:33.558Z,12.04
2022-09-17T00:08:33.584Z,11.91
2022-09-17T00:09:33.628Z,11.89
2022-09-17T00:10:33.649Z,11.89
2022-09-17T00:11:33.660Z,11.86
2022-09-17T00:12:33.701Z,11.95
2022-09-17T00:13:33.712Z,11.94
2022-09-17T00:14:33.739Z,11.89
2022-09-17T00:15:33.877Z,11.89
2022-09-17T00:16:33.883Z,11.81
2022-09-17T00:18:33.837Z,11.81
2022-09-17T00:19:33.865Z,11.84
2022-09-17T00:20:33.889Z,11.81
2022-09-17T00:21:33.922Z,11.79
2022-09-17T00:22:33.942Z,11.89
2022-09-17T00:23:33.968Z,11.81
2022-09-17T00:24:33.991Z,11.89
2022-09-17T00:25:34.019Z,11.89
2022-09-17T00:26:34.042Z,11.82
2022-09-17T00:27:34.071Z,11.95
2022-09-17T00:28:34.095Z,11.91
2022-09-17T00:30:21.679Z,12.00
2022-09-17T00:31:21.934Z,11.89
2022-09-17T00:32:21.731Z,11.88
2022-09-17T00:34:14.325Z,11.89
2022-09-17T00:35:14.351Z,11.94
2022-09-17T00:36:56.921Z,11.84
2022-09-17T00:41:23.021Z,11.88
2022-09-17T00:42:23.049Z,11.85
2022-09-17T00:43:23.073Z,11.97
2022-09-17T00:44:23.101Z,11.95
2022-09-17T00:45:23.126Z,11.98
2022-09-17T00:46:23.263Z,12.04
2022-09-17T00:47:23.295Z,11.89
2022-09-17T00:48:23.205Z,11.98
2022-09-17T00:49:23.230Z,11.89
2022-09-17T00:50:23.258Z,11.89
2022-09-17T00:51:23.283Z,11.91
2022-09-17T00:52:23.309Z,12.01
2022-09-17T00:53:23.334Z,11.98
2022-09-17T00:58:24.345Z,12.03
2022-09-17T00:59:24.372Z,12.04
2022-09-17T01:03:40.680Z,12.03
2022-09-17T01:04:40.594Z,11.98
2022-09-17T01:05:40.611Z,11.91
2022-09-17T01:06:40.640Z,11.97
2022-09-17T01:07:40.669Z,12.04
2022-09-17T01:08:40.692Z,12.01
2022-09-17T01:09:40.716Z,12.03
2022-09-17T01:10:40.744Z,11.95
2022-09-17T01:11:40.769Z,12.03
2022-09-17T01:12:40.796Z,11.97
2022-09-17T01:13:40.821Z,12.00
2022-09-17T01:14:40.850Z,11.98
2022-09-17T01:15:40.896Z,11.97
2022-09-17T01:16:40.901Z,12.00
2022-09-17T01:17:40.927Z,11.97
2022-09-17T01:18:40.953Z,11.97
2022-09-17T01:19:41.104Z,11.98
2022-09-17T01:20:41.005Z,12.03
2022-09-17T01:21:41.030Z,12.00
2022-09-17T01:22:41.057Z,12.00
2022-09-17T01:23:41.082Z,12.07
2022-09-17T01:24:41.109Z,12.00
2022-09-17T01:25:41.135Z,12.01
2022-09-17T01:26:41.162Z,11.98
2022-09-17T01:27:45.512Z,12.07
2022-09-17T01:28:41.216Z,12.07
2022-09-17T01:29:41.238Z,12.04
2022-09-17T01:30:41.268Z,12.07
2022-09-17T01:31:41.412Z,12.13
2022-09-17T01:32:41.319Z,12.08
2022-09-17T01:33:41.343Z,12.05
2022-09-17T01:34:41.371Z,12.13
2022-09-17T01:35:41.513Z,11.98
2022-09-17T01:36:41.424Z,12.04
2022-09-17T01:37:41.449Z,12.05
2022-09-17T01:38:41.476Z,12.05
2022-09-17T01:39:41.501Z,12.05
2022-09-17T01:40:41.530Z,12.04
2022-09-17T01:41:41.552Z,12.04
2022-09-17T01:42:41.582Z,12.04
2022-09-17T01:43:41.606Z,12.08
2022-09-17T01:44:41.633Z,12.05
2022-09-17T01:45:41.656Z,12.05
2022-09-17T01:46:41.719Z,12.00
2022-09-17T01:47:41.709Z,12.07
2022-09-17T01:48:41.738Z,12.15
2022-09-17T01:49:41.762Z,12.01
2022-09-17T01:50:41.791Z,12.01
2022-09-17T01:51:41.928Z,11.98
2022-09-17T01:52:41.842Z,12.00
2022-09-17T01:53:41.868Z,12.00
2022-09-17T01:54:42.614Z,11.98
2022-09-17T01:55:41.920Z,12.05
2022-09-17T01:56:41.948Z,12.03
2022-09-17T01:57:41.971Z,12.04
2022-09-17T01:58:42.003Z,12.07
2022-09-17T01:59:42.024Z,12.05
2022-09-17T02:00:42.130Z,12.04
2022-09-17T02:01:42.127Z,12.05
2022-09-17T02:02:42.105Z,12.04
2022-09-17T02:03:42.130Z,12.00
2022-09-17T02:04:42.158Z,12.07
2022-09-17T02:05:42.181Z,11.95
2022-09-17T02:06:42.210Z,11.95
2022-09-17T02:07:42.354Z,12.04
2022-09-17T02:08:42.266Z,11.88
2022-09-17T02:09:42.286Z,11.94
2022-09-17T02:10:42.314Z,11.95
2022-09-17T02:11:42.340Z,11.91
2022-09-17T02:12:42.368Z,11.97
2022-09-17T02:13:42.390Z,11.89
2022-09-17T02:14:42.419Z,12.05
2022-09-17T02:15:42.480Z,12.01
2022-09-17T02:16:42.472Z,12.03
2022-09-17T02:17:42.495Z,11.95
2022-09-17T02:18:42.524Z,11.95
2022-09-17T02:19:42.553Z,11.94
2022-09-17T02:20:42.577Z,11.95
2022-09-17T02:21:42.603Z,12.04
2022-09-17T02:22:42.631Z,12.01
2022-09-17T02:23:42.768Z,11.89
2022-09-17T02:24:42.685Z,11.95
2022-09-17T02:25:42.707Z,11.94
2022-09-17T02:26:42.733Z,11.97
2022-09-17T02:27:42.759Z,11.88
2022-09-17T02:28:42.786Z,11.89
2022-09-17T02:29:42.810Z,11.91
2022-09-17T02:30:42.842Z,11.88
2022-09-17T02:31:42.908Z,12.03
2022-09-17T02:32:42.896Z,11.88
2022-09-17T02:33:42.917Z,11.91
2022-09-17T02:34:42.944Z,11.95
2022-09-17T02:35:42.969Z,11.84
2022-09-17T02:36:42.996Z,11.88
2022-09-17T02:37:43.020Z,11.81
2022-09-17T02:38:43.048Z,11.79
2022-09-17T02:39:43.191Z,11.82
2022-09-17T02:40:43.103Z,11.71
2022-09-17T02:41:43.125Z,11.76
2022-09-17T02:42:43.153Z,11.78
2022-09-17T02:43:43.179Z,11.76
2022-09-17T02:44:43.206Z,11.78
2022-09-17T02:45:43.228Z,11.82
2022-09-17T02:46:43.332Z,11.78
2022-09-17T02:47:43.282Z,11.71
2022-09-17T02:48:43.310Z,11.73
2022-09-17T02:49:43.334Z,11.79
2022-09-17T02:50:43.362Z,11.85
2022-09-17T02:51:43.387Z,11.85
2022-09-17T02:52:43.414Z,11.84
2022-09-17T02:53:43.439Z,11.88
2022-09-17T02:54:43.466Z,11.78
2022-09-17T02:55:43.607Z,11.84
2022-09-17T02:56:43.523Z,11.79
2022-09-17T02:57:43.545Z,11.79
2022-09-17T02:58:43.571Z,11.73
2022-09-17T02:59:43.596Z,11.75
2022-09-17T03:00:43.651Z,11.76
2022-09-17T03:01:43.826Z,11.79
2022-09-17T03:02:43.677Z,11.71
2022-09-17T03:03:43.705Z,11.73
2022-09-17T03:04:43.729Z,11.76
2022-09-17T03:05:43.752Z,11.76
2022-09-17T03:06:43.780Z,11.85
2022-09-17T03:07:43.804Z,11.73
2022-09-17T03:08:43.833Z,11.82
2022-09-17T03:09:43.856Z,11.76
2022-09-17T03:10:43.884Z,11.78
2022-09-17T03:11:44.025Z,11.78
2022-09-17T03:12:43.937Z,11.76
2022-09-17T03:13:43.961Z,11.76
2022-09-17T03:14:43.993Z,11.75
2022-09-17T03:15:44.085Z,11.75
2022-09-17T03:16:44.041Z,11.75
2022-09-17T03:17:44.064Z,11.76
2022-09-17T03:18:44.096Z,11.76
2022-09-17T03:19:44.127Z,11.85
2022-09-17T03:20:44.146Z,11.76
2022-09-17T03:21:44.194Z,11.70
2022-09-17T03:22:44.198Z,11.63
2022-09-17T03:23:44.222Z,11.66
2022-09-17T03:24:44.250Z,11.70
2022-09-17T03:25:44.274Z,11.75
2022-09-17T03:26:44.303Z,11.81
2022-09-17T03:27:44.438Z,11.76
2022-09-17T03:28:44.355Z,11.76
2022-09-17T03:29:44.377Z,11.81
2022-09-17T03:30:44.407Z,11.76
2022-09-17T03:31:44.467Z,11.73
2022-09-17T03:32:44.458Z,11.70
2022-09-17T03:33:44.481Z,11.70
2022-09-17T03:34:44.510Z,11.78
2022-09-17T03:35:44.541Z,11.85
2022-09-17T03:36:44.562Z,11.79
2022-09-17T03:37:44.587Z,11.81
2022-09-17T03:38:44.614Z,11.68
2022-09-17T03:39:44.638Z,11.70
2022-09-17T03:40:44.666Z,11.68
2022-09-17T03:41:44.707Z,11.76
2022-09-17T03:42:44.720Z,11.85
2022-09-17T03:43:44.858Z,11.75
2022-09-17T03:44:45.524Z,11.76
2022-09-17T03:45:44.795Z,11.88
2022-09-17T03:46:44.878Z,11.84
2022-09-17T03:47:44.850Z,11.82
2022-09-17T03:48:44.873Z,11.79
2022-09-17T03:49:44.898Z,11.89
2022-09-17T03:50:44.926Z,11.84
2022-09-17T03:51:44.951Z,11.82
2022-09-17T03:52:44.978Z,11.86
2022-09-17T03:53:45.002Z,11.85
2022-09-17T03:54:45.030Z,11.82
2022-09-17T03:55:45.054Z,11.84
2022-09-17T03:56:45.082Z,11.84
2022-09-17T03:57:45.106Z,11.85
2022-09-17T03:58:45.133Z,11.86
2022-09-17T03:59:45.272Z,11.85
2022-09-17T04:00:45.185Z,11.78
2022-09-17T04:01:45.294Z,11.85
2022-09-17T04:02:45.284Z,11.82
2022-09-17T04:03:45.262Z,11.82
2022-09-17T04:04:45.290Z,11.84
2022-09-17T04:05:45.312Z,11.78
2022-09-17T04:06:45.340Z,11.89
2022-09-17T04:07:45.365Z,11.86
2022-09-17T04:08:45.394Z,11.78
2022-09-17T04:09:45.415Z,11.78
2022-09-17T04:10:45.444Z,11.78
2022-09-17T04:11:45.469Z,11.85
2022-09-17T04:12:45.496Z,11.84
2022-09-17T04:13:45.520Z,11.89
2022-09-17T04:14:45.560Z,11.95
2022-09-17T04:15:45.742Z,11.81
2022-09-17T04:16:45.600Z,11.94
2022-09-17T04:17:45.625Z,11.91
2022-09-17T04:18:45.651Z,11.89
2022-09-17T04:19:45.682Z,11.89
2022-09-17T04:20:45.704Z,11.85
2022-09-17T04:21:45.729Z,11.89
2022-09-17T04:22:45.757Z,11.88
2022-09-17T04:23:45.781Z,11.94
2022-09-17T04:24:45.809Z,11.97
2022-09-17T04:25:45.831Z,11.88
2022-09-17T04:26:45.859Z,11.95
2022-09-17T04:27:45.893Z,11.86
2022-09-17T04:28:46.059Z,11.86
2022-09-17T04:29:45.936Z,11.94
2022-09-17T04:30:45.970Z,11.85
2022-09-17T04:31:46.271Z,11.89
2022-09-17T04:32:46.016Z,11.86
2022-09-17T04:33:46.040Z,11.94
2022-09-17T04:34:46.071Z,11.85
2022-09-17T04:35:46.093Z,11.88
2022-09-17T04:36:46.120Z,11.85
2022-09-17T04:37:46.145Z,11.84
2022-09-17T04:38:46.172Z,11.75
2022-09-17T04:39:46.196Z,11.86
2022-09-17T04:40:46.227Z,11.81
2022-09-17T04:41:46.248Z,11.71
2022-09-17T04:42:46.275Z,11.75
2022-09-17T04:43:46.349Z,11.82
2022-09-17T04:44:46.329Z,11.79
2022-09-17T04:45:46.352Z,11.81
2022-09-17T04:46:46.409Z,11.79
2022-09-17T04:47:46.525Z,11.84
2022-09-17T04:48:46.434Z,11.84
2022-09-17T04:49:46.456Z,11.89
2022-09-17T04:50:46.483Z,11.85
2022-09-17T04:51:46.509Z,11.85
2022-09-17T04:52:46.543Z,11.85
2022-09-17T04:53:46.561Z,11.91
2022-09-17T04:54:46.587Z,11.88
2022-09-17T04:55:46.612Z,11.97
2022-09-17T04:56:46.640Z,11.97
2022-09-17T04:57:46.665Z,11.98
2022-09-17T04:58:46.724Z,12.03
2022-09-17T04:59:46.718Z,11.98
2022-09-17T05:00:46.814Z,11.95
2022-09-17T05:01:46.813Z,11.94
2022-09-17T05:02:46.798Z,11.95
2022-09-17T05:03:46.936Z,12.00
2022-09-17T05:04:46.848Z,12.05
2022-09-17T05:05:46.873Z,12.04
2022-09-17T05:06:46.900Z,11.98
2022-09-17T05:07:46.926Z,11.94
2022-09-17T05:08:46.954Z,11.85
2022-09-17T05:09:46.976Z,11.88
2022-09-17T05:10:47.003Z,11.89
2022-09-17T05:11:47.028Z,11.89
2022-09-17T05:12:47.056Z,11.79
2022-09-17T05:13:47.096Z,11.88
2022-09-17T05:14:47.108Z,11.85
2022-09-17T05:15:47.153Z,11.79
2022-09-17T05:16:47.159Z,11.81
2022-09-17T05:17:47.185Z,11.82
2022-09-17T05:18:47.209Z,11.79
2022-09-17T05:19:47.353Z,11.89
2022-09-17T05:20:47.264Z,11.82
2022-09-17T05:21:47.290Z,11.78
2022-09-17T05:22:47.313Z,11.79
2022-09-17T05:23:47.343Z,11.81
2022-09-17T05:24:47.368Z,11.82
2022-09-17T05:25:47.393Z,11.76
2022-09-17T05:26:47.417Z,11.73
2022-09-17T05:27:47.446Z,11.82
2022-09-17T05:28:47.470Z,11.82
2022-09-17T05:29:47.498Z,11.79
2022-09-17T05:30:47.522Z,11.79
2022-09-17T05:31:47.583Z,11.85
2022-09-17T05:32:47.575Z,11.88
2022-09-17T05:33:47.602Z,11.89
2022-09-17T05:34:47.625Z,11.89
2022-09-17T05:35:47.770Z,11.79
2022-09-17T05:36:47.679Z,11.79
2022-09-17T05:37:47.706Z,11.78
2022-09-17T05:38:47.732Z,11.81
2022-09-17T05:39:47.759Z,11.76
2022-09-17T05:40:47.783Z,11.70
2022-09-17T05:41:47.810Z,11.78
2022-09-17T05:42:47.835Z,11.75
2022-09-17T05:43:47.864Z,11.76
2022-09-17T05:44:47.887Z,11.66
2022-09-17T05:45:47.914Z,11.76
2022-09-17T05:46:48.027Z,11.76
2022-09-17T05:47:47.967Z,11.78
2022-09-17T05:48:47.991Z,11.86
2022-09-17T05:49:48.018Z,11.76
2022-09-17T05:50:48.042Z,11.79
2022-09-17T05:51:48.186Z,11.94
2022-09-17T05:52:48.097Z,11.89
2022-09-17T05:53:48.177Z,11.91
2022-09-17T05:54:48.148Z,11.86
2022-09-17T05:55:48.175Z,11.94
2022-09-17T05:56:48.199Z,11.85
2022-09-17T05:57:48.231Z,11.89
2022-09-17T05:58:48.253Z,11.89
2022-09-17T05:59:48.281Z,11.85
2022-09-17T06:00:48.304Z,12.00
2022-09-17T06:01:48.384Z,12.01
2022-09-17T06:02:48.390Z,12.04
2022-09-17T06:03:48.467Z,12.10
2022-09-17T06:04:48.410Z,12.20
2022-09-17T06:05:48.435Z,12.33
2022-09-17T06:06:48.462Z,12.36
2022-09-17T06:07:48.603Z,12.44
2022-09-17T06:08:48.613Z,12.47
2022-09-17T06:09:48.541Z,12.55
2022-09-17T06:10:48.568Z,12.44
2022-09-17T06:11:48.595Z,12.47
2022-09-17T06:12:48.622Z,12.56
2022-09-17T06:13:48.694Z,12.55
2022-09-17T06:14:48.671Z,12.65
2022-09-17T06:15:48.727Z,12.66
2022-09-17T06:16:48.726Z,12.69
2022-09-17T06:17:48.752Z,12.76
2022-09-17T06:18:48.778Z,12.81
2022-09-17T06:19:48.807Z,12.86
2022-09-17T06:20:48.833Z,12.83
2022-09-17T06:21:48.858Z,12.86
2022-09-17T06:22:48.884Z,12.89
2022-09-17T06:23:49.028Z,12.89
2022-09-17T06:24:48.939Z,12.96
2022-09-17T06:25:48.967Z,13.07
2022-09-17T06:26:48.993Z,13.14
2022-09-17T06:27:49.947Z,13.17
2022-09-17T06:29:49.375Z,13.16
2022-09-17T07:09:43.484Z,13.21
2022-09-17T07:10:43.394Z,13.25
2022-09-17T07:11:43.423Z,13.24
2022-09-17T07:12:47.841Z,13.19
2022-09-17T07:13:43.473Z,13.16
2022-09-17T07:14:43.502Z,13.19
2022-09-17T07:15:43.587Z,13.11
2022-09-17T07:16:43.559Z,13.20
2022-09-17T07:17:43.582Z,13.19
2022-09-17T07:18:43.611Z,13.21
2022-09-17T07:19:43.640Z,13.16
2022-09-17T07:20:43.667Z,13.17
2022-09-17T07:21:43.691Z,13.29
2022-09-17T07:22:43.718Z,13.36
2022-09-17T07:23:43.745Z,13.44
2022-09-17T07:24:43.775Z,13.47
2022-09-17T07:25:43.923Z,13.69
2022-09-17T07:26:43.828Z,13.88
2022-09-17T07:27:43.854Z,14.03
2022-09-17T07:28:43.883Z,14.09
2022-09-17T07:29:43.912Z,14.15
2022-09-17T07:30:43.938Z,14.21
2022-09-17T07:31:44.035Z,14.20
2022-09-17T07:32:43.993Z,14.15
2022-09-17T07:33:44.018Z,14.15
2022-09-17T07:34:44.049Z,14.16
2022-09-17T07:35:44.071Z,14.15
2022-09-17T07:36:44.252Z,14.24
2022-09-17T07:37:44.127Z,14.15
2022-09-17T07:38:44.157Z,14.16
2022-09-17T07:39:44.185Z,14.06
2022-09-17T07:40:44.264Z,14.03
2022-09-17T07:41:44.353Z,14.03
2022-09-17T07:42:44.273Z,14.01
2022-09-17T07:43:44.294Z,13.97
2022-09-17T07:44:44.322Z,14.02
2022-09-17T07:45:44.349Z,14.05
2022-09-17T07:46:44.472Z,14.16
2022-09-17T07:47:44.408Z,14.16
2022-09-17T07:48:44.435Z,14.19
2022-09-17T07:49:44.460Z,14.19
2022-09-17T07:50:44.492Z,14.21
2022-09-17T07:51:44.515Z,14.21
2022-09-17T07:52:44.545Z,14.28
2022-09-17T07:53:44.571Z,14.26
2022-09-17T07:54:44.602Z,14.31
2022-09-17T07:55:44.627Z,14.34
2022-09-17T07:56:44.657Z,14.34
2022-09-17T07:57:44.801Z,14.61
2022-09-17T07:58:44.712Z,14.74
2022-09-17T07:59:44.740Z,14.87
2022-09-17T08:00:44.769Z,14.95
2022-09-17T08:01:44.957Z,15.05
2022-09-17T08:02:44.917Z,15.12
2022-09-17T08:03:44.853Z,15.25
2022-09-17T08:04:44.883Z,15.33
2022-09-17T08:05:44.908Z,15.35
2022-09-17T08:06:44.939Z,15.45
2022-09-17T08:07:44.969Z,15.73
2022-09-17T08:08:44.998Z,15.73
2022-09-17T08:09:45.025Z,15.71
2022-09-17T08:10:45.058Z,15.49
2022-09-17T08:11:55.671Z,15.38
2022-09-17T08:12:45.114Z,15.26
2022-09-17T08:13:45.258Z,15.16
2022-09-17T08:14:45.170Z,15.12
2022-09-17T08:15:45.300Z,15.27
2022-09-17T08:16:45.231Z,15.44
2022-09-17T08:17:45.258Z,15.41
2022-09-17T08:18:45.288Z,15.52
2022-09-17T08:19:45.318Z,15.47
2022-09-17T08:20:45.348Z,15.53
2022-09-17T08:21:45.376Z,15.68
2022-09-17T08:22:49.372Z,15.77
2022-09-17T08:23:45.458Z,15.83
2022-09-17T08:24:45.467Z,15.88
2022-09-17T08:25:45.493Z,15.99
2022-09-17T08:26:45.527Z,16.07
2022-09-17T08:27:45.551Z,16.42
2022-09-17T08:28:45.582Z,16.40
2022-09-17T08:29:45.725Z,16.33
2022-09-17T08:30:45.641Z,16.14
2022-09-17T08:31:45.763Z,16.00
2022-09-17T08:32:45.702Z,16.10
2022-09-17T08:33:45.729Z,15.98
2022-09-17T08:34:45.760Z,16.14
2022-09-17T08:35:45.788Z,16.29
2022-09-17T08:36:45.819Z,16.33
2022-09-17T08:37:45.847Z,16.22
2022-09-17T08:38:45.879Z,16.33
2022-09-17T08:39:46.007Z,16.30
2022-09-17T08:40:45.958Z,16.33
2022-09-17T08:41:45.970Z,16.37
2022-09-17T08:42:46.001Z,16.25
2022-09-17T08:44:46.061Z,16.39
2022-09-17T08:45:46.200Z,16.49
2022-09-17T08:46:46.201Z,16.59
2022-09-17T08:47:46.149Z,16.42
2022-09-17T08:48:46.177Z,16.21
2022-09-17T08:49:46.209Z,16.14
2022-09-17T08:50:46.237Z,16.07
2022-09-17T08:51:46.268Z,15.84
2022-09-17T08:52:46.301Z,15.83
2022-09-17T08:53:46.381Z,15.78
2022-09-17T08:54:46.355Z,15.68
2022-09-17T08:55:46.389Z,15.68
2022-09-17T08:56:46.415Z,15.60
2022-09-17T08:57:46.443Z,15.45
2022-09-17T08:58:46.472Z,15.59
2022-09-17T08:59:46.505Z,15.74
2022-09-17T09:00:46.532Z,15.77
2022-09-17T09:01:46.857Z,16.04
2022-09-17T09:02:46.748Z,16.14
2022-09-17T09:03:46.623Z,16.17
2022-09-17T09:04:46.653Z,16.29
2022-09-17T09:05:46.683Z,16.42
2022-09-17T09:06:46.712Z,16.66
2022-09-17T09:07:46.742Z,16.63
2022-09-17T09:08:46.791Z,16.69
2022-09-17T09:09:46.801Z,16.76
2022-09-17T09:10:46.832Z,16.81
2022-09-17T09:11:46.861Z,16.81
2022-09-17T09:12:46.892Z,16.66
2022-09-17T09:13:46.922Z,16.47
2022-09-17T09:14:46.948Z,16.30
2022-09-17T09:15:47.008Z,16.39
2022-09-17T09:16:47.012Z,16.48
2022-09-17T09:17:47.158Z,16.51
2022-09-17T09:18:47.069Z,16.47
2022-09-17T09:19:47.100Z,16.51
2022-09-17T09:20:47.129Z,16.62
2022-09-17T09:21:47.163Z,16.77
2022-09-17T09:22:47.189Z,16.76
2022-09-17T09:23:47.271Z,16.67
2022-09-17T09:24:47.248Z,16.59
2022-09-17T09:25:47.278Z,16.40
2022-09-17T09:26:47.305Z,16.29
2022-09-17T09:27:47.338Z,16.16
2022-09-17T09:28:47.365Z,16.13
2022-09-17T09:29:47.399Z,16.16
2022-09-17T09:30:47.423Z,16.22
2022-09-17T09:31:47.578Z,16.29
2022-09-17T09:32:47.483Z,16.16
2022-09-17T09:33:48.175Z,16.13
2022-09-17T09:34:47.552Z,16.11
2022-09-17T09:35:47.572Z,16.34
2022-09-17T09:36:47.601Z,16.47
2022-09-17T09:37:47.633Z,16.67
2022-09-17T09:38:47.661Z,16.62
2022-09-17T09:39:47.691Z,16.59
2022-09-17T09:40:47.719Z,16.57
2022-09-17T09:41:47.749Z,16.58
2022-09-17T09:42:47.776Z,16.54
2022-09-17T09:44:04.715Z,16.54
2022-09-17T09:44:47.836Z,16.65
2022-09-17T09:45:47.866Z,16.76
2022-09-17T09:46:47.952Z,16.97
2022-09-17T09:47:47.925Z,16.99
2022-09-17T09:48:47.952Z,16.95
2022-09-17T09:49:48.098Z,16.87
2022-09-17T09:51:05.685Z,16.87
2022-09-17T09:51:48.042Z,16.85
2022-09-17T09:52:48.070Z,16.81
2022-09-17T09:53:48.098Z,16.74
2022-09-17T09:54:48.127Z,16.90
2022-09-17T09:55:48.160Z,16.90
2022-09-17T09:56:48.185Z,16.95
2022-09-17T09:57:48.216Z,17.05
2022-09-17T09:58:48.242Z,16.88
2022-09-17T09:59:48.277Z,16.85
2022-09-17T10:00:48.303Z,16.66
2022-09-17T10:01:48.490Z,16.49
2022-09-17T10:02:48.524Z,16.44
2022-09-17T10:03:48.395Z,16.17
2022-09-17T10:04:53.263Z,16.10
2022-09-17T10:05:48.570Z,16.16
2022-09-17T10:06:48.483Z,16.37
2022-09-17T10:07:48.508Z,16.34
2022-09-17T10:08:48.625Z,16.40
2022-09-17T10:09:48.567Z,16.32
2022-09-17T10:10:48.593Z,16.22
2022-09-17T10:11:48.624Z,16.29
2022-09-17T10:12:48.652Z,16.07
2022-09-17T10:13:48.681Z,16.02
2022-09-17T10:14:48.709Z,16.06
2022-09-17T10:15:48.799Z,16.00
2022-09-17T10:16:48.768Z,15.92
2022-09-17T10:17:48.798Z,16.06
2022-09-17T10:18:48.826Z,16.10
2022-09-17T10:19:48.854Z,16.13
2022-09-17T10:20:48.882Z,16.08
2022-09-17T10:21:49.027Z,16.14
2022-09-17T10:22:48.941Z,16.18
2022-09-17T10:23:49.007Z,16.30
2022-09-17T10:24:48.996Z,16.39
2022-09-17T10:25:49.026Z,16.42
2022-09-17T10:26:49.053Z,16.49
2022-09-17T10:27:49.086Z,16.67
2022-09-17T10:28:49.111Z,16.92
2022-09-17T10:29:49.142Z,17.06
2022-09-17T10:30:49.169Z,17.06
2022-09-17T10:31:49.254Z,17.27
2022-09-17T10:32:49.227Z,17.10
2022-09-17T10:33:49.255Z,17.22
2022-09-17T10:34:49.284Z,17.20
2022-09-17T10:35:49.314Z,17.27
2022-09-17T10:36:49.341Z,17.10
2022-09-17T10:37:49.488Z,17.17
2022-09-17T10:38:49.524Z,17.13
2022-09-17T10:39:49.465Z,16.97
2022-09-17T10:40:49.458Z,16.91
2022-09-17T10:41:49.488Z,16.84
2022-09-17T10:42:49.518Z,16.66
2022-09-17T10:43:49.547Z,16.74
2022-09-17T10:44:49.577Z,16.74
2022-09-17T10:45:49.604Z,16.80
2022-09-17T10:46:49.722Z,16.92
2022-09-17T10:47:49.662Z,16.84
2022-09-17T10:48:49.690Z,16.91
2022-09-17T10:49:49.719Z,17.02
2022-09-17T10:50:49.748Z,17.09
2022-09-17T10:51:49.778Z,17.35
2022-09-17T10:52:49.804Z,17.22
2022-09-17T10:53:49.948Z,17.28
2022-09-17T10:54:49.863Z,17.20
2022-09-17T10:55:49.893Z,17.18
2022-09-17T10:56:49.921Z,17.36
2022-09-17T10:57:49.952Z,17.49
2022-09-17T10:58:49.979Z,17.50
2022-09-17T10:59:50.011Z,17.60
2022-09-17T11:00:50.039Z,17.47
2022-09-17T11:01:50.187Z,17.32
2022-09-17T11:02:50.164Z,17.24
2022-09-17T11:03:50.129Z,17.18
2022-09-17T11:04:50.156Z,17.09
2022-09-17T11:05:50.186Z,17.13
2022-09-17T11:06:50.217Z,17.00
2022-09-17T11:07:50.245Z,16.90
2022-09-17T11:08:50.276Z,16.87
2022-09-17T11:09:50.421Z,16.81
2022-09-17T11:10:50.332Z,16.62
2022-09-17T11:11:50.363Z,16.62
2022-09-17T11:12:50.404Z,16.77
2022-09-17T11:13:50.421Z,16.74
2022-09-17T11:14:50.448Z,16.81
2022-09-17T11:15:53.067Z,16.74
2022-09-17T11:16:50.553Z,16.52
2022-09-17T11:17:50.537Z,16.45
2022-09-17T11:18:50.568Z,16.49
2022-09-17T11:19:50.595Z,16.49
2022-09-17T11:20:50.624Z,16.49
2022-09-17T11:21:50.655Z,16.45
2022-09-17T11:22:50.680Z,16.25
2022-09-17T11:23:50.710Z,16.22
2022-09-17T11:24:50.742Z,16.16
2022-09-17T11:25:50.887Z,16.26
2022-09-17T11:26:50.797Z,16.32
2022-09-17T11:27:50.825Z,16.40
2022-09-17T11:28:50.856Z,16.52
2022-09-17T11:29:50.881Z,16.63
2022-09-17T11:30:50.914Z,16.66
2022-09-17T11:31:51.047Z,16.81
2022-09-17T11:32:50.971Z,16.85
2022-09-17T11:33:51.000Z,16.92
2022-09-17T11:34:51.036Z,17.06
2022-09-17T11:35:51.056Z,17.15
2022-09-17T11:36:51.088Z,17.22
2022-09-17T11:37:51.115Z,17.27
2022-09-17T11:38:51.146Z,17.31
2022-09-17T11:39:51.224Z,17.38
2022-09-17T11:40:51.205Z,17.46
2022-09-17T11:41:51.352Z,17.58
2022-09-17T11:42:51.263Z,17.58
2022-09-17T11:43:51.290Z,17.54
2022-09-17T11:44:51.322Z,17.52
2022-09-17T11:45:51.348Z,17.42
2022-09-17T11:46:51.440Z,17.31
2022-09-17T11:47:51.407Z,17.42
2022-09-17T11:48:51.436Z,17.47
2022-09-17T11:49:51.464Z,17.45
2022-09-17T11:50:51.496Z,17.60
2022-09-17T11:51:51.523Z,17.77
2022-09-17T11:52:51.554Z,17.77
2022-09-17T11:53:51.584Z,17.62
2022-09-17T11:54:51.613Z,17.47
2022-09-17T11:55:51.640Z,17.27
2022-09-17T11:56:51.672Z,17.07
2022-09-17T11:57:51.819Z,16.88
2022-09-17T11:58:51.732Z,16.32
2022-09-17T11:59:51.758Z,16.00
2022-09-17T12:00:51.789Z,15.83
2022-09-17T12:01:51.903Z,15.62
2022-09-17T12:02:51.899Z,15.44
2022-09-17T12:03:51.874Z,15.51
2022-09-17T12:04:51.906Z,15.25
2022-09-17T12:05:51.947Z,15.10
2022-09-17T12:06:51.964Z,15.15
2022-09-17T12:07:51.989Z,15.08
2022-09-17T12:08:52.020Z,15.20
2022-09-17T12:09:52.047Z,15.18
2022-09-17T12:10:52.078Z,15.16
2022-09-17T12:11:52.105Z,15.30
2022-09-17T12:12:52.136Z,15.07
2022-09-17T12:13:52.277Z,14.79
2022-09-17T12:14:52.192Z,14.66
2022-09-17T12:15:53.727Z,14.61
2022-09-17T12:16:52.249Z,14.38
2022-09-17T12:18:03.857Z,14.26
2022-09-17T12:18:52.305Z,14.33
2022-09-17T12:19:52.332Z,14.30
2022-09-17T12:20:52.363Z,14.33
2022-09-17T12:21:52.388Z,14.38
2022-09-17T12:22:52.418Z,14.41
2022-09-17T12:23:52.445Z,14.52
2022-09-17T12:24:52.474Z,14.57
2022-09-17T12:25:52.500Z,14.66
2022-09-17T12:26:52.530Z,14.75
2022-09-17T12:27:52.556Z,14.85
2022-09-17T12:28:52.587Z,14.90
2022-09-17T12:29:55.060Z,14.86
2022-09-17T12:30:52.645Z,14.95
2022-09-17T12:31:52.670Z,14.80
2022-09-17T12:32:52.696Z,14.87
2022-09-17T12:33:52.726Z,14.94
2022-09-17T12:34:52.754Z,14.97
2022-09-17T12:36:03.923Z,15.01
2022-09-17T12:36:52.810Z,15.15
2022-09-17T12:37:52.840Z,15.20
2022-09-17T12:38:52.865Z,15.27
2022-09-17T12:39:52.951Z,15.34
2022-09-17T12:40:52.921Z,15.38
2022-09-17T12:41:52.947Z,15.47
2022-09-17T12:42:52.982Z,15.47
2022-09-17T12:43:53.005Z,15.53
2022-09-17T12:44:53.035Z,15.56
2022-09-17T12:45:53.177Z,15.58
2022-09-17T12:46:53.168Z,15.70
2022-09-17T12:47:53.115Z,15.65
2022-09-17T12:48:53.145Z,15.75
2022-09-17T12:49:53.173Z,15.95
2022-09-17T12:50:53.201Z,15.96
2022-09-17T12:51:53.226Z,15.93
2022-09-17T12:52:53.257Z,16.17
2022-09-17T12:53:53.283Z,16.22
2022-09-17T12:54:53.312Z,16.25
2022-09-17T12:55:53.946Z,16.33
2022-09-17T12:56:53.369Z,16.52
2022-09-17T12:57:53.394Z,16.55
2022-09-17T12:58:53.425Z,16.59
2022-09-17T12:59:53.462Z,16.59
2022-09-17T13:00:53.547Z,16.59
2022-09-17T13:01:53.710Z,16.49
2022-09-17T13:02:53.539Z,16.47
2022-09-17T13:03:53.571Z,16.49
2022-09-17T13:05:02.201Z,16.29
2022-09-17T13:05:53.622Z,16.17
2022-09-17T13:06:53.651Z,16.02
2022-09-17T13:07:53.680Z,16.02
2022-09-17T13:08:53.709Z,15.93
2022-09-17T13:09:53.737Z,15.80
2022-09-17T13:10:53.765Z,15.71
2022-09-17T13:11:55.028Z,15.31
2022-09-17T13:12:53.822Z,14.98
2022-09-17T13:13:53.850Z,14.80
2022-09-17T13:14:53.878Z,14.59
2022-09-17T13:15:53.941Z,14.16
2022-09-17T13:16:53.934Z,13.84
2022-09-17T13:18:13.186Z,13.10
2022-09-17T13:19:15.001Z,12.69
2022-09-17T13:19:54.016Z,12.41
2022-09-17T13:20:54.044Z,12.08
2022-09-17T13:21:54.070Z,11.95
2022-09-17T13:22:54.100Z,11.76
2022-09-17T13:23:54.526Z,11.67
2022-09-17T13:24:54.151Z,11.64
2022-09-17T13:25:54.173Z,11.66
2022-09-17T13:26:54.203Z,11.56
2022-09-17T13:27:54.228Z,11.53
2022-09-17T13:28:54.254Z,11.52
2022-09-17T13:29:54.279Z,11.64
2022-09-17T13:30:54.307Z,11.45
2022-09-17T13:31:54.332Z,11.57
2022-09-17T13:32:54.357Z,11.42
2022-09-17T13:33:54.496Z,11.53
2022-09-17T13:34:54.412Z,11.42
2022-09-17T13:35:54.434Z,11.46
2022-09-17T13:36:54.465Z,11.49
2022-09-17T13:37:54.488Z,11.64
2022-09-17T13:38:54.525Z,11.60
2022-09-17T13:40:54.564Z,11.66
2022-09-17T13:41:54.590Z,11.71
2022-09-17T13:42:54.616Z,11.67
2022-09-17T13:43:54.640Z,11.66
2022-09-17T13:44:54.670Z,11.68
2022-09-17T13:45:54.695Z,11.64
2022-09-17T13:46:54.795Z,11.73
2022-09-17T13:47:54.745Z,11.73
2022-09-17T13:48:54.774Z,11.71