createdAt,value
2018-01-21T00:01:13.840Z,3.70
2018-01-21T00:03:41.512Z,3.70
2018-01-21T00:06:09.128Z,3.70
2018-01-21T00:08:36.763Z,3.70
2018-01-21T00:11:04.381Z,3.70
2018-01-21T00:13:31.971Z,3.70
2018-01-21T00:15:59.643Z,3.70
2018-01-21T00:18:27.316Z,3.70
2018-01-21T00:20:54.967Z,3.70
2018-01-21T00:23:22.632Z,3.80
2018-01-21T00:25:50.291Z,3.80
2018-01-21T00:28:17.888Z,3.80
2018-01-21T00:30:45.530Z,3.80
2018-01-21T00:33:13.897Z,3.90
2018-01-21T00:35:41.564Z,3.90
2018-01-21T00:38:09.948Z,3.90
2018-01-21T00:40:37.563Z,3.90
2018-01-21T00:43:05.156Z,4.00
2018-01-21T00:45:32.778Z,4.00
2018-01-21T00:48:00.367Z,4.00
2018-01-21T00:50:28.053Z,4.00
2018-01-21T00:52:55.667Z,4.00
2018-01-21T00:55:23.255Z,4.10
2018-01-21T00:57:50.931Z,4.10
2018-01-21T01:00:18.523Z,4.10
2018-01-21T01:02:46.980Z,4.20
2018-01-21T01:05:14.639Z,4.20
2018-01-21T01:07:42.248Z,4.20
2018-01-21T01:10:09.848Z,4.20
2018-01-21T01:12:37.463Z,4.20
2018-01-21T01:15:05.051Z,4.30
2018-01-21T01:17:32.664Z,4.30
2018-01-21T01:20:01.136Z,4.30
2018-01-21T01:22:28.753Z,4.30
2018-01-21T01:24:56.343Z,4.30
2018-01-21T01:27:23.955Z,4.30
2018-01-21T01:29:51.581Z,4.40
2018-01-21T01:32:25.008Z,4.40
2018-01-21T01:34:52.635Z,4.40
2018-01-21T01:37:20.233Z,4.30
2018-01-21T01:39:47.859Z,4.40
2018-01-21T01:42:15.447Z,4.30
2018-01-21T01:44:43.835Z,4.30
2018-01-21T01:47:11.432Z,4.30
2018-01-21T01:49:39.044Z,4.20
2018-01-21T01:52:07.401Z,4.30
2018-01-21T01:54:35.023Z,4.30
2018-01-21T01:57:02.632Z,4.30
2018-01-21T01:59:30.246Z,4.30
2018-01-21T02:01:57.852Z,4.30
2018-01-21T02:04:25.517Z,4.30
2018-01-21T02:06:53.879Z,4.30
2018-01-21T02:09:21.472Z,4.30
2018-01-21T02:11:49.856Z,4.30
2018-01-21T02:14:18.206Z,4.40
2018-01-21T02:16:45.867Z,4.30
2018-01-21T02:19:13.532Z,4.40
2018-01-21T02:21:41.147Z,4.30
2018-01-21T02:24:08.737Z,4.30
2018-01-21T02:26:36.352Z,4.30
2018-01-21T02:29:04.798Z,4.30
2018-01-21T02:31:32.415Z,4.30
2018-01-21T02:34:00.024Z,4.30
2018-01-21T02:36:27.697Z,4.30
2018-01-21T02:38:55.352Z,4.30
2018-01-21T02:41:23.011Z,4.30
2018-01-21T02:43:50.655Z,4.30
2018-01-21T02:46:18.247Z,4.40
2018-01-21T02:48:45.858Z,4.40
2018-01-21T02:51:13.443Z,4.40
2018-01-21T02:53:41.056Z,4.40
2018-01-21T02:56:08.683Z,4.40
2018-01-21T02:58:36.343Z,4.50
2018-01-21T03:01:04.012Z,4.50
2018-01-21T03:03:31.672Z,4.50
2018-01-21T03:05:59.333Z,4.50
2018-01-21T03:08:26.995Z,4.50
2018-01-21T03:10:54.587Z,4.50
2018-01-21T03:13:22.198Z,4.50
2018-01-21T03:15:49.878Z,4.50
2018-01-21T03:18:17.543Z,4.50
2018-01-21T03:20:45.855Z,4.50
2018-01-21T03:23:13.486Z,4.50
2018-01-21T03:25:41.153Z,4.50
2018-01-21T03:28:08.807Z,4.50
2018-01-21T03:30:36.476Z,4.50
2018-01-21T03:33:05.576Z,4.50
2018-01-21T03:35:33.236Z,4.50
2018-01-21T03:38:00.891Z,4.50
2018-01-21T03:40:28.508Z,4.50
2018-01-21T03:42:56.123Z,4.50
2018-01-21T03:45:23.744Z,4.50
2018-01-21T03:47:51.337Z,4.50
2018-01-21T03:50:18.951Z,4.50
2018-01-21T03:52:46.567Z,4.40
2018-01-21T03:55:14.233Z,4.40
2018-01-21T03:57:41.824Z,4.40
2018-01-21T04:00:09.430Z,4.40
2018-01-21T04:02:37.019Z,4.40
2018-01-21T04:05:04.671Z,4.40
2018-01-21T04:07:32.343Z,4.40
2018-01-21T04:09:59.931Z,4.40
2018-01-21T04:12:27.547Z,4.40
2018-01-21T04:14:55.141Z,4.40
2018-01-21T04:17:23.515Z,4.40
2018-01-21T04:19:51.875Z,4.40
2018-01-21T04:22:19.484Z,4.40
2018-01-21T04:24:47.107Z,4.40
2018-01-21T04:27:14.767Z,4.40
2018-01-21T04:29:42.427Z,4.40
2018-01-21T04:32:10.095Z,4.40
2018-01-21T04:34:37.690Z,4.40
2018-01-21T04:37:05.319Z,4.40
2018-01-21T04:39:32.977Z,4.40
2018-01-21T04:42:00.571Z,4.30
2018-01-21T04:44:28.951Z,4.30
2018-01-21T04:46:56.588Z,4.30
2018-01-21T04:49:24.196Z,4.30
2018-01-21T04:51:51.783Z,4.30
2018-01-21T04:54:19.464Z,4.30
2018-01-21T04:56:47.051Z,4.30
2018-01-21T04:59:15.428Z,4.30
2018-01-21T05:01:43.784Z,4.30
2018-01-21T05:04:11.395Z,4.30
2018-01-21T05:06:39.016Z,4.30
2018-01-21T05:09:06.627Z,4.30
2018-01-21T05:11:34.215Z,4.30
2018-01-21T05:14:01.895Z,4.30
2018-01-21T05:16:29.616Z,4.40
2018-01-21T05:18:57.220Z,4.30
2018-01-21T05:21:24.887Z,4.30
2018-01-21T05:23:52.483Z,4.30
2018-01-21T05:26:20.091Z,4.30
2018-01-21T05:28:47.693Z,4.30
2018-01-21T05:31:16.071Z,4.30
2018-01-21T05:33:44.429Z,4.20
2018-01-21T05:36:12.044Z,4.20
2018-01-21T05:38:39.635Z,4.20
2018-01-21T05:41:07.255Z,4.20
2018-01-21T05:43:34.871Z,4.20
2018-01-21T05:46:02.536Z,4.20
2018-01-21T05:48:30.928Z,4.20
2018-01-21T05:50:58.537Z,4.20
2018-01-21T05:53:26.130Z,4.20
2018-01-21T05:55:53.715Z,4.20
2018-01-21T05:58:22.101Z,4.30
2018-01-21T06:00:50.559Z,4.30
2018-01-21T06:03:18.219Z,4.30
2018-01-21T06:05:45.871Z,4.20
2018-01-21T06:08:13.548Z,4.20
2018-01-21T06:10:41.147Z,4.20
2018-01-21T06:13:08.761Z,4.20
2018-01-21T06:15:36.440Z,4.20
2018-01-21T06:18:04.087Z,4.30
2018-01-21T06:20:33.182Z,4.30
2018-01-21T06:23:00.792Z,4.30
2018-01-21T06:25:28.420Z,4.30
2018-01-21T06:27:56.079Z,4.30
2018-01-21T06:30:23.671Z,4.40
2018-01-21T06:32:52.059Z,4.40
2018-01-21T06:35:19.650Z,4.40
2018-01-21T06:37:47.235Z,4.40
2018-01-21T06:40:14.843Z,4.40
2018-01-21T06:42:42.427Z,4.40
2018-01-21T06:45:10.131Z,4.40
2018-01-21T06:47:37.795Z,4.40
2018-01-21T06:50:05.459Z,4.50
2018-01-21T06:52:33.119Z,4.50
2018-01-21T06:55:00.781Z,4.50
2018-01-21T06:57:28.380Z,4.50
2018-01-21T06:59:55.999Z,4.50
2018-01-21T07:02:23.639Z,4.50
2018-01-21T07:04:51.252Z,4.50
2018-01-21T07:07:19.707Z,4.50
2018-01-21T07:09:47.315Z,4.50
2018-01-21T07:12:14.908Z,4.50
2018-01-21T07:14:42.523Z,4.50
2018-01-21T07:17:10.875Z,4.50
2018-01-21T07:19:38.535Z,4.50
2018-01-21T07:22:06.199Z,4.50
2018-01-21T07:24:33.795Z,4.50
2018-01-21T07:27:01.411Z,4.50
2018-01-21T07:29:29.003Z,4.50
2018-01-21T07:31:57.467Z,4.40
2018-01-21T07:34:25.059Z,4.40
2018-01-21T07:36:52.691Z,4.30
2018-01-21T07:39:20.352Z,4.30
2018-01-21T07:41:47.964Z,4.30
2018-01-21T07:44:16.559Z,4.30
2018-01-21T07:46:44.264Z,4.30
2018-01-21T07:49:11.855Z,4.30
2018-01-21T07:51:39.487Z,4.30
2018-01-21T07:54:07.148Z,4.30
2018-01-21T07:56:34.813Z,4.20
2018-01-21T07:59:02.408Z,4.10
2018-01-21T08:01:30.139Z,4.10
2018-01-21T08:03:57.731Z,4.10
2018-01-21T08:06:25.383Z,4.00
2018-01-21T08:08:53.844Z,3.90
2018-01-21T08:11:22.975Z,3.80
2018-01-21T08:13:50.623Z,3.80
2018-01-21T08:16:19.000Z,3.80
2018-01-21T08:18:47.464Z,3.90
2018-01-21T08:21:16.559Z,3.90
2018-01-21T08:23:44.224Z,3.90
2018-01-21T08:26:11.879Z,3.90
2018-01-21T08:28:39.547Z,3.90
2018-01-21T08:31:07.218Z,4.00
2018-01-21T08:33:34.835Z,4.00
2018-01-21T08:39:11.451Z,4.10
2018-01-21T08:41:42.647Z,4.00
2018-01-21T08:44:10.271Z,4.10
2018-01-21T08:46:37.869Z,4.10
2018-01-21T08:49:06.320Z,4.20
2018-01-21T08:51:34.676Z,4.20
2018-01-21T08:54:02.291Z,4.20
2018-01-21T08:56:29.883Z,4.30
2018-01-21T08:58:57.492Z,4.30
2018-01-21T09:01:25.963Z,4.20
2018-01-21T09:03:53.575Z,4.20
2018-01-21T09:06:21.163Z,4.20
2018-01-21T09:08:48.755Z,4.20
2018-01-21T09:11:16.404Z,4.20
2018-01-21T09:13:44.888Z,4.20
2018-01-21T09:16:12.503Z,4.30
2018-01-21T09:18:40.093Z,4.20
2018-01-21T09:21:07.703Z,4.20
2018-01-21T09:23:36.055Z,4.30
2018-01-21T09:26:03.668Z,4.20
2018-01-21T09:28:31.283Z,4.30
2018-01-21T09:30:58.944Z,4.30
2018-01-21T09:33:26.603Z,4.30
2018-01-21T09:35:54.215Z,4.30
2018-01-21T09:38:21.811Z,4.30
2018-01-21T09:40:49.491Z,4.20
2018-01-21T09:43:18.687Z,4.20
2018-01-21T09:45:46.276Z,4.20
2018-01-21T09:48:13.908Z,4.20
2018-01-21T09:50:41.571Z,4.20
2018-01-21T09:53:09.231Z,4.20
2018-01-21T09:55:36.818Z,4.30
2018-01-21T09:58:05.279Z,4.20
2018-01-21T10:00:32.938Z,4.20
2018-01-21T10:03:00.607Z,4.20
2018-01-21T10:05:28.195Z,4.20
2018-01-21T10:07:56.651Z,4.20
2018-01-21T10:10:24.238Z,4.20
2018-01-21T10:12:52.688Z,4.30
2018-01-21T10:15:20.355Z,4.30
2018-01-21T10:17:48.020Z,4.30
2018-01-21T10:20:15.680Z,4.30
2018-01-21T10:22:43.271Z,4.40
2018-01-21T10:25:10.908Z,4.50
2018-01-21T10:27:38.500Z,4.50
2018-01-21T10:30:06.229Z,4.50
2018-01-21T10:32:33.891Z,4.50
2018-01-21T10:35:01.504Z,4.60
2018-01-21T10:37:29.096Z,4.70
2018-01-21T10:39:56.716Z,4.70
2018-01-21T10:42:24.339Z,4.80
2018-01-21T10:44:52.004Z,4.80
2018-01-21T10:47:19.660Z,4.80
2018-01-21T10:49:47.283Z,4.90
2018-01-21T10:52:14.872Z,4.90
2018-01-21T10:54:42.556Z,5.00
2018-01-21T10:57:10.208Z,5.00
2018-01-21T10:59:37.824Z,5.00
2018-01-21T11:02:05.439Z,5.10
2018-01-21T11:04:33.057Z,5.10
2018-01-21T11:07:00.649Z,5.20
2018-01-21T11:09:28.268Z,5.20
2018-01-21T11:11:55.863Z,5.30
2018-01-21T11:14:23.548Z,5.30
2018-01-21T11:16:51.911Z,5.40
2018-01-21T11:19:19.591Z,5.40
2018-01-21T11:21:47.189Z,5.40
2018-01-21T11:24:14.888Z,5.50
2018-01-21T11:26:42.487Z,5.50
2018-01-21T11:29:10.872Z,5.60
2018-01-21T11:31:39.227Z,5.60
2018-01-21T11:34:06.852Z,5.60
2018-01-21T11:36:34.471Z,5.60
2018-01-21T11:39:02.831Z,5.60
2018-01-21T11:41:30.447Z,5.60
2018-01-21T11:43:58.035Z,5.60
2018-01-21T11:46:25.652Z,5.60
2018-01-21T11:48:53.247Z,5.60
2018-01-21T11:51:20.944Z,5.60
2018-01-21T11:53:48.531Z,5.60
2018-01-21T11:56:16.919Z,5.60
2018-01-21T11:58:44.556Z,5.60
2018-01-21T12:01:13.036Z,5.60
2018-01-21T12:03:40.692Z,5.60
2018-01-21T12:06:08.353Z,5.60
2018-01-21T12:08:35.976Z,5.60
2018-01-21T12:11:03.612Z,5.60
2018-01-21T12:13:32.138Z,5.60
2018-01-21T12:15:59.827Z,5.60
2018-01-21T12:18:27.445Z,5.70
2018-01-21T12:20:55.152Z,5.70
2018-01-21T12:23:22.875Z,5.70
2018-01-21T12:25:50.467Z,5.60
2018-01-21T12:28:19.591Z,5.60
2018-01-21T12:30:47.939Z,5.60
2018-01-21T12:33:15.658Z,5.60
2018-01-21T12:35:44.001Z,5.50
2018-01-21T12:38:12.380Z,5.60
2018-01-21T12:40:40.756Z,5.60
2018-01-21T12:43:08.420Z,5.60
2018-01-21T12:45:36.012Z,5.60
2018-01-21T12:48:03.607Z,5.60
2018-01-21T12:50:31.304Z,5.60
2018-01-21T12:52:58.968Z,5.60
2018-01-21T12:55:26.582Z,5.60
2018-01-21T12:57:54.192Z,5.70
2018-01-21T13:00:21.851Z,5.70
2018-01-21T13:02:49.456Z,5.70
2018-01-21T13:05:17.171Z,5.70
2018-01-21T13:07:44.760Z,5.70
2018-01-21T13:10:13.144Z,5.70
2018-01-21T13:12:41.661Z,5.80
2018-01-21T13:15:09.278Z,5.80
2018-01-21T13:17:37.744Z,5.80
2018-01-21T13:20:05.355Z,5.80
2018-01-21T13:22:32.967Z,5.70
2018-01-21T13:25:00.627Z,5.70
2018-01-21T13:27:28.247Z,5.70
2018-01-21T13:29:55.835Z,5.70
2018-01-21T13:32:23.515Z,5.70
2018-01-21T13:34:51.175Z,5.60
2018-01-21T13:37:18.839Z,5.60
2018-01-21T13:39:46.431Z,5.50
2018-01-21T13:42:14.879Z,5.40
2018-01-21T13:44:42.472Z,5.40
2018-01-21T13:47:10.843Z,5.30
2018-01-21T13:49:39.196Z,5.30
2018-01-21T13:52:06.863Z,5.30
2018-01-21T13:54:34.529Z,5.30
2018-01-21T13:57:02.191Z,5.20
2018-01-21T13:59:29.855Z,5.20
2018-01-21T14:01:57.442Z,5.10
2018-01-21T14:04:25.816Z,5.10
2018-01-21T14:06:54.280Z,5.20
2018-01-21T14:09:21.939Z,5.20
2018-01-21T14:11:49.531Z,5.10
2018-01-21T14:14:17.911Z,5.10
2018-01-21T14:16:46.260Z,5.10
2018-01-21T14:19:13.876Z,5.10
2018-01-21T14:21:41.463Z,5.10
2018-01-21T14:24:09.143Z,5.10
2018-01-21T14:26:36.727Z,5.10
2018-01-21T14:29:05.103Z,5.00
2018-01-21T14:31:33.455Z,4.90
2018-01-21T14:34:01.176Z,4.90
2018-01-21T14:36:29.524Z,4.90
2018-01-21T14:38:58.052Z,4.90
2018-01-21T14:41:25.643Z,4.90
2018-01-21T14:43:53.311Z,4.90
2018-01-21T14:46:20.900Z,4.90
2018-01-21T14:48:49.288Z,4.90
2018-01-21T14:51:16.876Z,4.90
2018-01-21T14:53:44.491Z,4.90
2018-01-21T14:56:12.974Z,4.90
2018-01-21T14:58:41.443Z,4.80
2018-01-21T15:01:09.065Z,4.80
2018-01-21T15:03:36.649Z,4.80
2018-01-21T15:06:04.639Z,4.80
2018-01-21T15:08:32.303Z,4.80
2018-01-21T15:10:59.964Z,4.80
2018-01-21T15:13:27.556Z,4.90
2018-01-21T15:15:55.168Z,4.90
2018-01-21T15:18:22.759Z,4.90
2018-01-21T15:20:51.139Z,5.00
2018-01-21T15:23:19.607Z,5.00
2018-01-21T15:25:47.271Z,5.00
2018-01-21T15:28:14.931Z,5.00
2018-01-21T15:30:42.549Z,5.10
2018-01-21T15:33:10.143Z,5.10
2018-01-21T15:35:37.758Z,5.10
2018-01-21T15:38:05.351Z,5.10
2018-01-21T15:40:32.959Z,5.10
2018-01-21T15:43:01.316Z,5.10
2018-01-21T15:45:28.931Z,5.10
2018-01-21T15:47:56.520Z,5.10
2018-01-21T15:50:24.108Z,5.00
2018-01-21T15:52:51.763Z,5.00
2018-01-21T15:55:20.147Z,5.10
2018-01-21T15:57:47.761Z,5.00
2018-01-21T16:00:15.348Z,5.10
2018-01-21T16:02:43.027Z,5.00
2018-01-21T16:05:10.611Z,5.00
2018-01-21T16:07:39.071Z,4.90
2018-01-21T16:10:06.735Z,4.90
2018-01-21T16:12:34.348Z,4.90
2018-01-21T16:15:01.961Z,4.90
2018-01-21T16:17:29.611Z,4.90
2018-01-21T16:19:57.292Z,4.90
2018-01-21T16:22:25.764Z,4.80
2018-01-21T16:24:53.356Z,4.80
2018-01-21T16:27:21.810Z,4.80
2018-01-21T16:29:49.403Z,4.90
2018-01-21T16:32:17.031Z,4.90
2018-01-21T16:34:44.639Z,4.80
2018-01-21T16:37:24.240Z,4.80
2018-01-21T16:39:51.858Z,4.80
2018-01-21T16:42:19.443Z,4.80
2018-01-21T16:44:47.125Z,4.80
2018-01-21T16:47:14.791Z,4.80
2018-01-21T16:49:42.399Z,4.80
2018-01-21T16:52:09.992Z,4.80
2018-01-21T16:54:37.630Z,4.80
2018-01-21T16:57:05.224Z,4.70
2018-01-21T16:59:32.835Z,4.80
2018-01-21T17:02:00.428Z,4.70
2018-01-21T17:04:28.039Z,4.70
2018-01-21T17:06:56.396Z,4.80
2018-01-21T17:09:23.987Z,4.80
2018-01-21T17:11:52.368Z,4.80
2018-01-21T17:14:19.979Z,4.80
2018-01-21T17:16:47.591Z,5.00
2018-01-21T17:19:16.048Z,4.90
2018-01-21T17:21:43.707Z,4.90
2018-01-21T17:24:11.291Z,4.90
2018-01-21T17:26:39.752Z,4.90
2018-01-21T17:29:07.340Z,4.90
2018-01-21T17:31:34.971Z,4.90
2018-01-21T17:34:02.570Z,4.90
2018-01-21T17:36:30.184Z,4.90
2018-01-21T17:38:57.912Z,4.90
2018-01-21T17:41:25.523Z,4.90
2018-01-21T17:43:53.183Z,4.90
2018-01-21T17:46:20.850Z,4.90
2018-01-21T17:48:48.461Z,4.80
2018-01-21T17:51:16.047Z,4.80
2018-01-21T17:53:43.659Z,4.80
2018-01-21T17:56:12.012Z,4.70
2018-01-21T17:58:39.624Z,4.70
2018-01-21T18:01:07.214Z,4.70
2018-01-21T18:03:34.892Z,4.70
2018-01-21T18:06:02.497Z,4.60
2018-01-21T18:08:30.219Z,4.60
2018-01-21T18:10:57.837Z,4.50
2018-01-21T18:13:25.443Z,4.50
2018-01-21T18:15:53.803Z,4.50
2018-01-21T18:18:21.419Z,4.50
2018-01-21T18:20:49.000Z,4.50
2018-01-21T18:23:16.587Z,4.50
2018-01-21T18:25:44.203Z,4.50
2018-01-21T18:28:11.796Z,4.50
2018-01-21T18:30:39.411Z,4.50
2018-01-21T18:33:07.768Z,4.50
2018-01-21T18:35:35.431Z,4.50
2018-01-21T18:38:03.035Z,4.60
2018-01-21T18:40:30.760Z,4.60
2018-01-21T18:42:58.378Z,4.60
2018-01-21T18:45:26.087Z,4.60
2018-01-21T18:47:53.751Z,4.50
2018-01-21T18:50:21.360Z,4.50
2018-01-21T18:52:48.951Z,4.50
2018-01-21T18:55:16.631Z,4.40
2018-01-21T18:57:44.223Z,4.40
2018-01-21T19:00:12.677Z,4.40
2018-01-21T19:02:40.340Z,4.40
2018-01-21T19:05:08.001Z,4.40
2018-01-21T19:07:35.617Z,4.50
2018-01-21T19:10:03.212Z,4.50
2018-01-21T19:12:30.827Z,4.50
2018-01-21T19:14:58.422Z,4.50
2018-01-21T19:17:26.112Z,4.60
2018-01-21T19:19:53.712Z,4.60
2018-01-21T19:22:21.325Z,4.50
2018-01-21T19:24:48.996Z,4.50
2018-01-21T19:27:16.660Z,4.40
2018-01-21T19:29:44.319Z,4.40
2018-01-21T19:32:11.927Z,4.30
2018-01-21T19:34:39.547Z,4.20
2018-01-21T19:37:07.155Z,4.10
2018-01-21T19:39:52.244Z,4.00
2018-01-21T19:42:23.466Z,4.00
2018-01-21T19:44:51.075Z,3.90
2018-01-21T19:47:18.680Z,3.90
2018-01-21T19:49:46.307Z,3.80
2018-01-21T19:52:13.971Z,3.90
2018-01-21T19:54:41.632Z,3.90
2018-01-21T19:57:09.313Z,3.90
2018-01-21T19:59:37.692Z,3.90
2018-01-21T20:02:06.048Z,3.90
2018-01-21T20:04:33.663Z,3.90
2018-01-21T20:07:01.260Z,3.90
2018-01-21T20:09:28.940Z,4.00
2018-01-21T20:11:56.608Z,4.00
2018-01-21T20:14:24.224Z,4.00
2018-01-21T20:16:51.835Z,3.90
2018-01-21T20:19:20.195Z,3.80
2018-01-21T20:21:47.803Z,3.80
2018-01-21T20:24:15.391Z,3.80
2018-01-21T20:26:43.091Z,3.80
2018-01-21T20:29:10.756Z,3.80
2018-01-21T20:31:38.419Z,3.80
2018-01-21T20:34:06.083Z,3.80
2018-01-21T20:36:33.743Z,3.70
2018-01-21T20:39:01.335Z,3.70
2018-01-21T20:41:29.787Z,3.80
2018-01-21T20:43:57.448Z,3.80
2018-01-21T20:46:25.831Z,3.80
2018-01-21T20:48:53.554Z,3.80
2018-01-21T20:51:27.719Z,3.80
2018-01-21T20:54:01.096Z,3.80
2018-01-21T20:56:28.772Z,3.80
2018-01-21T20:58:57.879Z,3.70
2018-01-21T21:01:26.343Z,3.80
2018-01-21T21:03:54.019Z,3.80
2018-01-21T21:06:21.607Z,3.80
2018-01-21T21:08:49.231Z,3.80
2018-01-21T21:11:16.823Z,3.70
2018-01-21T21:13:45.295Z,3.80
2018-01-21T21:16:13.652Z,3.80
2018-01-21T21:18:41.316Z,3.80
2018-01-21T21:21:08.904Z,3.80
2018-01-21T21:23:37.279Z,3.80
2018-01-21T21:26:05.740Z,3.80
2018-01-21T21:28:33.357Z,3.80
2018-01-21T21:31:00.950Z,3.80
2018-01-21T21:33:28.563Z,3.80
2018-01-21T21:35:56.147Z,3.80
2018-01-21T21:38:23.751Z,3.80
2018-01-21T21:40:51.412Z,3.80
2018-01-21T21:43:18.999Z,3.80
2018-01-21T21:45:47.447Z,3.80
2018-01-21T21:48:15.111Z,3.80
2018-01-21T21:50:42.781Z,3.90
2018-01-21T21:53:10.440Z,3.90
2018-01-21T21:55:38.058Z,3.90
2018-01-21T21:58:05.667Z,3.90
2018-01-21T22:00:33.280Z,3.90
2018-01-21T22:03:00.867Z,4.00
2018-01-21T22:05:28.475Z,3.90
2018-01-21T22:07:56.835Z,3.90
2018-01-21T22:10:24.449Z,3.90
2018-01-21T22:12:52.152Z,3.80
2018-01-21T22:15:20.640Z,3.70
2018-01-21T22:17:48.227Z,3.70
2018-01-21T22:20:15.863Z,3.70
2018-01-21T22:22:43.455Z,3.70
2018-01-21T22:25:11.075Z,3.70
2018-01-21T22:27:38.659Z,3.70
2018-01-21T22:30:07.130Z,3.70
2018-01-21T22:32:34.783Z,3.70
2018-01-21T22:35:02.371Z,3.80
2018-01-21T22:37:30.816Z,3.80
2018-01-21T22:39:58.412Z,3.80
2018-01-21T22:42:26.880Z,3.70
2018-01-21T22:44:54.463Z,3.60
2018-01-21T22:47:22.070Z,3.60
2018-01-21T22:49:49.755Z,3.60
2018-01-21T22:52:17.359Z,3.50
2018-01-21T22:54:44.960Z,3.50
2018-01-21T22:57:12.576Z,3.50
2018-01-21T22:59:40.168Z,3.50
2018-01-21T23:02:07.783Z,3.50
2018-01-21T23:04:36.136Z,3.50
2018-01-21T23:07:03.765Z,3.50
2018-01-21T23:09:31.352Z,3.50
2018-01-21T23:11:59.032Z,3.60
2018-01-21T23:14:26.643Z,3.60
2018-01-21T23:16:54.231Z,3.60
2018-01-21T23:19:21.879Z,3.60
2018-01-21T23:21:49.460Z,3.60
2018-01-21T23:24:17.078Z,3.70
2018-01-21T23:26:44.672Z,3.60
2018-01-21T23:29:12.287Z,3.60
2018-01-21T23:31:40.743Z,3.40
2018-01-21T23:34:08.355Z,3.40
2018-01-21T23:36:35.971Z,3.40
2018-01-21T23:39:04.351Z,3.30
2018-01-21T23:41:32.008Z,3.30
2018-01-21T23:43:59.672Z,3.30
2018-01-21T23:46:27.341Z,3.30
2018-01-21T23:48:54.927Z,3.30
2018-01-21T23:51:22.555Z,3.30
2018-01-21T23:53:50.143Z,3.20
2018-01-21T23:56:18.564Z,3.20
2018-01-21T23:58:46.251Z,3.20
