createdAt,value
2022-12-31T00:02:10.866Z,4.82
2022-12-31T00:04:46.510Z,4.87
2022-12-31T00:07:18.837Z,4.97
2022-12-31T00:09:51.152Z,5.13
2022-12-31T00:12:23.344Z,5.25
2022-12-31T00:14:55.908Z,5.40
2022-12-31T00:17:28.530Z,5.56
2022-12-31T00:20:07.760Z,5.79
2022-12-31T00:22:40.305Z,5.94
2022-12-31T00:25:13.215Z,6.08
2022-12-31T00:27:45.713Z,6.17
2022-12-31T00:30:19.127Z,6.31
2022-12-31T00:32:51.412Z,6.34
2022-12-31T00:35:30.178Z,6.31
2022-12-31T00:38:05.285Z,6.31
2022-12-31T00:40:40.834Z,6.37
2022-12-31T00:43:13.331Z,6.39
2022-12-31T00:45:45.861Z,6.44
2022-12-31T00:48:18.279Z,6.51
2022-12-31T00:50:51.185Z,6.58
2022-12-31T00:53:36.036Z,6.61
2022-12-31T00:56:15.451Z,6.63
2022-12-31T00:58:47.972Z,6.67
2022-12-31T01:01:22.941Z,6.74
2022-12-31T01:03:57.538Z,6.81
2022-12-31T01:06:32.556Z,6.84
2022-12-31T01:09:05.047Z,6.88
2022-12-31T01:11:37.691Z,6.97
2022-12-31T01:14:12.141Z,7.04
2022-12-31T01:16:47.039Z,7.05
2022-12-31T01:19:22.520Z,7.05
2022-12-31T01:21:55.470Z,7.07
2022-12-31T01:24:33.782Z,7.09
2022-12-31T01:27:09.125Z,7.07
2022-12-31T01:29:41.500Z,7.03
2022-12-31T01:32:20.222Z,6.98
2022-12-31T01:34:53.032Z,6.99
2022-12-31T01:37:25.754Z,7.00
2022-12-31T01:39:58.053Z,6.96
2022-12-31T01:42:31.144Z,6.92
2022-12-31T01:45:03.518Z,6.94
2022-12-31T01:47:46.550Z,6.95
2022-12-31T01:50:24.232Z,6.90
2022-12-31T01:52:59.884Z,6.86
2022-12-31T01:55:37.071Z,6.84
2022-12-31T01:58:12.101Z,6.86
2022-12-31T02:00:45.556Z,6.87
2022-12-31T02:03:17.813Z,6.86
2022-12-31T02:06:07.050Z,6.80
2022-12-31T02:08:42.334Z,6.79
2022-12-31T02:11:28.338Z,6.80
2022-12-31T02:14:05.362Z,6.83
2022-12-31T02:16:47.406Z,6.82
2022-12-31T02:19:44.010Z,6.81
2022-12-31T02:22:34.342Z,6.81
2022-12-31T02:25:35.472Z,6.82
2022-12-31T02:28:20.751Z,6.82
2022-12-31T02:30:57.405Z,6.79
2022-12-31T02:33:40.374Z,6.78
2022-12-31T02:36:22.313Z,6.75
2022-12-31T02:39:05.066Z,6.76
2022-12-31T02:41:52.971Z,6.76
2022-12-31T02:44:28.006Z,6.73
2022-12-31T02:47:14.976Z,6.73
2022-12-31T02:49:59.952Z,6.72
2022-12-31T02:52:43.929Z,6.75
2022-12-31T02:55:22.435Z,6.72
2022-12-31T02:58:04.754Z,6.70
2022-12-31T03:00:55.063Z,6.71
2022-12-31T03:03:43.733Z,6.71
2022-12-31T03:06:20.474Z,6.69
2022-12-31T03:09:13.907Z,6.67
2022-12-31T03:12:04.749Z,6.64
2022-12-31T03:14:36.880Z,6.66
2022-12-31T03:17:09.189Z,6.64
2022-12-31T03:20:02.052Z,6.65
2022-12-31T03:22:41.175Z,6.63
2022-12-31T03:25:34.539Z,6.61
2022-12-31T03:28:09.909Z,6.63
2022-12-31T03:30:45.338Z,6.59
2022-12-31T03:33:18.200Z,6.57
2022-12-31T03:35:51.666Z,6.55
2022-12-31T03:38:24.148Z,6.53
2022-12-31T03:41:08.996Z,6.52
2022-12-31T03:43:41.327Z,6.50
2022-12-31T03:46:14.867Z,6.49
2022-12-31T03:48:47.368Z,6.50
2022-12-31T03:51:19.890Z,6.50
2022-12-31T03:53:52.157Z,6.50
2022-12-31T03:56:24.422Z,6.44
2022-12-31T03:58:56.907Z,6.42
2022-12-31T04:01:29.153Z,6.42
2022-12-31T04:04:01.680Z,6.38
2022-12-31T04:06:33.871Z,6.36
2022-12-31T04:09:06.505Z,6.35
2022-12-31T04:11:39.218Z,6.36
2022-12-31T04:14:11.855Z,6.39
2022-12-31T04:16:44.238Z,6.39
2022-12-31T04:19:17.853Z,6.38
2022-12-31T04:21:50.113Z,6.40
2022-12-31T04:24:22.364Z,6.44
2022-12-31T04:26:54.580Z,6.48
2022-12-31T04:29:26.751Z,6.50
2022-12-31T04:32:11.207Z,6.55
2022-12-31T04:34:43.854Z,6.60
2022-12-31T04:37:16.451Z,6.64
2022-12-31T04:39:51.656Z,6.67
2022-12-31T04:42:24.461Z,6.68
2022-12-31T04:44:56.869Z,6.71
2022-12-31T04:47:29.213Z,6.69
2022-12-31T04:50:01.586Z,6.77
2022-12-31T04:52:37.194Z,6.78
2022-12-31T04:55:17.815Z,6.82
2022-12-31T04:57:51.605Z,6.85
2022-12-31T05:00:24.545Z,6.88
2022-12-31T05:02:56.693Z,6.91
2022-12-31T05:05:38.020Z,6.90
2022-12-31T05:08:17.485Z,6.92
2022-12-31T05:10:51.082Z,6.94
2022-12-31T05:13:26.828Z,6.93
2022-12-31T05:16:04.187Z,6.96
2022-12-31T05:18:37.168Z,6.97
2022-12-31T05:21:09.692Z,6.99
2022-12-31T05:23:46.348Z,7.02
2022-12-31T05:26:19.062Z,7.02
2022-12-31T05:28:51.563Z,7.01
2022-12-31T05:31:23.785Z,6.97
2022-12-31T05:33:56.306Z,6.96
2022-12-31T05:36:28.648Z,6.96
2022-12-31T05:39:00.981Z,6.92
2022-12-31T05:41:33.173Z,6.87
2022-12-31T05:44:08.372Z,6.79
2022-12-31T05:46:40.571Z,6.76
2022-12-31T05:49:15.476Z,6.76
2022-12-31T05:51:47.809Z,6.72
2022-12-31T05:54:26.026Z,6.65
2022-12-31T05:56:58.316Z,6.59
2022-12-31T05:59:31.215Z,6.56
2022-12-31T06:02:03.663Z,6.53
2022-12-31T06:04:36.331Z,6.53
2022-12-31T06:07:12.096Z,6.47
2022-12-31T06:09:47.807Z,6.39
2022-12-31T06:12:20.488Z,6.38
2022-12-31T06:14:52.997Z,6.36
2022-12-31T06:17:25.449Z,6.38
2022-12-31T06:20:12.522Z,6.39
2022-12-31T06:22:45.740Z,6.42
2022-12-31T06:25:18.253Z,6.43
2022-12-31T06:27:53.649Z,6.44
2022-12-31T06:30:26.351Z,6.43
2022-12-31T06:32:59.465Z,6.40
2022-12-31T06:35:31.813Z,6.38
2022-12-31T06:38:05.912Z,6.39
2022-12-31T06:40:39.752Z,6.42
2022-12-31T06:43:12.127Z,6.39
2022-12-31T06:45:46.459Z,6.41
2022-12-31T06:48:18.984Z,6.42
2022-12-31T06:50:51.152Z,6.45
2022-12-31T06:53:26.772Z,6.48
2022-12-31T06:56:05.779Z,6.49
2022-12-31T06:58:42.054Z,6.49
2022-12-31T07:01:44.117Z,6.52
2022-12-31T07:04:40.010Z,6.61
2022-12-31T07:07:22.420Z,6.67
2022-12-31T07:10:03.231Z,6.70
2022-12-31T07:12:54.360Z,6.74
2022-12-31T07:15:53.247Z,6.77
2022-12-31T07:18:38.188Z,6.76
2022-12-31T07:21:15.779Z,6.77
2022-12-31T07:23:49.836Z,6.82
2022-12-31T07:26:37.031Z,6.92
2022-12-31T07:29:19.145Z,6.99
2022-12-31T07:32:06.844Z,7.04
2022-12-31T07:35:12.130Z,7.14
2022-12-31T07:37:57.861Z,7.25
2022-12-31T07:40:39.960Z,7.37
2022-12-31T07:43:43.693Z,7.43
2022-12-31T07:46:27.982Z,7.49
2022-12-31T07:49:04.869Z,7.59
2022-12-31T07:51:38.506Z,7.66
2022-12-31T07:54:16.656Z,7.70
2022-12-31T07:57:14.894Z,7.72
2022-12-31T08:00:13.816Z,7.76
2022-12-31T08:03:10.396Z,7.78
2022-12-31T08:05:56.109Z,7.74
2022-12-31T08:09:04.064Z,7.71
2022-12-31T08:12:27.660Z,7.75
2022-12-31T08:15:00.786Z,7.83
2022-12-31T08:17:34.637Z,7.83
2022-12-31T08:20:23.710Z,7.81
2022-12-31T08:23:13.028Z,7.81
2022-12-31T08:26:15.115Z,7.89
2022-12-31T08:29:10.552Z,7.95
2022-12-31T08:31:53.167Z,7.99
2022-12-31T08:34:36.257Z,8.03
2022-12-31T08:37:20.556Z,8.09
2022-12-31T08:40:09.611Z,8.17
2022-12-31T08:42:48.123Z,8.19
2022-12-31T08:45:30.016Z,8.22
2022-12-31T08:48:07.729Z,8.27
2022-12-31T08:50:45.292Z,8.33
2022-12-31T08:53:19.055Z,8.38
2022-12-31T08:55:57.338Z,8.42
2022-12-31T08:58:46.916Z,8.46
2022-12-31T09:01:31.474Z,8.51
2022-12-31T09:04:15.269Z,8.59
2022-12-31T09:06:56.762Z,8.61
2022-12-31T09:09:44.124Z,8.62
2022-12-31T09:12:26.916Z,8.66
2022-12-31T09:15:07.727Z,8.72
2022-12-31T09:17:47.116Z,8.78
2022-12-31T09:20:46.718Z,8.87
2022-12-31T09:23:45.104Z,8.95
2022-12-31T09:26:36.412Z,9.02
2022-12-31T09:29:17.975Z,9.12
2022-12-31T09:31:57.840Z,9.25
2022-12-31T09:34:39.376Z,9.36
2022-12-31T09:37:17.775Z,9.46
2022-12-31T09:39:51.274Z,9.56
2022-12-31T09:42:53.291Z,9.68
2022-12-31T09:45:40.482Z,9.86
2022-12-31T09:48:49.502Z,10.02
2022-12-31T09:51:39.582Z,10.15
2022-12-31T09:54:39.711Z,10.19
2022-12-31T09:57:29.003Z,10.26
2022-12-31T10:00:07.179Z,10.45
2022-12-31T10:03:10.181Z,10.61
2022-12-31T10:06:06.841Z,10.72
2022-12-31T10:09:11.028Z,10.77
2022-12-31T10:12:06.244Z,10.96
2022-12-31T10:14:59.152Z,11.05
2022-12-31T10:17:50.626Z,11.05
2022-12-31T10:20:55.573Z,11.00
2022-12-31T10:23:55.608Z,11.07
2022-12-31T10:26:57.417Z,11.13
2022-12-31T10:29:50.037Z,11.12
2022-12-31T10:32:38.041Z,11.14
2022-12-31T10:35:41.356Z,11.13
2022-12-31T10:38:45.344Z,11.15
2022-12-31T10:41:53.249Z,11.23
2022-12-31T10:45:05.911Z,11.31
2022-12-31T10:48:31.073Z,11.40
2022-12-31T10:51:46.568Z,11.51
2022-12-31T10:54:42.290Z,11.61
2022-12-31T10:58:04.075Z,11.65
2022-12-31T11:00:49.640Z,11.67
2022-12-31T11:04:00.009Z,11.74
2022-12-31T11:07:15.809Z,11.76
2022-12-31T11:10:24.897Z,11.76
2022-12-31T11:13:40.035Z,11.71
2022-12-31T11:16:24.295Z,11.70
2022-12-31T11:19:11.250Z,11.67
2022-12-31T11:22:10.600Z,11.57
2022-12-31T11:25:03.554Z,11.47
2022-12-31T11:27:59.987Z,11.47
2022-12-31T11:30:59.957Z,11.44
2022-12-31T11:33:50.710Z,11.43
2022-12-31T11:36:43.451Z,11.42
2022-12-31T11:39:49.420Z,11.42
2022-12-31T11:42:28.517Z,11.41
2022-12-31T11:45:19.753Z,11.37
2022-12-31T11:48:29.623Z,11.33
2022-12-31T11:51:16.168Z,11.30
2022-12-31T11:54:42.251Z,11.29
2022-12-31T11:57:40.359Z,11.22
2022-12-31T12:00:20.926Z,11.17
2022-12-31T12:03:01.183Z,11.16
2022-12-31T12:05:42.404Z,11.16
2022-12-31T12:08:15.701Z,11.15
2022-12-31T12:10:52.335Z,11.11
2022-12-31T12:13:27.826Z,11.11
2022-12-31T12:16:00.576Z,11.13
2022-12-31T12:18:41.012Z,11.12
2022-12-31T12:21:18.032Z,11.09
2022-12-31T12:24:12.244Z,11.09
2022-12-31T12:26:46.693Z,11.09
2022-12-31T12:29:23.466Z,11.09
2022-12-31T12:32:00.760Z,11.06
2022-12-31T12:34:39.460Z,11.04
2022-12-31T12:37:29.065Z,11.02
2022-12-31T12:40:10.330Z,11.03
2022-12-31T12:42:52.519Z,11.02
2022-12-31T12:45:24.431Z,11.00
2022-12-31T12:48:01.438Z,10.96
2022-12-31T12:50:40.922Z,10.98
2022-12-31T12:53:28.375Z,11.02
2022-12-31T12:56:22.925Z,11.03
2022-12-31T12:59:09.108Z,11.02
2022-12-31T13:01:50.132Z,11.03
2022-12-31T13:04:37.445Z,11.06
2022-12-31T13:07:26.256Z,11.05
2022-12-31T13:10:17.238Z,11.03
2022-12-31T13:15:59.853Z,11.06
2022-12-31T13:18:48.790Z,11.07
2022-12-31T13:21:36.767Z,11.07
2022-12-31T13:24:23.628Z,11.07
2022-12-31T13:27:01.447Z,11.11
2022-12-31T13:29:40.143Z,11.11
2022-12-31T13:32:21.221Z,11.08
2022-12-31T13:35:25.173Z,11.08
2022-12-31T13:38:05.581Z,11.07
2022-12-31T13:40:47.700Z,11.07
2022-12-31T13:43:27.194Z,11.05
2022-12-31T13:46:13.968Z,11.03
2022-12-31T13:48:53.140Z,11.01
2022-12-31T13:51:46.465Z,11.01
2022-12-31T13:54:31.519Z,10.99
2022-12-31T13:57:10.510Z,10.95
2022-12-31T13:59:49.814Z,10.92
2022-12-31T14:02:36.660Z,10.95
2022-12-31T14:05:25.892Z,10.95
2022-12-31T14:08:01.887Z,10.93
2022-12-31T14:10:49.711Z,10.91
2022-12-31T14:13:40.108Z,10.92
2022-12-31T14:16:23.561Z,10.93
2022-12-31T14:19:03.331Z,10.93
2022-12-31T14:21:44.756Z,10.95
2022-12-31T14:24:38.471Z,11.05
2022-12-31T14:27:16.837Z,11.18
2022-12-31T14:29:54.937Z,11.24
2022-12-31T14:32:53.548Z,11.26
2022-12-31T14:35:48.450Z,11.25
2022-12-31T14:38:29.888Z,11.29
2022-12-31T14:41:15.459Z,11.27
2022-12-31T14:44:00.435Z,11.27
2022-12-31T14:46:51.764Z,11.30
2022-12-31T14:49:44.518Z,11.31
2022-12-31T14:52:31.152Z,11.33
2022-12-31T14:55:21.951Z,11.28
2022-12-31T14:58:26.586Z,11.22
2022-12-31T15:00:58.410Z,11.19
2022-12-31T15:03:45.504Z,11.20
2022-12-31T15:06:52.172Z,11.15
2022-12-31T15:09:48.860Z,11.09
2022-12-31T15:12:50.443Z,11.05
2022-12-31T15:15:46.668Z,11.08
2022-12-31T15:18:38.571Z,11.11
2022-12-31T15:21:35.699Z,11.11
2022-12-31T15:24:22.668Z,11.10
2022-12-31T15:26:57.620Z,11.14
2022-12-31T15:29:35.988Z,11.16
2022-12-31T15:32:21.596Z,11.18
2022-12-31T15:35:25.316Z,11.23
2022-12-31T15:38:31.064Z,11.26
2022-12-31T15:41:14.165Z,11.31
2022-12-31T15:43:54.319Z,11.33
2022-12-31T15:46:31.995Z,11.37
2022-12-31T15:49:15.857Z,11.41
2022-12-31T15:51:54.940Z,11.45
2022-12-31T15:54:43.688Z,11.49
2022-12-31T15:57:21.671Z,11.55
2022-12-31T16:00:01.450Z,11.55
2022-12-31T16:02:44.456Z,11.52
2022-12-31T16:05:30.242Z,11.53
2022-12-31T16:08:03.728Z,11.53
2022-12-31T16:10:36.713Z,11.49
2022-12-31T16:13:19.539Z,11.48
2022-12-31T16:16:00.074Z,11.55
2022-12-31T16:18:41.200Z,11.57
2022-12-31T16:21:32.754Z,11.55
2022-12-31T16:24:10.921Z,11.53
2022-12-31T16:26:50.765Z,11.49
2022-12-31T16:29:25.454Z,11.47
2022-12-31T16:32:01.346Z,11.46
2022-12-31T16:34:40.491Z,11.44
2022-12-31T16:37:18.605Z,11.42
2022-12-31T16:40:22.001Z,11.37
2022-12-31T16:42:54.647Z,11.33
2022-12-31T16:45:38.735Z,11.32
2022-12-31T16:48:19.093Z,11.32
2022-12-31T16:50:54.772Z,11.34
2022-12-31T16:53:41.034Z,11.35
2022-12-31T16:56:22.059Z,11.39
2022-12-31T16:59:02.192Z,11.44
2022-12-31T17:01:47.816Z,11.47
2022-12-31T17:04:23.089Z,11.46
2022-12-31T17:06:55.874Z,11.49
2022-12-31T17:09:38.175Z,11.47
2022-12-31T17:12:18.207Z,11.53
2022-12-31T17:14:54.300Z,11.55
2022-12-31T17:17:30.565Z,11.56
2022-12-31T17:20:10.819Z,11.56
2022-12-31T17:22:46.236Z,11.56
2022-12-31T17:25:25.822Z,11.54
2022-12-31T17:28:01.487Z,11.49
2022-12-31T17:30:43.992Z,11.46
2022-12-31T17:33:45.989Z,11.38
2022-12-31T17:36:26.534Z,11.31
2022-12-31T17:39:12.039Z,11.27
2022-12-31T17:42:15.096Z,11.19
2022-12-31T17:44:50.002Z,11.11
2022-12-31T17:47:22.711Z,11.02
2022-12-31T17:49:56.672Z,10.91
2022-12-31T17:52:29.907Z,10.86
2022-12-31T17:55:02.366Z,10.80
2022-12-31T17:57:38.034Z,10.73
2022-12-31T18:00:23.359Z,10.68
2022-12-31T18:02:56.110Z,10.66
2022-12-31T18:05:28.604Z,10.67
2022-12-31T18:08:01.840Z,10.69
2022-12-31T18:10:42.030Z,10.71
2022-12-31T18:13:41.654Z,10.71
2022-12-31T18:16:46.585Z,10.69
2022-12-31T18:19:54.313Z,10.68
2022-12-31T18:23:06.052Z,10.65
2022-12-31T18:28:12.957Z,10.66
2022-12-31T18:30:52.351Z,10.68
2022-12-31T18:33:28.778Z,10.74
2022-12-31T18:36:09.837Z,10.81
2022-12-31T18:39:10.025Z,10.84
2022-12-31T18:41:49.849Z,10.85
2022-12-31T18:44:26.238Z,10.86
2022-12-31T18:47:01.158Z,10.90
2022-12-31T18:49:40.795Z,10.94
2022-12-31T18:52:17.838Z,11.00
2022-12-31T18:54:52.165Z,11.03
2022-12-31T18:57:24.426Z,11.05
2022-12-31T18:59:56.737Z,11.09
2022-12-31T19:02:32.644Z,11.13
2022-12-31T19:05:22.906Z,11.21
2022-12-31T19:07:58.513Z,11.23
2022-12-31T19:10:55.296Z,11.24
2022-12-31T19:13:27.971Z,11.20
2022-12-31T19:16:01.393Z,11.19
2022-12-31T19:23:19.440Z,11.20
2022-12-31T19:25:55.272Z,11.21
2022-12-31T19:28:29.198Z,11.24
2022-12-31T19:31:01.622Z,11.26
2022-12-31T19:33:34.048Z,11.24
2022-12-31T19:36:10.296Z,11.21
2022-12-31T19:38:42.050Z,11.14
2022-12-31T19:41:18.878Z,11.08
2022-12-31T19:43:51.237Z,11.07
2022-12-31T19:46:24.619Z,11.07
2022-12-31T19:49:03.455Z,11.08
2022-12-31T19:51:42.287Z,11.04
2022-12-31T19:54:15.777Z,11.00
2022-12-31T19:56:50.666Z,10.97
2022-12-31T19:59:46.686Z,10.99
2022-12-31T20:02:20.020Z,11.03
2022-12-31T20:04:52.480Z,11.04
2022-12-31T20:07:49.947Z,11.02
2022-12-31T20:10:49.038Z,10.97
2022-12-31T20:13:21.490Z,10.93
2022-12-31T20:15:57.622Z,10.96
2022-12-31T20:18:30.555Z,10.98
2022-12-31T20:21:12.331Z,10.99
2022-12-31T20:23:44.878Z,10.99
2022-12-31T20:26:46.119Z,10.98
2022-12-31T20:29:19.772Z,11.01
2022-12-31T20:32:20.154Z,11.04
2022-12-31T20:34:55.535Z,11.04
2022-12-31T20:37:27.932Z,11.06
2022-12-31T20:40:31.868Z,11.09
2022-12-31T20:43:09.010Z,11.15
2022-12-31T20:45:44.972Z,11.15
2022-12-31T20:48:20.771Z,11.11
2022-12-31T20:50:59.984Z,11.08
2022-12-31T20:54:01.877Z,11.08
2022-12-31T20:56:45.455Z,11.06
2022-12-31T20:59:19.979Z,11.03
2022-12-31T21:02:20.527Z,10.99
2022-12-31T21:04:48.564Z,11.00
2022-12-31T21:07:21.313Z,11.06
2022-12-31T21:09:54.844Z,11.02
2022-12-31T21:12:45.540Z,10.90
2022-12-31T21:15:23.506Z,10.78
2022-12-31T21:17:59.948Z,10.68
2022-12-31T21:20:38.473Z,10.57
2022-12-31T21:23:11.464Z,10.51
2022-12-31T21:25:48.896Z,10.63
2022-12-31T21:28:21.828Z,10.80
2022-12-31T21:31:00.034Z,10.87
2022-12-31T21:33:45.590Z,10.98
2022-12-31T21:36:20.077Z,11.19
2022-12-31T21:38:59.079Z,11.34
2022-12-31T21:41:53.276Z,11.36
2022-12-31T21:44:26.867Z,11.43
2022-12-31T21:48:04.317Z,11.45
2022-12-31T21:50:48.757Z,11.48
2022-12-31T21:53:29.080Z,11.56
2022-12-31T21:56:14.809Z,11.53
2022-12-31T22:00:24.048Z,11.50
2022-12-31T22:03:04.417Z,11.38
2022-12-31T22:05:57.749Z,11.32
2022-12-31T22:09:21.525Z,11.30
2022-12-31T22:11:54.985Z,11.28
2022-12-31T22:14:33.381Z,11.31
2022-12-31T22:17:08.674Z,11.29
2022-12-31T22:20:01.009Z,11.20
2022-12-31T22:22:33.278Z,11.11
2022-12-31T22:25:06.119Z,11.08
2022-12-31T22:27:58.402Z,11.09
2022-12-31T22:30:37.298Z,11.04
2022-12-31T22:33:09.463Z,10.97
2022-12-31T22:36:15.586Z,10.91
2022-12-31T22:38:52.391Z,10.85
2022-12-31T22:42:12.641Z,10.81
2022-12-31T22:44:47.374Z,10.75
2022-12-31T22:47:19.897Z,10.76
2022-12-31T22:49:52.677Z,10.81
2022-12-31T22:52:25.312Z,10.80
2022-12-31T22:54:59.213Z,10.78
2022-12-31T22:57:31.800Z,10.71
2022-12-31T23:00:06.319Z,10.65
2022-12-31T23:02:41.896Z,10.62
2022-12-31T23:05:15.305Z,10.67
2022-12-31T23:07:49.778Z,10.69
2022-12-31T23:10:41.847Z,10.71
2022-12-31T23:13:35.472Z,10.72
2022-12-31T23:16:25.987Z,10.70
2022-12-31T23:19:15.988Z,10.74
2022-12-31T23:22:09.530Z,10.73
2022-12-31T23:25:14.706Z,10.65
2022-12-31T23:27:48.516Z,10.55
2022-12-31T23:31:17.208Z,10.50
2022-12-31T23:34:17.115Z,10.42
2022-12-31T23:36:49.486Z,10.37
2022-12-31T23:39:21.909Z,10.35
2022-12-31T23:42:51.224Z,10.35
2022-12-31T23:45:33.424Z,10.43
2022-12-31T23:48:07.757Z,10.49
2022-12-31T23:50:53.980Z,10.55
2022-12-31T23:53:54.441Z,10.62
2022-12-31T23:56:51.649Z,10.63
2022-12-31T23:59:24.263Z,10.62
