createdAt,value
2018-01-16T00:01:01.318Z,56.20
2018-01-16T00:03:28.649Z,57.00
2018-01-16T00:05:55.398Z,56.40
2018-01-16T00:08:22.038Z,56.40
2018-01-16T00:10:48.810Z,57.20
2018-01-16T00:13:15.425Z,57.60
2018-01-16T00:15:42.426Z,57.50
2018-01-16T00:18:09.882Z,57.50
2018-01-16T00:20:37.317Z,57.40
2018-01-16T00:23:04.178Z,57.40
2018-01-16T00:25:32.455Z,56.90
2018-01-16T00:27:59.317Z,56.10
2018-01-16T00:30:26.692Z,56.00
2018-01-16T00:32:53.514Z,56.00
2018-01-16T00:35:20.270Z,56.20
2018-01-16T00:37:47.833Z,55.40
2018-01-16T00:40:15.386Z,54.90
2018-01-16T00:42:42.141Z,54.90
2018-01-16T00:45:09.597Z,54.70
2018-01-16T00:47:37.050Z,54.60
2018-01-16T00:50:03.738Z,54.60
2018-01-16T00:52:30.549Z,55.90
2018-01-16T00:54:57.298Z,53.70
2018-01-16T00:57:24.863Z,54.90
2018-01-16T00:59:52.306Z,54.40
2018-01-16T01:02:18.938Z,54.30
2018-01-16T01:04:45.956Z,54.40
2018-01-16T01:07:12.661Z,53.60
2018-01-16T01:09:39.389Z,54.00
2018-01-16T01:12:06.045Z,53.70
2018-01-16T01:14:32.773Z,54.30
2018-01-16T01:16:59.413Z,53.70
2018-01-16T01:19:26.301Z,54.40
2018-01-16T01:21:53.636Z,54.20
2018-01-16T01:24:20.418Z,54.30
2018-01-16T01:26:47.121Z,53.60
2018-01-16T01:29:13.938Z,54.10
2018-01-16T01:31:40.623Z,54.30
2018-01-16T01:34:07.271Z,54.10
2018-01-16T01:36:34.237Z,54.50
2018-01-16T01:39:01.597Z,54.60
2018-01-16T01:41:28.915Z,55.30
2018-01-16T01:43:55.546Z,55.30
2018-01-16T01:46:22.226Z,55.20
2018-01-16T01:49:03.109Z,54.80
2018-01-16T01:51:30.416Z,55.40
2018-01-16T01:53:58.949Z,55.40
2018-01-16T01:56:26.282Z,54.90
2018-01-16T01:58:53.050Z,54.90
2018-01-16T02:01:20.090Z,55.20
2018-01-16T02:03:46.717Z,55.10
2018-01-16T02:06:14.519Z,55.60
2018-01-16T02:08:42.082Z,55.20
2018-01-16T02:11:08.725Z,55.20
2018-01-16T02:13:36.157Z,55.20
2018-01-16T02:16:02.946Z,55.10
2018-01-16T02:18:30.525Z,55.00
2018-01-16T02:20:57.194Z,55.00
2018-01-16T02:23:23.938Z,55.20
2018-01-16T02:25:50.613Z,55.80
2018-01-16T02:28:17.244Z,55.40
2018-01-16T02:30:44.018Z,54.70
2018-01-16T02:33:10.970Z,54.90
2018-01-16T02:35:37.714Z,54.20
2018-01-16T02:38:04.437Z,54.40
2018-01-16T02:40:31.058Z,54.50
2018-01-16T02:42:57.738Z,53.80
2018-01-16T02:45:25.934Z,54.50
2018-01-16T02:47:53.290Z,54.40
2018-01-16T02:50:21.157Z,53.70
2018-01-16T02:52:47.829Z,54.20
2018-01-16T02:55:14.441Z,54.90
2018-01-16T02:57:41.305Z,54.30
2018-01-16T03:00:09.309Z,54.20
2018-01-16T03:02:36.223Z,54.10
2018-01-16T03:05:03.781Z,53.60
2018-01-16T03:07:31.209Z,53.70
2018-01-16T03:09:57.861Z,53.70
2018-01-16T03:12:24.530Z,53.20
2018-01-16T03:14:51.500Z,52.70
2018-01-16T03:17:19.156Z,54.50
2018-01-16T03:19:46.609Z,54.80
2018-01-16T03:22:13.241Z,54.80
2018-01-16T03:24:40.589Z,54.20
2018-01-16T03:27:08.706Z,54.10
2018-01-16T03:29:35.498Z,54.50
2018-01-16T03:32:02.185Z,54.90
2018-01-16T03:34:29.636Z,55.40
2018-01-16T03:36:56.401Z,55.30
2018-01-16T03:39:23.957Z,56.00
2018-01-16T03:41:51.310Z,56.70
2018-01-16T03:44:18.226Z,56.60
2018-01-16T03:46:44.875Z,56.50
2018-01-16T03:49:11.525Z,57.30
2018-01-16T03:51:38.816Z,57.30
2018-01-16T03:54:06.373Z,57.80
2018-01-16T03:56:33.036Z,57.80
2018-01-16T03:59:00.690Z,57.90
2018-01-16T04:01:28.121Z,58.00
2018-01-16T04:03:54.773Z,58.00
2018-01-16T04:06:21.741Z,58.40
2018-01-16T04:08:48.545Z,59.40
2018-01-16T04:11:15.295Z,59.50
2018-01-16T04:13:41.946Z,59.60
2018-01-16T04:16:08.714Z,59.70
2018-01-16T04:18:36.091Z,60.20
2018-01-16T04:21:03.761Z,60.30
2018-01-16T04:23:31.519Z,60.40
2018-01-16T04:25:58.138Z,60.40
2018-01-16T04:28:25.829Z,60.50
2018-01-16T04:30:52.546Z,60.80
2018-01-16T04:33:19.173Z,60.00
2018-01-16T04:35:46.124Z,60.00
2018-01-16T04:38:12.890Z,60.30
2018-01-16T04:40:39.541Z,60.20
2018-01-16T04:43:06.415Z,59.90
2018-01-16T04:45:33.975Z,60.30
2018-01-16T04:48:01.650Z,60.40
2018-01-16T04:50:29.749Z,60.40
2018-01-16T04:52:56.341Z,60.60
2018-01-16T04:55:24.421Z,61.00
2018-01-16T04:57:51.997Z,60.80
2018-01-16T05:00:19.162Z,60.80
2018-01-16T05:02:46.716Z,60.80
2018-01-16T05:05:13.343Z,60.80
2018-01-16T05:07:40.789Z,60.90
2018-01-16T05:10:07.429Z,60.90
2018-01-16T05:12:34.421Z,60.90
2018-01-16T05:15:01.889Z,61.20
2018-01-16T05:17:29.442Z,61.30
2018-01-16T05:19:56.055Z,61.30
2018-01-16T05:22:23.029Z,61.60
2018-01-16T05:24:51.834Z,61.80
2018-01-16T05:27:19.379Z,61.80
2018-01-16T05:29:46.213Z,61.70
2018-01-16T05:32:13.001Z,61.60
2018-01-16T05:34:41.485Z,61.70
2018-01-16T05:37:09.034Z,61.20
2018-01-16T05:39:37.351Z,61.40
2018-01-16T05:42:04.170Z,61.40
2018-01-16T05:44:30.898Z,61.20
2018-01-16T05:46:57.565Z,61.30
2018-01-16T05:49:25.129Z,61.40
2018-01-16T05:51:52.474Z,61.60
2018-01-16T05:54:19.162Z,61.60
2018-01-16T05:56:45.914Z,61.80
2018-01-16T05:59:12.506Z,62.00
2018-01-16T06:01:39.821Z,61.80
2018-01-16T06:04:06.518Z,61.80
2018-01-16T06:06:33.176Z,61.90
2018-01-16T06:09:00.228Z,61.30
2018-01-16T06:11:27.650Z,62.00
2018-01-16T06:13:54.316Z,62.00
2018-01-16T06:16:20.986Z,62.10
2018-01-16T06:18:47.696Z,62.30
2018-01-16T06:21:16.026Z,62.70
2018-01-16T06:23:42.946Z,62.60
2018-01-16T06:26:10.709Z,63.30
2018-01-16T06:28:37.418Z,63.30
2018-01-16T06:31:04.221Z,63.40
2018-01-16T06:33:31.762Z,63.50
2018-01-16T06:35:58.482Z,63.50
2018-01-16T06:38:25.042Z,63.50
2018-01-16T06:40:52.506Z,63.30
2018-01-16T06:43:19.130Z,63.30
2018-01-16T06:45:46.010Z,63.20
2018-01-16T06:48:13.675Z,63.20
2018-01-16T06:50:40.393Z,63.10
2018-01-16T06:53:07.282Z,63.10
2018-01-16T06:55:34.830Z,63.00
2018-01-16T06:58:02.792Z,62.80
2018-01-16T07:00:30.977Z,63.00
2018-01-16T07:02:59.333Z,63.10
2018-01-16T07:05:25.978Z,63.10
2018-01-16T07:07:52.610Z,63.40
2018-01-16T07:10:19.416Z,63.30
2018-01-16T07:12:46.946Z,63.20
2018-01-16T07:15:14.285Z,63.10
2018-01-16T07:17:41.052Z,63.10
2018-01-16T07:20:07.681Z,62.90
2018-01-16T07:22:34.347Z,63.00
2018-01-16T07:25:01.138Z,63.00
2018-01-16T07:27:27.850Z,62.90
2018-01-16T07:29:55.157Z,63.60
2018-01-16T07:32:22.021Z,62.80
2018-01-16T07:34:48.805Z,62.20
2018-01-16T07:37:16.149Z,62.40
2018-01-16T07:39:44.294Z,62.30
2018-01-16T07:42:11.089Z,62.20
2018-01-16T07:44:38.516Z,62.80
2018-01-16T07:47:05.896Z,62.70
2018-01-16T07:49:32.962Z,62.50
2018-01-16T07:51:59.540Z,62.50
2018-01-16T07:54:26.418Z,62.40
2018-01-16T07:56:53.202Z,62.30
2018-01-16T07:59:20.629Z,63.10
2018-01-16T08:01:47.397Z,62.30
2018-01-16T08:04:14.261Z,61.90
2018-01-16T08:06:41.909Z,61.90
2018-01-16T08:09:08.755Z,61.90
2018-01-16T08:11:35.446Z,62.00
2018-01-16T08:14:02.225Z,62.00
2018-01-16T08:16:29.107Z,61.80
2018-01-16T08:18:56.877Z,61.70
2018-01-16T08:21:24.225Z,61.80
2018-01-16T08:23:51.090Z,61.50
2018-01-16T08:26:18.661Z,60.50
2018-01-16T08:28:46.337Z,60.80
2018-01-16T08:31:13.866Z,61.20
2018-01-16T08:33:42.062Z,60.40
2018-01-16T08:36:08.836Z,60.40
2018-01-16T08:38:35.557Z,60.80
2018-01-16T08:41:03.058Z,61.30
2018-01-16T08:43:29.843Z,61.20
2018-01-16T08:45:56.623Z,60.70
2018-01-16T08:48:23.938Z,61.30
2018-01-16T08:50:50.658Z,61.30
2018-01-16T08:53:18.634Z,60.90
2018-01-16T08:55:45.437Z,60.70
2018-01-16T08:58:12.994Z,60.60
2018-01-16T09:00:39.607Z,60.40
2018-01-16T09:03:06.254Z,60.00
2018-01-16T09:05:33.878Z,60.70
2018-01-16T09:08:00.578Z,59.50
2018-01-16T09:10:27.349Z,59.60
2018-01-16T09:12:54.674Z,59.10
2018-01-16T09:15:21.309Z,59.10
2018-01-16T09:17:48.093Z,59.50
2018-01-16T09:20:15.421Z,58.40
2018-01-16T09:22:42.193Z,59.10
2018-01-16T09:25:08.802Z,59.40
2018-01-16T09:27:35.580Z,59.50
2018-01-16T09:30:02.287Z,59.40
2018-01-16T09:32:29.029Z,59.10
2018-01-16T09:34:55.694Z,58.70
2018-01-16T09:37:22.675Z,58.90
2018-01-16T09:39:50.011Z,58.60
2018-01-16T09:42:16.669Z,58.60
2018-01-16T09:44:43.394Z,57.80
2018-01-16T09:47:10.148Z,58.60
2018-01-16T09:49:37.149Z,57.80
2018-01-16T09:52:03.955Z,57.70
2018-01-16T09:54:30.804Z,58.40
2018-01-16T09:56:57.449Z,58.70
2018-01-16T09:59:25.144Z,57.40
2018-01-16T10:01:51.941Z,56.90
2018-01-16T10:04:18.602Z,57.70
2018-01-16T10:06:45.253Z,57.30
2018-01-16T10:09:13.019Z,57.70
2018-01-16T10:11:39.642Z,57.30
2018-01-16T10:14:07.136Z,57.40
2018-01-16T10:16:34.586Z,57.30
2018-01-16T10:19:01.530Z,57.20
2018-01-16T10:21:28.306Z,57.80
2018-01-16T10:23:55.763Z,57.40
2018-01-16T10:26:23.101Z,56.60
2018-01-16T10:28:50.578Z,56.70
2018-01-16T10:31:18.005Z,57.50
2018-01-16T10:33:44.675Z,57.50
2018-01-16T10:36:11.293Z,57.40
2018-01-16T10:38:37.961Z,58.20
2018-01-16T10:41:04.581Z,57.30
2018-01-16T10:43:31.218Z,56.40
2018-01-16T10:45:58.125Z,57.70
2018-01-16T10:48:24.764Z,56.10
2018-01-16T10:50:52.090Z,56.20
2018-01-16T10:53:18.743Z,56.20
2018-01-16T10:55:45.486Z,56.00
2018-01-16T10:58:12.346Z,56.30
2018-01-16T11:00:39.682Z,56.10
2018-01-16T11:03:07.191Z,55.30
2018-01-16T11:05:34.018Z,55.80
2018-01-16T11:08:01.458Z,56.00
2018-01-16T11:10:28.436Z,56.00
2018-01-16T11:12:55.797Z,56.80
2018-01-16T11:15:23.117Z,56.90
2018-01-16T11:17:49.787Z,56.90
2018-01-16T11:20:16.522Z,56.60
2018-01-16T11:22:44.790Z,54.50
2018-01-16T11:25:11.661Z,54.40
2018-01-16T11:27:38.277Z,54.70
2018-01-16T11:30:05.138Z,54.90
2018-01-16T11:32:31.773Z,51.30
2018-01-16T11:34:58.546Z,48.70
2018-01-16T11:37:26.098Z,48.60
2018-01-16T11:39:52.834Z,48.10
2018-01-16T11:42:19.506Z,49.00
2018-01-16T11:44:47.058Z,51.70
2018-01-16T11:47:13.805Z,51.70
2018-01-16T11:49:40.862Z,54.50
2018-01-16T11:52:08.348Z,57.80
2018-01-16T11:54:35.279Z,57.80
2018-01-16T11:57:02.745Z,63.50
2018-01-16T11:59:30.151Z,68.80
2018-01-16T12:01:56.951Z,68.80
2018-01-16T12:04:24.823Z,69.40
2018-01-16T12:06:52.506Z,70.90
2018-01-16T12:09:19.332Z,71.00
2018-01-16T12:11:46.796Z,74.40
2018-01-16T12:14:14.365Z,73.80
2018-01-16T12:16:41.818Z,72.50
2018-01-16T12:19:08.770Z,72.50
2018-01-16T12:21:35.483Z,73.70
2018-01-16T12:24:02.143Z,75.10
2018-01-16T12:26:28.898Z,74.70
2018-01-16T12:28:55.523Z,77.10
2018-01-16T12:31:22.949Z,79.10
2018-01-16T12:33:49.682Z,80.50
2018-01-16T12:36:16.381Z,78.60
2018-01-16T12:38:43.018Z,80.10
2018-01-16T12:41:09.621Z,81.40
2018-01-16T12:43:36.517Z,81.60
2018-01-16T12:46:03.255Z,81.10
2018-01-16T12:48:30.026Z,82.50
2018-01-16T12:50:56.770Z,82.10
2018-01-16T12:53:23.397Z,82.80
2018-01-16T12:55:51.553Z,80.90
2018-01-16T12:58:18.114Z,80.70
2018-01-16T13:00:45.013Z,81.90
2018-01-16T13:03:11.738Z,80.00
2018-01-16T13:05:39.229Z,81.60
2018-01-16T13:08:06.018Z,81.60
2018-01-16T13:10:32.682Z,80.90
2018-01-16T13:12:59.535Z,82.50
2018-01-16T13:15:28.022Z,76.80
2018-01-16T13:17:55.438Z,76.50
2018-01-16T13:20:22.213Z,75.70
2018-01-16T13:22:48.969Z,76.20
2018-01-16T13:25:17.354Z,76.10
2018-01-16T13:27:44.290Z,76.10
2018-01-16T13:30:10.885Z,76.00
2018-01-16T13:32:37.595Z,75.50
2018-01-16T13:35:05.050Z,77.30
2018-01-16T13:37:33.226Z,77.30
2018-01-16T13:39:59.973Z,76.60
2018-01-16T13:42:26.501Z,76.50
2018-01-16T13:44:53.077Z,78.90
2018-01-16T13:47:20.510Z,76.90
2018-01-16T13:49:47.394Z,76.90
2018-01-16T13:52:14.306Z,77.30
2018-01-16T13:54:41.010Z,76.60
2018-01-16T13:57:08.026Z,76.80
2018-01-16T13:59:36.183Z,76.00
2018-01-16T14:02:02.926Z,76.00
2018-01-16T14:04:29.690Z,77.40
2018-01-16T14:06:57.127Z,76.40
2018-01-16T14:09:24.715Z,78.30
2018-01-16T14:11:52.058Z,78.70
2018-01-16T14:14:18.717Z,78.10
2018-01-16T14:16:45.457Z,79.30
2018-01-16T14:19:12.189Z,78.50
2018-01-16T14:21:38.972Z,80.00
2018-01-16T14:24:06.338Z,79.30
2018-01-16T14:26:33.025Z,79.30
2018-01-16T14:28:59.706Z,79.90
2018-01-16T14:31:27.133Z,81.90
2018-01-16T14:33:53.909Z,81.90
2018-01-16T14:36:20.629Z,82.50
2018-01-16T14:38:47.270Z,83.60
2018-01-16T14:41:14.082Z,83.90
2018-01-16T14:43:40.657Z,82.10
2018-01-16T14:46:07.281Z,82.80
2018-01-16T14:48:33.956Z,83.10
2018-01-16T14:51:00.618Z,84.10
2018-01-16T14:53:27.477Z,83.20
2018-01-16T14:55:54.836Z,83.10
2018-01-16T14:58:22.394Z,82.20
2018-01-16T15:00:49.861Z,81.80
2018-01-16T15:03:17.409Z,82.90
2018-01-16T15:05:44.586Z,83.00
2018-01-16T15:08:12.674Z,84.50
2018-01-16T15:10:39.610Z,84.60
2018-01-16T15:13:07.169Z,83.30
2018-01-16T15:15:34.795Z,83.30
2018-01-16T15:18:01.685Z,83.30
2018-01-16T15:20:29.321Z,84.10
2018-01-16T15:22:56.098Z,84.30
2018-01-16T15:25:23.654Z,85.40
2018-01-16T15:27:50.385Z,85.30
2018-01-16T15:30:17.974Z,84.70
2018-01-16T15:32:45.420Z,85.30
2018-01-16T15:35:12.205Z,85.20
2018-01-16T15:37:39.013Z,83.50
2018-01-16T15:40:05.906Z,84.00
2018-01-16T15:42:32.817Z,85.20
2018-01-16T15:44:59.437Z,84.40
2018-01-16T15:47:27.041Z,85.00
2018-01-16T15:49:54.732Z,85.40
2018-01-16T15:52:21.527Z,85.40
2018-01-16T15:54:48.164Z,83.80
2018-01-16T15:57:15.074Z,84.50
2018-01-16T15:59:41.973Z,84.00
2018-01-16T16:02:08.834Z,86.40
2018-01-16T16:04:35.543Z,88.50
2018-01-16T16:07:02.197Z,91.10
2018-01-16T16:09:28.848Z,91.90
2018-01-16T16:11:56.334Z,93.80
2018-01-16T16:14:23.794Z,95.80
2018-01-16T16:16:51.365Z,90.70
2018-01-16T16:19:18.785Z,93.80
2018-01-16T16:21:45.517Z,93.90
2018-01-16T16:24:12.525Z,96.50
2018-01-16T16:26:40.125Z,98.00
2018-01-16T16:29:06.808Z,97.80
2018-01-16T16:31:34.297Z,97.80
2018-01-16T16:34:01.803Z,96.70
2018-01-16T16:36:28.530Z,96.90
2018-01-16T16:38:55.909Z,96.20
2018-01-16T16:41:22.586Z,97.00
2018-01-16T16:43:49.301Z,96.30
2018-01-16T16:46:15.975Z,95.40
2018-01-16T16:48:43.333Z,96.80
2018-01-16T16:51:10.234Z,96.80
2018-01-16T16:53:36.981Z,97.40
2018-01-16T16:56:03.874Z,98.00
2018-01-16T16:58:30.531Z,98.40
2018-01-16T17:00:57.154Z,97.90
2018-01-16T17:03:23.826Z,99.00
2018-01-16T17:05:51.274Z,97.50
2018-01-16T17:08:17.989Z,96.90
2018-01-16T17:10:44.891Z,97.20
2018-01-16T17:13:12.317Z,99.00
2018-01-16T17:15:39.043Z,99.00
2018-01-16T17:18:05.851Z,98.70
2018-01-16T17:20:33.319Z,98.00
2018-01-16T17:23:00.154Z,98.00
2018-01-16T17:25:27.716Z,98.00
2018-01-16T17:27:55.072Z,98.10
2018-01-16T17:30:22.642Z,99.10
2018-01-16T17:32:50.135Z,98.40
2018-01-16T17:35:17.269Z,98.40
2018-01-16T17:37:45.458Z,97.80
2018-01-16T17:40:12.282Z,97.80
2018-01-16T17:42:39.634Z,99.80
2018-01-16T17:45:06.388Z,99.80
2018-01-16T17:47:34.277Z,97.30
2018-01-16T17:50:01.017Z,97.30
2018-01-16T17:52:28.354Z,98.50
2018-01-16T17:54:55.141Z,98.50
2018-01-16T17:57:21.830Z,97.70
2018-01-16T17:59:48.599Z,99.50
2018-01-16T18:02:15.330Z,98.70
2018-01-16T18:04:42.035Z,97.70
2018-01-16T18:07:09.149Z,98.30
2018-01-16T18:09:36.709Z,97.90
2018-01-16T18:12:04.274Z,99.50
2018-01-16T18:14:31.603Z,99.10
2018-01-16T18:16:58.141Z,98.70
2018-01-16T18:19:24.893Z,98.30
2018-01-16T18:21:52.434Z,99.20
2018-01-16T18:24:19.437Z,99.10
2018-01-16T18:26:46.786Z,96.10
2018-01-16T18:29:13.655Z,96.20
2018-01-16T18:31:40.978Z,97.40
2018-01-16T18:34:07.597Z,97.40
2018-01-16T18:36:34.386Z,97.80
2018-01-16T18:39:00.999Z,98.30
2018-01-16T18:41:27.598Z,98.90
2018-01-16T18:43:55.354Z,98.10
2018-01-16T18:46:22.898Z,98.60
2018-01-16T18:48:49.666Z,98.50
2018-01-16T18:51:17.228Z,99.90
2018-01-16T18:53:44.686Z,99.70
2018-01-16T18:56:12.082Z,98.80
2018-01-16T18:58:38.958Z,98.80
2018-01-16T19:01:05.647Z,97.90
2018-01-16T19:03:33.429Z,99.00
2018-01-16T19:06:00.037Z,99.00
2018-01-16T19:08:26.902Z,98.70
2018-01-16T19:10:54.270Z,99.10
2018-01-16T19:13:21.700Z,99.90
2018-01-16T19:15:48.378Z,99.80
2018-01-16T19:18:15.834Z,97.20
2018-01-16T19:20:44.245Z,95.60
2018-01-16T19:23:10.920Z,95.50
2018-01-16T19:25:37.685Z,95.30
2018-01-16T19:28:04.418Z,96.20
2018-01-16T19:30:32.117Z,97.40
2018-01-16T19:32:59.696Z,97.20
2018-01-16T19:35:27.047Z,97.70
2018-01-16T19:37:54.430Z,97.90
2018-01-16T19:40:21.229Z,97.90
2018-01-16T19:42:47.866Z,97.60
2018-01-16T19:45:14.586Z,97.30
2018-01-16T19:47:41.266Z,97.20
2018-01-16T19:50:08.851Z,98.80
2018-01-16T19:52:36.435Z,98.20
2018-01-16T19:55:03.238Z,98.20
2018-01-16T19:57:30.088Z,97.80
2018-01-16T19:59:56.938Z,99.70
2018-01-16T20:02:23.565Z,99.30
2018-01-16T20:04:50.562Z,99.00
2018-01-16T20:07:18.085Z,97.90
2018-01-16T20:09:44.737Z,96.80
2018-01-16T20:12:11.389Z,97.40
2018-01-16T20:14:38.154Z,97.50
2018-01-16T20:17:05.596Z,97.40
2018-01-16T20:19:32.402Z,97.40
2018-01-16T20:21:59.079Z,98.00
2018-01-16T20:24:25.946Z,97.70
2018-01-16T20:26:53.482Z,97.40
2018-01-16T20:29:20.093Z,97.40
2018-01-16T20:31:46.857Z,97.00
2018-01-16T20:34:13.526Z,96.30
2018-01-16T20:36:40.154Z,96.30
2018-01-16T20:39:06.837Z,96.50
2018-01-16T20:41:34.203Z,97.30
2018-01-16T20:44:01.616Z,96.20
2018-01-16T20:46:28.548Z,96.20
2018-01-16T20:48:55.250Z,97.20
2018-01-16T20:51:22.809Z,98.50
2018-01-16T20:53:50.159Z,97.40
2018-01-16T20:56:16.791Z,97.40
2018-01-16T20:58:43.354Z,97.80
2018-01-16T21:01:10.877Z,98.80
2018-01-16T21:03:37.765Z,98.00
2018-01-16T21:06:05.185Z,97.40
2018-01-16T21:08:31.949Z,96.50
2018-01-16T21:10:58.597Z,97.90
2018-01-16T21:13:25.369Z,97.90
2018-01-16T21:15:52.871Z,97.70
2018-01-16T21:18:20.498Z,97.70
2018-01-16T21:20:48.243Z,97.40
2018-01-16T21:23:14.965Z,97.40
2018-01-16T21:25:41.738Z,97.60
2018-01-16T21:28:10.250Z,97.80
2018-01-16T21:30:37.696Z,98.30
2018-01-16T21:33:04.359Z,98.20
2018-01-16T21:35:32.013Z,99.30
2018-01-16T21:37:59.494Z,97.90
2018-01-16T21:40:28.274Z,97.90
2018-01-16T21:42:55.733Z,99.00
2018-01-16T21:45:23.218Z,97.10
2018-01-16T21:47:49.987Z,96.90
2018-01-16T21:50:16.637Z,97.40
2018-01-16T21:52:43.191Z,97.60
2018-01-16T21:55:09.826Z,97.40
2018-01-16T21:57:36.610Z,98.40
2018-01-16T22:00:03.461Z,97.20
2018-01-16T22:02:30.912Z,96.60
2018-01-16T22:04:57.769Z,96.60
2018-01-16T22:07:24.525Z,98.00
2018-01-16T22:09:52.093Z,98.20
2018-01-16T22:12:19.855Z,98.60
2018-01-16T22:14:47.309Z,98.60
2018-01-16T22:17:14.261Z,98.60
2018-01-16T22:19:41.802Z,98.30
2018-01-16T22:22:08.438Z,97.60
2018-01-16T22:24:35.325Z,97.40
2018-01-16T22:27:02.762Z,99.10
2018-01-16T22:29:29.661Z,98.30
2018-01-16T22:31:56.362Z,98.50
2018-01-16T22:34:23.090Z,99.10
2018-01-16T22:36:49.861Z,99.90
2018-01-16T22:39:16.516Z,99.30
2018-01-16T22:41:43.938Z,99.50
2018-01-16T22:44:10.586Z,99.50
2018-01-16T22:46:37.253Z,99.90
2018-01-16T22:49:04.421Z,99.90
2018-01-16T22:51:31.877Z,99.20
2018-01-16T22:53:59.306Z,99.20
2018-01-16T22:56:26.186Z,99.10
2018-01-16T22:58:53.850Z,99.50
2018-01-16T23:01:20.597Z,98.90
2018-01-16T23:03:47.308Z,99.20
2018-01-16T23:06:14.090Z,98.50
2018-01-16T23:08:41.761Z,98.10
2018-01-16T23:11:09.433Z,97.20
2018-01-16T23:13:36.989Z,97.20
2018-01-16T23:16:04.421Z,97.10
2018-01-16T23:18:31.082Z,97.10
2018-01-16T23:20:57.956Z,96.90
2018-01-16T23:23:25.359Z,97.50
2018-01-16T23:25:52.223Z,97.50
2018-01-16T23:28:18.881Z,97.50
2018-01-16T23:30:45.745Z,97.60
2018-01-16T23:33:13.234Z,98.20
2018-01-16T23:35:40.085Z,98.20
2018-01-16T23:38:06.781Z,97.70
2018-01-16T23:40:35.036Z,98.00
2018-01-16T23:43:01.730Z,98.00
2018-01-16T23:45:29.165Z,96.70
2018-01-16T23:47:55.917Z,96.80
2018-01-16T23:50:25.029Z,96.90
2018-01-16T23:52:52.461Z,96.00
2018-01-16T23:55:19.546Z,96.10
2018-01-16T23:57:46.997Z,96.30
