createdAt,value
2019-02-08T00:01:04.532Z,100.00
2019-02-08T00:04:02.091Z,100.00
2019-02-08T00:06:57.582Z,100.00
2019-02-08T00:09:54.654Z,100.00
2019-02-08T00:12:50.376Z,100.00
2019-02-08T00:15:46.713Z,100.00
2019-02-08T00:18:43.869Z,100.00
2019-02-08T00:21:39.522Z,100.00
2019-02-08T00:24:36.002Z,100.00
2019-02-08T00:27:31.454Z,100.00
2019-02-08T00:30:31.043Z,100.00
2019-02-08T00:33:26.591Z,100.00
2019-02-08T00:36:23.824Z,100.00
2019-02-08T00:39:20.333Z,100.00
2019-02-08T00:42:16.064Z,100.00
2019-02-08T00:45:13.540Z,100.00
2019-02-08T00:48:08.464Z,100.00
2019-02-08T00:51:06.210Z,100.00
2019-02-08T00:54:01.704Z,100.00
2019-02-08T00:56:58.243Z,100.00
2019-02-08T00:59:54.952Z,100.00
2019-02-08T01:02:57.560Z,100.00
2019-02-08T01:05:53.354Z,100.00
2019-02-08T01:08:48.198Z,100.00
2019-02-08T01:11:45.230Z,100.00
2019-02-08T01:14:40.738Z,100.00
2019-02-08T01:17:38.684Z,100.00
2019-02-08T01:20:36.070Z,100.00
2019-02-08T01:23:41.027Z,100.00
2019-02-08T01:26:31.266Z,100.00
2019-02-08T01:29:27.060Z,100.00
2019-02-08T01:32:25.125Z,100.00
2019-02-08T01:35:20.547Z,100.00
2019-02-08T01:38:17.389Z,100.00
2019-02-08T01:41:12.807Z,100.00
2019-02-08T01:44:10.524Z,100.00
2019-02-08T01:47:11.090Z,100.00
2019-02-08T01:50:12.464Z,100.00
2019-02-08T01:53:07.994Z,100.00
2019-02-08T01:56:03.530Z,100.00
2019-02-08T01:59:00.392Z,100.00
2019-02-08T02:01:55.832Z,100.00
2019-02-08T02:04:53.310Z,100.00
2019-02-08T02:07:49.686Z,100.00
2019-02-08T02:10:47.732Z,100.00
2019-02-08T02:13:44.182Z,100.00
2019-02-08T02:16:39.646Z,100.00
2019-02-08T02:19:36.440Z,100.00
2019-02-08T02:22:33.048Z,100.00
2019-02-08T02:25:29.686Z,100.00
2019-02-08T02:28:30.878Z,100.00
2019-02-08T02:31:28.619Z,100.00
2019-02-08T02:34:24.291Z,100.00
2019-02-08T02:37:20.022Z,100.00
2019-02-08T02:40:16.036Z,100.00
2019-02-08T02:43:12.484Z,100.00
2019-02-08T02:46:09.090Z,100.00
2019-02-08T02:49:04.582Z,100.00
2019-02-08T02:52:02.040Z,100.00
2019-02-08T02:54:57.686Z,100.00
2019-02-08T02:57:54.194Z,100.00
2019-02-08T03:00:55.095Z,100.00
2019-02-08T03:03:51.648Z,100.00
2019-02-08T03:06:49.494Z,100.00
2019-02-08T03:09:44.258Z,100.00
2019-02-08T03:12:41.746Z,100.00
2019-02-08T03:15:37.342Z,100.00
2019-02-08T03:18:34.078Z,100.00
2019-02-08T03:21:29.376Z,100.00
2019-02-08T03:24:26.405Z,100.00
2019-02-08T03:27:22.040Z,100.00
2019-02-08T03:30:18.622Z,100.00
2019-02-08T03:33:15.437Z,100.00
2019-02-08T03:36:11.845Z,100.00
2019-02-08T03:39:08.513Z,100.00
2019-02-08T03:42:04.610Z,100.00
2019-02-08T03:45:00.962Z,100.00
2019-02-08T03:47:56.670Z,100.00
2019-02-08T03:50:53.225Z,100.00
2019-02-08T03:53:50.969Z,100.00
2019-02-08T03:56:45.728Z,100.00
2019-02-08T03:59:42.235Z,100.00
2019-02-08T04:02:38.936Z,100.00
2019-02-08T04:05:35.459Z,100.00
2019-02-08T04:08:32.220Z,100.00
2019-02-08T04:11:28.670Z,100.00
2019-02-08T04:14:25.228Z,100.00
2019-02-08T04:17:20.535Z,100.00
2019-02-08T04:20:16.037Z,100.00
2019-02-08T04:23:13.822Z,100.00
2019-02-08T04:26:10.313Z,100.00
2019-02-08T04:29:07.117Z,100.00
2019-02-08T04:32:02.275Z,100.00
2019-02-08T04:34:59.450Z,100.00
2019-02-08T04:37:54.984Z,100.00
2019-02-08T04:40:51.416Z,100.00
2019-02-08T04:43:47.218Z,100.00
2019-02-08T04:46:43.950Z,100.00
2019-02-08T04:49:40.401Z,100.00
2019-02-08T04:52:36.547Z,100.00
2019-02-08T04:55:33.227Z,100.00
2019-02-08T04:58:35.362Z,100.00
2019-02-08T05:01:25.310Z,100.00
2019-02-08T05:04:21.823Z,100.00
2019-02-08T05:07:17.372Z,100.00
2019-02-08T05:10:14.232Z,100.00
2019-02-08T05:13:09.642Z,100.00
2019-02-08T05:16:06.368Z,100.00
2019-02-08T05:19:01.398Z,100.00
2019-02-08T05:21:57.803Z,100.00
2019-02-08T05:24:55.258Z,100.00
2019-02-08T05:27:52.793Z,100.00
2019-02-08T05:30:51.696Z,100.00
2019-02-08T05:33:48.701Z,100.00
2019-02-08T05:36:44.187Z,100.00
2019-02-08T05:39:40.844Z,100.00
2019-02-08T05:42:37.700Z,100.00
2019-02-08T05:45:33.085Z,100.00
2019-02-08T05:48:30.783Z,100.00
2019-02-08T05:51:26.503Z,100.00
2019-02-08T05:54:24.016Z,100.00
2019-02-08T05:57:18.746Z,100.00
2019-02-08T06:00:14.613Z,100.00
2019-02-08T06:03:11.251Z,100.00
2019-02-08T06:06:07.795Z,100.00
2019-02-08T06:09:04.155Z,100.00
2019-02-08T06:12:00.742Z,100.00
2019-02-08T06:14:58.152Z,100.00
2019-02-08T06:17:53.660Z,100.00
2019-02-08T06:20:50.083Z,100.00
2019-02-08T06:23:46.715Z,100.00
2019-02-08T06:26:43.271Z,100.00
2019-02-08T06:29:39.705Z,100.00
2019-02-08T06:32:35.193Z,100.00
2019-02-08T06:35:32.488Z,100.00
2019-02-08T06:38:29.289Z,100.00
2019-02-08T06:41:25.775Z,100.00
2019-02-08T06:44:22.228Z,100.00
2019-02-08T06:47:17.277Z,100.00
2019-02-08T06:50:13.807Z,100.00
2019-02-08T06:53:09.507Z,100.00
2019-02-08T06:56:07.047Z,100.00
2019-02-08T06:59:10.729Z,100.00
2019-02-08T07:02:26.268Z,100.00
2019-02-08T07:05:33.307Z,100.00
2019-02-08T07:08:41.684Z,100.00
2019-02-08T07:11:50.697Z,100.00
2019-02-08T07:15:08.063Z,100.00
2019-02-08T07:18:15.723Z,100.00
2019-02-08T07:21:34.863Z,100.00
2019-02-08T07:24:56.423Z,100.00
2019-02-08T07:28:09.225Z,100.00
2019-02-08T07:31:18.190Z,100.00
2019-02-08T07:34:34.455Z,100.00
2019-02-08T07:37:57.766Z,100.00
2019-02-08T07:41:08.772Z,100.00
2019-02-08T07:44:22.786Z,100.00
2019-02-08T07:47:32.109Z,100.00
2019-02-08T07:50:41.279Z,100.00
2019-02-08T07:54:02.171Z,100.00
2019-02-08T07:57:13.377Z,100.00
2019-02-08T08:00:18.851Z,100.00
2019-02-08T08:03:30.128Z,100.00
2019-02-08T08:06:48.153Z,100.00
2019-02-08T08:10:13.227Z,100.00
2019-02-08T08:13:17.547Z,100.00
2019-02-08T08:16:29.011Z,100.00
2019-02-08T08:19:37.973Z,100.00
2019-02-08T08:22:48.959Z,100.00
2019-02-08T08:25:59.565Z,100.00
2019-02-08T08:29:09.961Z,100.00
2019-02-08T08:32:11.653Z,100.00
2019-02-08T08:35:44.224Z,100.00
2019-02-08T08:39:17.130Z,100.00
2019-02-08T08:42:39.236Z,100.00
2019-02-08T08:46:22.260Z,100.00
2019-02-08T08:49:41.614Z,100.00
2019-02-08T08:53:14.474Z,100.00
2019-02-08T08:56:48.071Z,100.00
2019-02-08T09:00:04.413Z,100.00
2019-02-08T09:03:39.126Z,100.00
2019-02-08T09:07:16.654Z,100.00
2019-02-08T09:10:40.586Z,100.00
2019-02-08T09:14:02.415Z,100.00
2019-02-08T09:17:24.317Z,100.00
2019-02-08T09:20:59.962Z,100.00
2019-02-08T09:24:24.260Z,100.00
2019-02-08T09:28:02.769Z,100.00
2019-02-08T09:31:45.257Z,100.00
2019-02-08T09:34:55.749Z,100.00
2019-02-08T09:38:22.581Z,100.00
2019-02-08T09:41:44.360Z,100.00
2019-02-08T09:45:05.875Z,100.00
2019-02-08T09:48:35.876Z,100.00
2019-02-08T09:51:55.529Z,100.00
2019-02-08T09:55:24.586Z,100.00
2019-02-08T09:58:48.981Z,100.00
2019-02-08T10:02:16.484Z,100.00
2019-02-08T10:05:51.746Z,100.00
2019-02-08T10:09:19.652Z,100.00
2019-02-08T10:12:59.204Z,100.00
2019-02-08T10:16:33.668Z,100.00
2019-02-08T10:19:58.688Z,100.00
2019-02-08T10:23:36.127Z,100.00
2019-02-08T10:27:28.226Z,100.00
2019-02-08T10:31:07.923Z,100.00
2019-02-08T10:34:26.571Z,100.00
2019-02-08T10:38:03.010Z,100.00
2019-02-08T10:41:33.533Z,100.00
2019-02-08T10:45:06.472Z,100.00
2019-02-08T10:48:43.386Z,100.00
2019-02-08T10:52:02.734Z,100.00
2019-02-08T10:55:52.187Z,100.00
2019-02-08T10:59:38.807Z,100.00
2019-02-08T11:03:24.402Z,100.00
2019-02-08T11:07:02.588Z,100.00
2019-02-08T11:10:23.327Z,100.00
2019-02-08T11:13:52.196Z,100.00
2019-02-08T11:17:11.559Z,100.00
2019-02-08T11:20:03.968Z,100.00
2019-02-08T11:23:00.752Z,100.00
2019-02-08T11:25:57.290Z,99.42
2019-02-08T11:28:53.860Z,97.74
2019-02-08T11:31:50.382Z,96.75
2019-02-08T11:34:46.946Z,94.81
2019-02-08T11:37:42.656Z,94.97
2019-02-08T11:40:40.962Z,95.75
2019-02-08T11:43:36.560Z,95.49
2019-02-08T11:46:33.029Z,94.06
2019-02-08T11:49:29.476Z,92.40
2019-02-08T11:52:26.028Z,92.28
2019-02-08T11:55:22.049Z,91.81
2019-02-08T11:58:18.728Z,91.78
2019-02-08T12:01:16.444Z,90.93
2019-02-08T12:04:11.864Z,90.48
2019-02-08T12:07:08.353Z,89.19
2019-02-08T12:10:04.821Z,87.98
2019-02-08T12:13:01.076Z,87.77
2019-02-08T12:15:56.487Z,88.33
2019-02-08T12:18:52.290Z,88.66
2019-02-08T12:21:48.686Z,88.44
2019-02-08T12:24:46.274Z,87.82
2019-02-08T12:27:42.574Z,87.06
2019-02-08T12:30:46.385Z,87.05
2019-02-08T12:33:43.011Z,87.06
2019-02-08T12:36:39.656Z,87.11
2019-02-08T12:39:36.131Z,86.03
2019-02-08T12:42:31.583Z,86.43
2019-02-08T12:45:28.114Z,86.62
2019-02-08T12:48:23.452Z,86.04
2019-02-08T12:51:20.920Z,85.91
2019-02-08T12:54:16.640Z,85.54
2019-02-08T12:57:13.151Z,84.59
2019-02-08T13:00:10.654Z,84.27
2019-02-08T13:03:07.166Z,83.94
2019-02-08T13:06:03.268Z,83.49
2019-02-08T13:08:59.752Z,84.13
2019-02-08T13:11:56.274Z,82.93
2019-02-08T13:14:50.626Z,83.06
2019-02-08T13:17:47.355Z,83.12
2019-02-08T13:20:45.139Z,83.00
2019-02-08T13:23:41.704Z,83.57
2019-02-08T13:26:38.419Z,81.44
2019-02-08T13:29:42.213Z,82.17
2019-02-08T13:32:38.684Z,80.45
2019-02-08T13:35:38.588Z,79.49
2019-02-08T13:38:35.426Z,80.24
2019-02-08T13:41:30.847Z,78.52
2019-02-08T13:44:26.963Z,78.85
2019-02-08T13:47:23.013Z,78.44
2019-02-08T13:50:19.479Z,78.93
2019-02-08T13:53:15.973Z,78.61
2019-02-08T13:56:17.537Z,79.72
2019-02-08T13:59:14.340Z,79.80
2019-02-08T14:02:10.978Z,79.79
2019-02-08T14:05:14.085Z,78.22
2019-02-08T14:08:11.676Z,76.99
2019-02-08T14:11:08.516Z,76.66
2019-02-08T14:14:05.287Z,76.84
2019-02-08T14:17:01.114Z,76.64
2019-02-08T14:19:58.343Z,76.66
2019-02-08T14:22:55.529Z,77.30
2019-02-08T14:25:52.079Z,75.98
2019-02-08T14:28:48.647Z,75.18
2019-02-08T14:31:45.257Z,75.29
2019-02-08T14:34:43.664Z,75.27
2019-02-08T14:37:38.531Z,74.46
2019-02-08T14:40:35.408Z,72.99
2019-02-08T14:43:32.071Z,73.64
2019-02-08T14:46:27.707Z,73.46
2019-02-08T14:49:23.583Z,74.53
2019-02-08T14:52:19.999Z,74.11
2019-02-08T14:55:16.586Z,74.45
2019-02-08T14:58:12.063Z,73.43
2019-02-08T15:01:08.835Z,72.30
2019-02-08T15:04:04.610Z,72.28
2019-02-08T15:07:13.772Z,72.66
2019-02-08T15:10:14.424Z,73.75
2019-02-08T15:13:12.140Z,73.94
2019-02-08T15:16:07.687Z,74.68
2019-02-08T15:19:04.063Z,74.88
2019-02-08T15:22:01.832Z,75.20
2019-02-08T15:24:56.901Z,75.67
2019-02-08T15:27:53.941Z,76.00
2019-02-08T15:30:50.273Z,76.33
2019-02-08T15:33:46.724Z,77.46
2019-02-08T15:36:49.167Z,78.99
2019-02-08T15:39:40.045Z,80.65
2019-02-08T15:42:37.733Z,82.04
2019-02-08T15:45:36.843Z,83.15
2019-02-08T15:48:34.339Z,84.62
2019-02-08T15:51:29.907Z,85.46
2019-02-08T15:54:26.096Z,86.70
2019-02-08T15:57:21.573Z,87.42
2019-02-08T16:00:18.347Z,88.03
2019-02-08T16:03:15.029Z,89.04
2019-02-08T16:06:11.535Z,89.84
2019-02-08T16:09:06.936Z,90.41
2019-02-08T16:12:03.230Z,91.00
2019-02-08T16:14:59.898Z,91.55
2019-02-08T16:17:55.263Z,92.17
2019-02-08T16:20:51.893Z,92.83
2019-02-08T16:23:48.399Z,93.74
2019-02-08T16:26:45.010Z,94.28
2019-02-08T16:29:43.810Z,94.88
2019-02-08T16:32:41.385Z,95.03
2019-02-08T16:35:37.865Z,95.10
2019-02-08T16:38:33.402Z,95.21
2019-02-08T16:41:29.928Z,95.57
2019-02-08T16:44:26.449Z,95.97
2019-02-08T16:47:22.995Z,96.89
2019-02-08T16:50:18.530Z,97.53
2019-02-08T16:53:16.272Z,98.00
2019-02-08T16:56:12.772Z,98.59
2019-02-08T16:59:20.806Z,99.20
2019-02-08T17:02:28.027Z,99.70
2019-02-08T17:05:24.902Z,99.95
2019-02-08T17:08:20.627Z,100.00
2019-02-08T17:11:17.200Z,100.00
2019-02-08T17:14:14.704Z,100.00
2019-02-08T17:17:10.459Z,100.00
2019-02-08T17:20:11.065Z,100.00
2019-02-08T17:23:08.788Z,100.00
2019-02-08T17:26:08.932Z,100.00
2019-02-08T17:29:03.849Z,100.00
2019-02-08T17:32:01.412Z,100.00
2019-02-08T17:34:56.912Z,100.00
2019-02-08T17:37:53.426Z,100.00
2019-02-08T17:40:50.120Z,100.00
2019-02-08T17:43:46.696Z,100.00
2019-02-08T17:46:43.580Z,100.00
2019-02-08T17:49:39.098Z,100.00
2019-02-08T17:52:36.002Z,100.00
2019-02-08T17:55:33.769Z,100.00
2019-02-08T17:58:31.544Z,100.00
2019-02-08T18:01:27.471Z,100.00
2019-02-08T18:04:24.016Z,100.00
2019-02-08T18:07:27.797Z,100.00
2019-02-08T18:10:22.862Z,100.00
2019-02-08T18:13:19.620Z,100.00
2019-02-08T18:16:15.375Z,100.00
2019-02-08T18:19:12.273Z,100.00
2019-02-08T18:22:08.070Z,100.00
2019-02-08T18:25:06.649Z,100.00
2019-02-08T18:28:02.348Z,100.00
2019-02-08T18:30:59.059Z,100.00
2019-02-08T18:33:55.656Z,100.00
2019-02-08T18:36:51.401Z,100.00
2019-02-08T18:39:48.041Z,100.00
2019-02-08T18:42:43.734Z,100.00
2019-02-08T18:45:42.551Z,100.00
2019-02-08T18:48:39.237Z,100.00
2019-02-08T18:51:35.661Z,100.00
2019-02-08T18:54:31.171Z,100.00
2019-02-08T18:57:28.030Z,100.00
2019-02-08T19:00:24.631Z,100.00
2019-02-08T19:03:21.210Z,100.00
2019-02-08T19:06:17.762Z,100.00
2019-02-08T19:09:14.341Z,100.00
2019-02-08T19:12:10.968Z,100.00
2019-02-08T19:18:56.047Z,100.00
2019-02-08T19:21:52.682Z,100.00
2019-02-08T19:24:49.659Z,100.00
2019-02-08T19:27:46.369Z,100.00
2019-02-08T19:30:45.210Z,100.00
2019-02-08T19:33:45.854Z,100.00
2019-02-08T19:36:51.124Z,100.00
2019-02-08T19:39:46.997Z,100.00
2019-02-08T19:42:43.690Z,100.00
2019-02-08T19:45:40.294Z,100.00
2019-02-08T19:48:38.101Z,100.00
2019-02-08T19:51:33.731Z,100.00
2019-02-08T19:54:30.373Z,100.00
2019-02-08T19:57:26.543Z,100.00
2019-02-08T20:00:24.185Z,100.00
2019-02-08T20:03:31.375Z,100.00
2019-02-08T20:06:34.348Z,100.00
2019-02-08T20:09:32.053Z,100.00
2019-02-08T20:12:27.768Z,100.00
2019-02-08T20:15:25.949Z,100.00
2019-02-08T20:18:23.061Z,100.00
2019-02-08T20:21:18.880Z,100.00
2019-02-08T20:24:15.947Z,100.00
2019-02-08T20:27:12.606Z,100.00
2019-02-08T20:30:09.280Z,100.00
2019-02-08T20:33:05.234Z,100.00
2019-02-08T20:36:02.550Z,100.00
2019-02-08T20:38:58.878Z,100.00
2019-02-08T20:41:56.372Z,100.00
2019-02-08T20:44:52.090Z,100.00
2019-02-08T20:47:49.805Z,100.00
2019-02-08T20:50:47.485Z,100.00
2019-02-08T20:53:43.050Z,100.00
2019-02-08T20:56:40.701Z,100.00
2019-02-08T20:59:36.058Z,100.00
2019-02-08T21:02:32.865Z,100.00
2019-02-08T21:05:28.754Z,100.00
2019-02-08T21:08:26.543Z,100.00
2019-02-08T21:11:23.924Z,100.00
2019-02-08T21:14:19.531Z,100.00
2019-02-08T21:17:17.367Z,100.00
2019-02-08T21:20:14.313Z,100.00
2019-02-08T21:23:10.938Z,100.00
2019-02-08T21:26:05.972Z,100.00
2019-02-08T21:29:02.727Z,100.00
2019-02-08T21:31:58.155Z,100.00
2019-02-08T21:34:54.826Z,100.00
2019-02-08T21:37:51.443Z,100.00
2019-02-08T21:40:48.062Z,100.00
2019-02-08T21:43:48.744Z,100.00
2019-02-08T21:46:53.294Z,100.00
2019-02-08T21:49:55.784Z,100.00
2019-02-08T21:52:51.368Z,100.00
2019-02-08T21:55:47.891Z,100.00
2019-02-08T21:58:43.668Z,100.00
2019-02-08T22:01:41.447Z,100.00
2019-02-08T22:04:36.230Z,100.00
2019-02-08T22:07:33.007Z,100.00
2019-02-08T22:10:28.482Z,100.00
2019-02-08T22:13:24.779Z,100.00
2019-02-08T22:16:27.214Z,100.00
2019-02-08T22:19:22.788Z,100.00
2019-02-08T22:22:29.580Z,100.00
2019-02-08T22:25:25.306Z,100.00
2019-02-08T22:28:22.868Z,100.00
2019-02-08T22:31:18.482Z,100.00
2019-02-08T22:34:15.144Z,100.00
2019-02-08T22:37:10.958Z,100.00
2019-02-08T22:40:07.750Z,100.00
2019-02-08T22:43:04.361Z,100.00
2019-02-08T22:46:01.073Z,100.00
2019-02-08T22:48:57.796Z,100.00
2019-02-08T22:51:53.353Z,100.00
2019-02-08T22:54:49.986Z,100.00
2019-02-08T22:57:45.874Z,100.00
2019-02-08T23:01:18.102Z,100.00
2019-02-08T23:04:14.477Z,100.00
2019-02-08T23:07:24.356Z,100.00
2019-02-08T23:10:23.861Z,100.00
2019-02-08T23:13:19.411Z,100.00
2019-02-08T23:16:17.789Z,100.00
2019-02-08T23:19:15.416Z,100.00
2019-02-08T23:22:11.172Z,100.00
2019-02-08T23:25:07.726Z,100.00
2019-02-08T23:28:04.615Z,100.00
2019-02-08T23:31:01.388Z,100.00
2019-02-08T23:33:56.230Z,100.00
2019-02-08T23:36:52.820Z,100.00
2019-02-08T23:39:49.029Z,100.00
2019-02-08T23:42:45.809Z,100.00
2019-02-08T23:45:43.330Z,100.00
2019-02-08T23:48:39.949Z,100.00
2019-02-08T23:51:36.667Z,100.00
2019-02-08T23:54:31.296Z,100.00
2019-02-08T23:57:31.101Z,100.00
