createdAt,value
2022-08-20T00:02:14.762Z,22.44
2022-08-20T00:04:44.185Z,22.38
2022-08-20T00:07:12.240Z,22.22
2022-08-20T00:09:41.760Z,22.26
2022-08-20T00:12:11.021Z,22.09
2022-08-20T00:14:40.458Z,22.01
2022-08-20T00:17:08.491Z,21.97
2022-08-20T00:19:36.409Z,21.93
2022-08-20T00:22:06.208Z,21.94
2022-08-20T00:24:34.912Z,22.00
2022-08-20T00:27:03.374Z,21.88
2022-08-20T00:29:31.398Z,21.98
2022-08-20T00:31:59.580Z,21.72
2022-08-20T00:34:27.835Z,21.83
2022-08-20T00:36:55.778Z,21.73
2022-08-20T00:39:24.970Z,21.69
2022-08-20T00:41:53.024Z,21.74
2022-08-20T00:44:23.152Z,21.82
2022-08-20T00:46:52.339Z,21.77
2022-08-20T00:49:24.671Z,21.87
2022-08-20T00:51:58.570Z,21.85
2022-08-20T00:54:31.238Z,22.00
2022-08-20T00:57:03.398Z,21.97
2022-08-20T00:59:33.874Z,22.17
2022-08-20T01:02:03.257Z,22.18
2022-08-20T01:04:34.136Z,22.23
2022-08-20T01:07:02.916Z,22.07
2022-08-20T01:09:33.408Z,22.14
2022-08-20T01:12:19.610Z,21.99
2022-08-20T01:14:48.415Z,21.99
2022-08-20T01:17:20.264Z,22.07
2022-08-20T01:19:52.562Z,22.12
2022-08-20T01:22:46.946Z,22.05
2022-08-20T01:25:22.629Z,22.03
2022-08-20T01:27:55.130Z,22.10
2022-08-20T01:30:28.912Z,22.06
2022-08-20T01:32:57.058Z,22.21
2022-08-20T01:35:27.133Z,22.25
2022-08-20T01:37:55.239Z,22.18
2022-08-20T01:40:36.926Z,22.23
2022-08-20T01:43:09.758Z,22.29
2022-08-20T01:45:40.182Z,22.35
2022-08-20T01:48:09.603Z,22.35
2022-08-20T01:50:41.914Z,22.22
2022-08-20T01:53:18.694Z,22.04
2022-08-20T01:55:46.612Z,22.21
2022-08-20T01:58:15.978Z,22.06
2022-08-20T02:00:43.900Z,22.18
2022-08-20T02:03:11.875Z,22.13
2022-08-20T02:05:39.878Z,22.06
2022-08-20T02:08:07.751Z,22.20
2022-08-20T02:10:36.394Z,22.20
2022-08-20T02:13:08.680Z,22.26
2022-08-20T02:15:39.966Z,22.22
2022-08-20T02:18:15.841Z,22.17
2022-08-20T02:20:45.227Z,22.11
2022-08-20T02:23:15.491Z,21.99
2022-08-20T02:25:48.304Z,22.07
2022-08-20T02:28:19.731Z,22.02
2022-08-20T02:30:51.981Z,21.98
2022-08-20T02:33:24.372Z,21.97
2022-08-20T02:35:56.798Z,21.97
2022-08-20T02:38:25.450Z,21.94
2022-08-20T02:40:53.658Z,21.94
2022-08-20T02:43:21.594Z,21.95
2022-08-20T02:45:51.535Z,21.96
2022-08-20T02:48:23.003Z,21.91
2022-08-20T02:50:54.095Z,21.91
2022-08-20T02:53:22.571Z,21.91
2022-08-20T02:55:51.495Z,21.87
2022-08-20T02:58:20.578Z,21.86
2022-08-20T03:00:50.448Z,21.88
2022-08-20T03:03:22.444Z,21.90
2022-08-20T03:05:53.127Z,21.92
2022-08-20T03:08:22.639Z,21.99
2022-08-20T03:10:52.315Z,22.00
2022-08-20T03:13:20.938Z,22.00
2022-08-20T03:15:57.929Z,22.18
2022-08-20T03:18:28.624Z,22.07
2022-08-20T03:20:56.545Z,22.15
2022-08-20T03:23:25.438Z,22.12
2022-08-20T03:25:53.419Z,22.19
2022-08-20T03:28:21.431Z,22.17
2022-08-20T03:30:51.428Z,22.11
2022-08-20T03:33:20.251Z,22.01
2022-08-20T03:35:49.393Z,21.85
2022-08-20T03:38:21.588Z,21.85
2022-08-20T03:41:01.096Z,21.85
2022-08-20T03:43:29.393Z,21.83
2022-08-20T03:45:58.722Z,21.79
2022-08-20T03:48:27.183Z,21.69
2022-08-20T03:50:57.626Z,21.65
2022-08-20T03:53:25.469Z,21.61
2022-08-20T03:56:00.457Z,21.60
2022-08-20T03:58:35.001Z,21.56
2022-08-20T04:01:07.669Z,21.58
2022-08-20T04:03:58.642Z,21.74
2022-08-20T04:06:27.721Z,21.62
2022-08-20T04:08:56.200Z,21.50
2022-08-20T04:11:24.674Z,21.47
2022-08-20T04:13:52.674Z,21.45
2022-08-20T04:16:22.381Z,21.34
2022-08-20T04:18:56.046Z,21.46
2022-08-20T04:21:33.178Z,21.55
2022-08-20T04:24:02.290Z,21.51
2022-08-20T04:26:30.544Z,21.44
2022-08-20T04:28:58.479Z,21.36
2022-08-20T04:31:33.858Z,21.38
2022-08-20T04:34:03.128Z,21.42
2022-08-20T04:36:31.407Z,21.43
2022-08-20T04:38:59.421Z,21.42
2022-08-20T04:41:26.385Z,21.45
2022-08-20T04:43:56.057Z,21.56
2022-08-20T04:46:28.689Z,21.58
2022-08-20T04:48:58.654Z,21.61
2022-08-20T04:51:27.030Z,21.51
2022-08-20T04:53:56.283Z,21.56
2022-08-20T04:56:26.405Z,21.54
2022-08-20T04:58:55.994Z,21.57
2022-08-20T05:01:26.018Z,21.57
2022-08-20T05:03:55.280Z,21.64
2022-08-20T05:06:26.517Z,21.68
2022-08-20T05:08:54.831Z,21.71
2022-08-20T05:11:35.375Z,21.75
2022-08-20T05:14:07.936Z,21.81
2022-08-20T05:16:40.338Z,21.85
2022-08-20T05:19:10.752Z,21.89
2022-08-20T05:21:40.595Z,22.02
2022-08-20T05:24:10.017Z,21.98
2022-08-20T05:26:37.988Z,22.09
2022-08-20T05:29:06.896Z,21.97
2022-08-20T05:31:36.061Z,21.91
2022-08-20T05:34:09.805Z,22.06
2022-08-20T05:36:41.684Z,22.25
2022-08-20T05:39:10.336Z,22.28
2022-08-20T05:41:38.973Z,22.29
2022-08-20T05:44:10.001Z,22.65
2022-08-20T05:46:40.372Z,22.79
2022-08-20T05:49:08.445Z,22.95
2022-08-20T05:51:37.425Z,23.21
2022-08-20T05:54:07.899Z,23.74
2022-08-20T05:56:37.117Z,23.74
2022-08-20T05:59:07.144Z,23.49
2022-08-20T06:01:37.978Z,22.72
2022-08-20T06:04:24.105Z,22.00
2022-08-20T06:06:53.051Z,21.63
2022-08-20T06:09:31.030Z,21.34
2022-08-20T06:12:02.362Z,21.18
2022-08-20T06:14:31.139Z,20.91
2022-08-20T06:17:04.875Z,20.70
2022-08-20T06:19:33.927Z,20.50
2022-08-20T06:22:02.004Z,20.39
2022-08-20T06:24:31.297Z,20.64
2022-08-20T06:27:00.479Z,20.85
2022-08-20T06:29:29.606Z,20.99
2022-08-20T06:31:58.084Z,21.03
2022-08-20T06:34:28.248Z,21.09
2022-08-20T06:36:59.376Z,21.29
2022-08-20T06:39:29.963Z,21.39
2022-08-20T06:41:59.550Z,21.53
2022-08-20T06:44:28.429Z,21.68
2022-08-20T06:47:00.873Z,21.66
2022-08-20T06:49:28.927Z,21.82
2022-08-20T06:52:03.834Z,22.02
2022-08-20T06:54:34.299Z,22.20
2022-08-20T06:57:04.502Z,22.33
2022-08-20T06:59:32.913Z,22.52
2022-08-20T07:02:00.973Z,22.78
2022-08-20T07:04:29.130Z,22.94
2022-08-20T07:06:57.714Z,22.63
2022-08-20T07:09:27.383Z,22.76
2022-08-20T07:11:56.155Z,22.78
2022-08-20T07:14:26.059Z,22.73
2022-08-20T07:16:53.997Z,22.70
2022-08-20T07:19:22.407Z,22.89
2022-08-20T07:21:50.682Z,22.78
2022-08-20T07:24:18.542Z,22.55
2022-08-20T07:26:46.586Z,22.86
2022-08-20T07:29:14.489Z,22.96
2022-08-20T07:32:01.510Z,22.78
2022-08-20T07:34:31.472Z,23.07
2022-08-20T07:37:00.808Z,22.99
2022-08-20T07:39:30.022Z,23.39
2022-08-20T07:42:03.940Z,23.46
2022-08-20T07:44:31.998Z,23.29
2022-08-20T07:47:01.319Z,23.50
2022-08-20T07:49:30.906Z,23.62
2022-08-20T07:51:58.839Z,23.70
2022-08-20T07:54:27.977Z,24.11
2022-08-20T07:57:02.530Z,23.83
2022-08-20T07:59:31.541Z,23.69
2022-08-20T08:02:00.834Z,23.63
2022-08-20T08:04:29.453Z,23.68
2022-08-20T08:07:00.094Z,24.10
2022-08-20T08:09:29.337Z,24.15
2022-08-20T08:12:00.800Z,24.21
2022-08-20T08:14:32.434Z,24.82
2022-08-20T08:17:05.459Z,25.69
2022-08-20T08:19:42.686Z,25.71
2022-08-20T08:22:13.265Z,25.11
2022-08-20T08:24:43.283Z,25.15
2022-08-20T08:27:25.468Z,25.47
2022-08-20T08:29:54.550Z,25.91
2022-08-20T08:32:24.645Z,26.14
2022-08-20T08:34:52.840Z,26.54
2022-08-20T08:37:21.131Z,26.93
2022-08-20T08:39:49.259Z,27.11
2022-08-20T08:42:27.144Z,27.37
2022-08-20T08:44:55.874Z,27.87
2022-08-20T08:47:29.367Z,27.16
2022-08-20T08:49:58.534Z,26.90
2022-08-20T08:52:31.528Z,26.41
2022-08-20T08:55:03.977Z,26.04
2022-08-20T08:57:32.308Z,25.65
2022-08-20T09:00:06.148Z,26.41
2022-08-20T09:02:38.788Z,26.78
2022-08-20T09:05:19.783Z,27.17
2022-08-20T09:07:51.333Z,27.52
2022-08-20T09:10:23.201Z,27.35
2022-08-20T09:12:52.232Z,27.28
2022-08-20T09:15:21.183Z,26.96
2022-08-20T09:17:50.782Z,26.43
2022-08-20T09:20:19.357Z,27.14
2022-08-20T09:22:47.376Z,26.63
2022-08-20T09:25:17.243Z,27.53
2022-08-20T09:27:45.332Z,27.93
2022-08-20T09:30:17.089Z,27.71
2022-08-20T09:32:46.611Z,27.20
2022-08-20T09:35:15.949Z,27.41
2022-08-20T09:37:43.883Z,27.49
2022-08-20T09:40:13.350Z,26.67
2022-08-20T09:42:41.960Z,26.41
2022-08-20T09:45:11.833Z,26.29
2022-08-20T09:47:54.757Z,26.64
2022-08-20T09:50:26.177Z,26.79
2022-08-20T09:52:56.447Z,26.69
2022-08-20T09:55:32.695Z,26.82
2022-08-20T09:58:03.263Z,27.48
2022-08-20T10:00:31.426Z,27.01
2022-08-20T10:03:00.794Z,27.49
2022-08-20T10:05:30.511Z,26.98
2022-08-20T10:07:58.684Z,27.10
2022-08-20T10:10:27.261Z,27.13
2022-08-20T10:12:55.277Z,27.18
2022-08-20T10:15:23.238Z,27.06
2022-08-20T10:17:51.125Z,26.90
2022-08-20T10:20:19.692Z,26.64
2022-08-20T10:22:48.917Z,26.51
2022-08-20T10:25:17.784Z,25.71
2022-08-20T10:27:45.695Z,25.61
2022-08-20T10:30:14.228Z,25.66
2022-08-20T10:32:42.783Z,25.71
2022-08-20T10:35:10.702Z,25.69
2022-08-20T10:37:38.635Z,25.98
2022-08-20T10:40:09.724Z,26.32
2022-08-20T10:42:42.340Z,26.60
2022-08-20T10:45:11.477Z,27.08
2022-08-20T10:47:39.718Z,27.50
2022-08-20T10:50:11.586Z,27.70
2022-08-20T10:52:39.449Z,28.06
2022-08-20T10:55:10.080Z,27.60
2022-08-20T10:57:41.795Z,26.99
2022-08-20T11:00:13.796Z,27.14
2022-08-20T11:02:42.006Z,26.84
2022-08-20T11:05:10.486Z,26.89
2022-08-20T11:07:50.797Z,27.52
2022-08-20T11:10:26.912Z,27.82
2022-08-20T11:12:55.271Z,27.47
2022-08-20T11:15:23.598Z,27.81
2022-08-20T11:17:51.420Z,27.52
2022-08-20T11:20:21.746Z,27.46
2022-08-20T11:22:49.596Z,27.59
2022-08-20T11:25:17.994Z,27.97
2022-08-20T11:27:50.021Z,27.78
2022-08-20T11:30:20.999Z,27.87
2022-08-20T11:32:49.347Z,27.45
2022-08-20T11:38:05.945Z,27.33
2022-08-20T11:40:34.538Z,26.96
2022-08-20T11:43:14.661Z,26.86
2022-08-20T11:45:43.477Z,27.22
2022-08-20T11:48:11.296Z,27.59
2022-08-20T11:50:39.183Z,28.44
2022-08-20T11:53:07.551Z,29.11
2022-08-20T11:55:36.698Z,29.09
2022-08-20T11:58:06.228Z,29.63
2022-08-20T12:00:34.520Z,29.71
2022-08-20T12:03:04.988Z,28.44
2022-08-20T12:05:33.432Z,29.30
2022-08-20T12:08:02.176Z,29.43
2022-08-20T12:10:30.625Z,29.64
2022-08-20T12:12:58.953Z,29.37
2022-08-20T12:15:28.504Z,29.27
2022-08-20T12:17:56.599Z,29.25
2022-08-20T12:20:25.045Z,29.20
2022-08-20T12:22:53.933Z,29.25
2022-08-20T12:25:21.922Z,28.57
2022-08-20T12:27:49.813Z,28.47
2022-08-20T12:30:20.718Z,28.25
2022-08-20T12:32:50.335Z,28.26
2022-08-20T12:35:19.857Z,28.01
2022-08-20T12:37:48.030Z,28.01
2022-08-20T12:40:18.075Z,28.50
2022-08-20T12:42:58.615Z,29.10
2022-08-20T12:45:26.631Z,29.67
2022-08-20T12:48:02.372Z,28.95
2022-08-20T12:50:31.858Z,29.56
2022-08-20T12:53:00.545Z,29.76
2022-08-20T12:55:28.417Z,29.63
2022-08-20T12:57:59.304Z,30.05
2022-08-20T13:00:30.169Z,30.77
2022-08-20T13:03:02.383Z,30.82
2022-08-20T13:05:30.991Z,31.08
2022-08-20T13:07:59.764Z,31.24
2022-08-20T13:10:30.943Z,31.33
2022-08-20T13:12:59.104Z,31.38
2022-08-20T13:15:27.392Z,31.27
2022-08-20T13:17:57.041Z,30.70
2022-08-20T13:20:31.625Z,30.59
2022-08-20T13:23:02.780Z,30.37
2022-08-20T13:25:30.773Z,30.40
2022-08-20T13:28:00.797Z,30.87
2022-08-20T13:30:29.150Z,30.46
2022-08-20T13:32:57.211Z,30.64
2022-08-20T13:35:26.559Z,30.41
2022-08-20T13:37:54.490Z,30.07
2022-08-20T13:40:22.479Z,30.30
2022-08-20T13:42:50.455Z,30.09
2022-08-20T13:45:18.399Z,29.65
2022-08-20T13:47:47.178Z,30.26
2022-08-20T13:50:18.186Z,30.80
2022-08-20T13:52:48.524Z,31.01
2022-08-20T13:55:20.230Z,30.91
2022-08-20T13:57:49.992Z,31.01
2022-08-20T14:00:21.367Z,31.80
2022-08-20T14:02:59.088Z,32.83
2022-08-20T14:05:27.068Z,33.98
2022-08-20T14:07:56.600Z,35.26
2022-08-20T14:10:31.309Z,38.22
2022-08-20T14:13:00.241Z,40.67
2022-08-20T14:15:28.355Z,40.40
2022-08-20T14:17:58.799Z,40.20
2022-08-20T14:20:31.991Z,38.35
2022-08-20T14:23:03.079Z,34.75
2022-08-20T14:25:32.734Z,35.71
2022-08-20T14:28:09.583Z,39.13
2022-08-20T14:30:37.624Z,40.61
2022-08-20T14:33:05.504Z,40.04
2022-08-20T14:35:33.450Z,39.81
2022-08-20T14:38:05.361Z,40.09
2022-08-20T14:40:34.542Z,40.08
2022-08-20T14:43:03.503Z,42.49
2022-08-20T14:45:31.912Z,40.12
2022-08-20T14:47:59.980Z,36.98
2022-08-20T14:50:30.700Z,34.38
2022-08-20T14:52:59.176Z,32.01
2022-08-20T14:55:30.883Z,30.97
2022-08-20T14:57:59.310Z,31.24
2022-08-20T15:00:29.976Z,34.23
2022-08-20T15:02:58.481Z,36.72
2022-08-20T15:05:26.852Z,38.40
2022-08-20T15:07:55.007Z,38.35
2022-08-20T15:10:24.961Z,39.43
2022-08-20T15:12:55.176Z,41.15
2022-08-20T15:15:23.487Z,41.86
2022-08-20T15:17:53.494Z,41.04
2022-08-20T15:20:25.729Z,40.81
2022-08-20T15:22:54.297Z,37.74
2022-08-20T15:25:24.438Z,39.91
2022-08-20T15:27:52.660Z,40.75
2022-08-20T15:30:24.069Z,39.57
2022-08-20T15:32:54.986Z,39.49
2022-08-20T15:35:24.427Z,37.70
2022-08-20T15:37:54.829Z,34.42
2022-08-20T15:40:28.143Z,32.81
2022-08-20T15:42:56.565Z,31.60
2022-08-20T15:45:26.207Z,30.78
2022-08-20T15:47:57.218Z,30.68
2022-08-20T15:50:51.554Z,29.93
2022-08-20T15:53:27.626Z,29.80
2022-08-20T15:56:03.359Z,29.53
2022-08-20T15:58:38.587Z,28.93
2022-08-20T16:01:25.333Z,28.72
2022-08-20T16:04:28.025Z,29.10
2022-08-20T16:07:01.799Z,29.22
2022-08-20T16:09:45.624Z,29.19
2022-08-20T16:12:18.984Z,28.85
2022-08-20T16:14:49.917Z,28.64
2022-08-20T16:17:26.096Z,28.66
2022-08-20T16:20:01.906Z,28.43
2022-08-20T16:22:32.288Z,28.21
2022-08-20T16:25:00.348Z,28.47
2022-08-20T16:27:36.948Z,28.23
2022-08-20T16:30:09.480Z,27.88
2022-08-20T16:32:41.985Z,27.92
2022-08-20T16:35:29.870Z,27.95
2022-08-20T16:38:04.773Z,27.83
2022-08-20T16:40:39.925Z,27.64
2022-08-20T16:43:11.544Z,27.59
2022-08-20T16:45:51.010Z,27.45
2022-08-20T16:48:21.312Z,27.33
2022-08-20T16:50:58.106Z,27.22
2022-08-20T16:53:27.280Z,27.16
2022-08-20T16:55:57.303Z,27.19
2022-08-20T16:58:27.241Z,27.05
2022-08-20T17:01:11.323Z,27.06
2022-08-20T17:03:50.802Z,26.99
2022-08-20T17:06:28.625Z,26.98
2022-08-20T17:08:56.943Z,26.92
2022-08-20T17:11:31.015Z,26.73
2022-08-20T17:14:11.719Z,26.76
2022-08-20T17:16:46.374Z,26.53
2022-08-20T17:19:28.603Z,26.43
2022-08-20T17:21:57.463Z,26.48
2022-08-20T17:24:27.762Z,26.42
2022-08-20T17:27:01.422Z,26.27
2022-08-20T17:29:31.399Z,26.32
2022-08-20T17:32:01.443Z,26.25
2022-08-20T17:34:32.605Z,26.10
2022-08-20T17:37:06.250Z,26.10
2022-08-20T17:39:34.520Z,26.07
2022-08-20T17:42:08.075Z,25.91
2022-08-20T17:44:40.348Z,25.86
2022-08-20T17:47:13.798Z,25.84
2022-08-20T17:50:02.319Z,25.67
2022-08-20T17:52:38.774Z,25.57
2022-08-20T17:55:09.333Z,25.48
2022-08-20T17:57:41.235Z,25.43
2022-08-20T18:00:14.277Z,25.35
2022-08-20T18:02:42.462Z,25.28
2022-08-20T18:05:17.061Z,25.25
2022-08-20T18:08:06.963Z,25.20
2022-08-20T18:10:43.494Z,25.10
2022-08-20T18:13:19.170Z,25.09
2022-08-20T18:15:51.532Z,24.91
2022-08-20T18:18:32.347Z,24.82
2022-08-20T18:21:21.701Z,24.81
2022-08-20T18:23:57.185Z,24.74
2022-08-20T18:26:29.421Z,24.61
2022-08-20T18:29:03.723Z,24.53
2022-08-20T18:31:35.650Z,24.36
2022-08-20T18:34:11.968Z,24.37
2022-08-20T18:36:42.660Z,24.21
2022-08-20T18:39:24.742Z,24.14
2022-08-20T18:41:58.742Z,23.93
2022-08-20T18:44:37.213Z,23.81
2022-08-20T18:47:08.027Z,23.75
2022-08-20T18:49:38.254Z,23.68
2022-08-20T18:52:13.207Z,23.61
2022-08-20T18:54:43.697Z,23.58
2022-08-20T18:57:21.081Z,23.48
2022-08-20T18:59:53.533Z,23.34
2022-08-20T19:02:29.206Z,23.39
2022-08-20T19:05:02.525Z,23.30
2022-08-20T19:07:48.089Z,23.18
2022-08-20T19:10:39.576Z,23.02
2022-08-20T19:13:20.419Z,22.94
2022-08-20T19:15:51.792Z,22.80
2022-08-20T19:18:25.869Z,22.71
2022-08-20T19:20:57.364Z,22.70
2022-08-20T19:23:29.877Z,22.73
2022-08-20T19:26:00.886Z,22.65
2022-08-20T19:28:32.778Z,22.63
2022-08-20T19:31:11.121Z,22.43
2022-08-20T19:33:44.153Z,22.51
2022-08-20T19:36:15.500Z,22.39
2022-08-20T19:38:50.752Z,22.39
2022-08-20T19:41:28.153Z,22.36
2022-08-20T19:44:00.406Z,22.48
2022-08-20T19:46:32.071Z,22.53
2022-08-20T19:49:18.095Z,22.48
2022-08-20T19:51:56.591Z,22.45
2022-08-20T19:54:28.162Z,22.44
2022-08-20T19:56:58.333Z,22.37
2022-08-20T19:59:26.760Z,22.31
2022-08-20T20:02:00.000Z,22.27
2022-08-20T20:04:30.294Z,22.16
2022-08-20T20:06:59.091Z,22.12
2022-08-20T20:09:30.513Z,22.23
2022-08-20T20:12:02.593Z,22.12
2022-08-20T20:14:33.470Z,22.02
2022-08-20T20:17:05.128Z,22.08
2022-08-20T20:19:33.164Z,22.10
2022-08-20T20:22:19.023Z,22.16
2022-08-20T20:25:03.649Z,22.04
2022-08-20T20:27:33.150Z,22.04
2022-08-20T20:30:03.216Z,21.88
2022-08-20T20:32:33.892Z,21.81
2022-08-20T20:35:06.495Z,21.82
2022-08-20T20:37:48.807Z,21.81
2022-08-20T20:40:25.843Z,21.80
2022-08-20T20:43:04.309Z,21.65
2022-08-20T20:45:36.160Z,21.68
2022-08-20T20:48:16.028Z,21.65
2022-08-20T20:50:44.063Z,21.64
2022-08-20T20:53:13.128Z,21.57
2022-08-20T20:55:53.747Z,21.60
2022-08-20T20:58:21.703Z,21.65
2022-08-20T21:00:51.553Z,21.66
2022-08-20T21:03:19.489Z,21.52
2022-08-20T21:05:47.954Z,21.50
2022-08-20T21:08:16.008Z,21.40
2022-08-20T21:10:45.267Z,21.47
2022-08-20T21:13:13.344Z,21.32
2022-08-20T21:15:41.322Z,21.34
2022-08-20T21:18:10.144Z,21.33
2022-08-20T21:20:38.213Z,21.31
2022-08-20T21:23:06.943Z,21.18
2022-08-20T21:25:36.210Z,21.21
2022-08-20T21:28:06.133Z,21.23
2022-08-20T21:30:34.237Z,21.19
2022-08-20T21:33:02.188Z,21.22
2022-08-20T21:35:30.085Z,21.13
2022-08-20T21:37:57.951Z,21.05
2022-08-20T21:40:28.419Z,20.84
2022-08-20T21:42:57.078Z,20.84
2022-08-20T21:45:28.319Z,20.66
2022-08-20T21:47:57.094Z,20.51
2022-08-20T21:50:25.755Z,20.51
2022-08-20T21:52:59.910Z,20.36
2022-08-20T21:55:30.101Z,20.41
2022-08-20T21:57:59.171Z,20.45
2022-08-20T22:00:55.500Z,20.48
2022-08-20T22:03:25.328Z,20.38
2022-08-20T22:05:56.694Z,20.46
2022-08-20T22:08:28.541Z,20.26
2022-08-20T22:10:57.876Z,20.22
2022-08-20T22:13:28.235Z,20.18
2022-08-20T22:15:57.480Z,20.22
2022-08-20T22:18:25.924Z,20.28
2022-08-20T22:20:54.047Z,20.17
2022-08-20T22:23:22.313Z,20.14
2022-08-20T22:25:50.568Z,20.14
2022-08-20T22:28:18.968Z,20.19
2022-08-20T22:30:47.081Z,20.13
2022-08-20T22:33:22.107Z,20.14
2022-08-20T22:35:52.290Z,20.10
2022-08-20T22:38:20.472Z,20.10
2022-08-20T22:40:48.732Z,19.98
2022-08-20T22:43:17.140Z,20.08
2022-08-20T22:45:48.284Z,20.08
2022-08-20T22:48:19.531Z,20.07
2022-08-20T22:50:48.271Z,19.99
2022-08-20T22:53:18.375Z,20.05
2022-08-20T22:55:46.614Z,20.01
2022-08-20T22:58:15.703Z,19.90
2022-08-20T23:00:45.304Z,19.94
2022-08-20T23:03:14.920Z,19.97
2022-08-20T23:05:48.570Z,19.90
2022-08-20T23:08:16.965Z,20.00
2022-08-20T23:10:45.579Z,20.06
2022-08-20T23:13:13.720Z,20.08
2022-08-20T23:15:45.634Z,20.08
2022-08-20T23:18:15.850Z,20.10
2022-08-20T23:20:47.219Z,20.11
2022-08-20T23:23:16.818Z,20.07
2022-08-20T23:25:44.725Z,20.04
2022-08-20T23:28:12.908Z,19.85
2022-08-20T23:30:41.006Z,19.87
2022-08-20T23:33:09.174Z,19.91
2022-08-20T23:35:40.502Z,19.88
2022-08-20T23:38:09.085Z,19.74
2022-08-20T23:40:38.469Z,19.75
2022-08-20T23:43:07.562Z,19.71
2022-08-20T23:45:36.099Z,19.78
2022-08-20T23:48:09.136Z,19.71
2022-08-20T23:50:39.266Z,19.78
2022-08-20T23:53:07.234Z,19.77
2022-08-20T23:55:35.508Z,19.65
2022-08-20T23:58:04.730Z,19.77
