createdAt,value
2018-12-20T00:00:21.295Z,-5.00
2018-12-20T00:00:56.296Z,-5.00
2018-12-20T00:01:31.165Z,-5.00
2018-12-20T00:02:06.105Z,-5.00
2018-12-20T00:02:41.115Z,-5.00
2018-12-20T00:03:16.090Z,-5.00
2018-12-20T00:03:51.306Z,-5.00
2018-12-20T00:04:26.279Z,-5.00
2018-12-20T00:05:01.126Z,-4.90
2018-12-20T00:05:35.954Z,-4.90
2018-12-20T00:06:10.927Z,-4.90
2018-12-20T00:06:45.714Z,-4.90
2018-12-20T00:07:20.679Z,-4.90
2018-12-20T00:07:56.289Z,-4.90
2018-12-20T00:08:31.183Z,-4.90
2018-12-20T00:09:08.335Z,-4.90
2018-12-20T00:09:43.378Z,-4.90
2018-12-20T00:10:18.289Z,-4.90
2018-12-20T00:10:53.516Z,-4.90
2018-12-20T00:11:28.407Z,-4.90
2018-12-20T00:12:03.149Z,-4.90
2018-12-20T00:12:38.289Z,-4.90
2018-12-20T00:13:13.093Z,-4.90
2018-12-20T00:13:48.176Z,-4.90
2018-12-20T00:14:29.714Z,-4.90
2018-12-20T00:14:59.948Z,-4.90
2018-12-20T00:15:34.894Z,-4.90
2018-12-20T00:16:09.800Z,-4.90
2018-12-20T00:16:44.494Z,-4.90
2018-12-20T00:17:24.154Z,-4.90
2018-12-20T00:17:59.136Z,-5.00
2018-12-20T00:18:34.046Z,-5.00
2018-12-20T00:19:09.300Z,-5.00
2018-12-20T00:19:44.166Z,-5.00
2018-12-20T00:20:19.242Z,-5.00
2018-12-20T00:20:54.176Z,-5.00
2018-12-20T00:21:28.951Z,-5.00
2018-12-20T00:22:03.908Z,-5.00
2018-12-20T00:22:38.706Z,-5.10
2018-12-20T00:23:13.572Z,-5.00
2018-12-20T00:23:48.409Z,-5.00
2018-12-20T00:24:23.677Z,-5.00
2018-12-20T00:24:58.517Z,-5.00
2018-12-20T00:25:33.341Z,-5.00
2018-12-20T00:26:08.208Z,-5.00
2018-12-20T00:26:43.112Z,-5.10
2018-12-20T00:27:18.184Z,-5.10
2018-12-20T00:27:53.272Z,-5.10
2018-12-20T00:28:28.197Z,-5.10
2018-12-20T00:29:03.182Z,-5.00
2018-12-20T00:29:38.066Z,-5.00
2018-12-20T00:30:13.003Z,-5.00
2018-12-20T00:30:48.029Z,-5.00
2018-12-20T00:31:23.086Z,-5.00
2018-12-20T00:31:57.810Z,-5.00
2018-12-20T00:32:32.818Z,-5.00
2018-12-20T00:33:07.730Z,-5.00
2018-12-20T00:33:42.679Z,-5.00
2018-12-20T00:34:17.622Z,-5.00
2018-12-20T00:34:52.694Z,-5.00
2018-12-20T00:35:27.397Z,-5.00
2018-12-20T00:36:02.245Z,-5.00
2018-12-20T00:36:37.091Z,-5.00
2018-12-20T00:37:12.042Z,-5.00
2018-12-20T00:37:47.688Z,-5.00
2018-12-20T00:38:22.637Z,-5.00
2018-12-20T00:38:57.640Z,-5.00
2018-12-20T00:39:32.554Z,-5.00
2018-12-20T00:40:10.685Z,-5.00
2018-12-20T00:40:45.346Z,-5.00
2018-12-20T00:41:20.105Z,-5.00
2018-12-20T00:41:54.933Z,-5.00
2018-12-20T00:42:29.746Z,-5.00
2018-12-20T00:43:04.506Z,-5.00
2018-12-20T00:43:39.335Z,-4.90
2018-12-20T00:44:14.173Z,-5.00
2018-12-20T00:44:49.220Z,-5.00
2018-12-20T00:45:24.415Z,-5.00
2018-12-20T00:45:59.192Z,-5.00
2018-12-20T00:46:34.166Z,-5.00
2018-12-20T00:47:09.093Z,-5.00
2018-12-20T00:47:44.088Z,-5.00
2018-12-20T00:48:18.840Z,-5.00
2018-12-20T00:48:53.729Z,-5.00
2018-12-20T00:49:28.603Z,-5.00
2018-12-20T00:50:03.565Z,-4.90
2018-12-20T00:50:38.333Z,-5.00
2018-12-20T00:51:13.255Z,-4.90
2018-12-20T00:51:48.007Z,-5.00
2018-12-20T00:52:22.938Z,-5.00
2018-12-20T00:52:57.876Z,-5.00
2018-12-20T00:53:32.973Z,-5.00
2018-12-20T00:54:08.094Z,-5.00
2018-12-20T00:54:43.027Z,-5.00
2018-12-20T00:55:17.943Z,-5.00
2018-12-20T00:55:52.831Z,-5.00
2018-12-20T00:56:27.592Z,-5.00
2018-12-20T00:57:02.487Z,-5.10
2018-12-20T00:57:37.306Z,-5.00
2018-12-20T00:58:12.266Z,-5.10
2018-12-20T00:58:47.214Z,-5.10
2018-12-20T00:59:22.006Z,-5.10
2018-12-20T00:59:57.017Z,-5.10
2018-12-20T01:00:32.023Z,-5.10
2018-12-20T01:01:06.672Z,-5.10
2018-12-20T01:01:41.816Z,-5.20
2018-12-20T01:02:16.998Z,-5.10
2018-12-20T01:02:55.199Z,-5.20
2018-12-20T01:03:29.210Z,-5.20
2018-12-20T01:04:04.051Z,-5.10
2018-12-20T01:04:39.095Z,-5.20
2018-12-20T01:05:14.309Z,-5.10
2018-12-20T01:05:49.405Z,-5.20
2018-12-20T01:06:24.526Z,-5.10
2018-12-20T01:06:59.413Z,-5.10
2018-12-20T01:07:34.613Z,-5.10
2018-12-20T01:08:09.487Z,-5.00
2018-12-20T01:08:44.346Z,-5.10
2018-12-20T01:09:19.371Z,-5.00
2018-12-20T01:09:54.142Z,-5.00
2018-12-20T01:10:28.898Z,-5.00
2018-12-20T01:11:03.913Z,-5.00
2018-12-20T01:11:38.546Z,-5.00
2018-12-20T01:12:13.419Z,-5.00
2018-12-20T01:12:48.207Z,-5.00
2018-12-20T01:13:22.903Z,-5.00
2018-12-20T01:13:57.673Z,-4.90
2018-12-20T01:14:32.330Z,-5.00
2018-12-20T01:15:07.534Z,-4.90
2018-12-20T01:15:42.046Z,-4.90
2018-12-20T01:16:16.555Z,-4.90
2018-12-20T01:16:51.226Z,-4.90
2018-12-20T01:17:27.730Z,-4.90
2018-12-20T01:18:02.394Z,-4.90
2018-12-20T01:18:37.311Z,-4.80
2018-12-20T01:19:12.255Z,-4.80
2018-12-20T01:19:46.966Z,-4.80
2018-12-20T01:20:21.526Z,-4.80
2018-12-20T01:20:56.286Z,-4.80
2018-12-20T01:21:30.920Z,-4.80
2018-12-20T01:22:05.791Z,-4.70
2018-12-20T01:22:40.362Z,-4.70
2018-12-20T01:23:15.046Z,-4.70
2018-12-20T01:23:49.644Z,-4.70
2018-12-20T01:24:24.454Z,-4.70
2018-12-20T01:24:59.589Z,-4.70
2018-12-20T01:25:34.358Z,-4.60
2018-12-20T01:26:09.228Z,-4.60
2018-12-20T01:26:43.987Z,-4.60
2018-12-20T01:27:18.673Z,-4.60
2018-12-20T01:27:53.456Z,-4.60
2018-12-20T01:28:28.047Z,-4.60
2018-12-20T01:29:02.676Z,-4.60
2018-12-20T01:29:37.261Z,-4.60
2018-12-20T01:30:11.963Z,-4.60
2018-12-20T01:30:46.724Z,-4.60
2018-12-20T01:31:21.366Z,-4.50
2018-12-20T01:31:55.991Z,-4.50
2018-12-20T01:32:30.827Z,-4.50
2018-12-20T01:33:05.508Z,-4.50
2018-12-20T01:33:40.150Z,-4.50
2018-12-20T01:34:14.853Z,-4.50
2018-12-20T01:34:49.506Z,-4.50
2018-12-20T01:35:23.992Z,-4.50
2018-12-20T01:35:58.688Z,-4.50
2018-12-20T01:36:33.265Z,-4.50
2018-12-20T01:37:07.788Z,-4.50
2018-12-20T01:37:42.527Z,-4.50
2018-12-20T01:38:17.209Z,-4.50
2018-12-20T01:38:51.993Z,-4.50
2018-12-20T01:39:26.588Z,-4.40
2018-12-20T01:40:01.160Z,-4.50
2018-12-20T01:40:35.845Z,-4.50
2018-12-20T01:41:10.588Z,-4.50
2018-12-20T01:41:45.154Z,-4.40
2018-12-20T01:42:19.666Z,-4.50
2018-12-20T01:42:54.312Z,-4.50
2018-12-20T01:43:28.910Z,-4.40
2018-12-20T01:44:03.517Z,-4.40
2018-12-20T01:44:38.226Z,-4.40
2018-12-20T01:45:12.797Z,-4.40
2018-12-20T01:45:47.566Z,-4.40
2018-12-20T01:46:22.124Z,-4.40
2018-12-20T01:46:56.914Z,-4.40
2018-12-20T01:47:31.542Z,-4.40
2018-12-20T01:48:06.298Z,-4.40
2018-12-20T01:48:40.889Z,-4.40
2018-12-20T01:49:15.695Z,-4.40
2018-12-20T01:49:50.296Z,-4.40
2018-12-20T01:50:25.124Z,-4.40
2018-12-20T01:50:59.868Z,-4.40
2018-12-20T01:51:34.575Z,-4.40
2018-12-20T01:52:09.321Z,-4.50
2018-12-20T01:52:43.911Z,-4.50
2018-12-20T01:53:18.620Z,-4.50
2018-12-20T01:53:53.308Z,-4.50
2018-12-20T01:54:33.975Z,-4.50
2018-12-20T01:55:08.605Z,-4.50
2018-12-20T01:55:43.072Z,-4.50
2018-12-20T01:56:17.851Z,-4.50
2018-12-20T01:56:52.446Z,-4.50
2018-12-20T01:57:27.043Z,-4.50
2018-12-20T01:58:01.486Z,-4.40
2018-12-20T01:58:36.249Z,-4.50
2018-12-20T01:59:10.912Z,-4.40
2018-12-20T01:59:45.466Z,-4.40
2018-12-20T02:00:20.027Z,-4.40
2018-12-20T02:00:54.686Z,-4.40
2018-12-20T02:01:29.225Z,-4.40
2018-12-20T02:02:03.511Z,-4.40
2018-12-20T02:02:38.065Z,-4.40
2018-12-20T02:03:12.593Z,-4.40
2018-12-20T02:03:47.194Z,-4.40
2018-12-20T02:04:21.773Z,-4.40
2018-12-20T02:04:56.285Z,-4.40
2018-12-20T02:05:31.001Z,-4.40
2018-12-20T02:06:05.820Z,-4.40
2018-12-20T02:06:40.506Z,-4.40
2018-12-20T02:07:15.083Z,-4.40
2018-12-20T02:07:50.234Z,-4.30
2018-12-20T02:08:24.864Z,-4.30
2018-12-20T02:08:59.625Z,-4.30
2018-12-20T02:09:34.406Z,-4.30
2018-12-20T02:10:09.108Z,-4.30
2018-12-20T02:10:43.626Z,-4.30
2018-12-20T02:11:18.449Z,-4.30
2018-12-20T02:11:53.118Z,-4.30
2018-12-20T02:12:27.815Z,-4.30
2018-12-20T02:13:02.552Z,-4.30
2018-12-20T02:13:37.406Z,-4.30
2018-12-20T02:14:12.180Z,-4.30
2018-12-20T02:14:46.875Z,-4.30
2018-12-20T02:15:21.506Z,-4.30
2018-12-20T02:15:56.048Z,-4.30
2018-12-20T02:16:30.715Z,-4.30
2018-12-20T02:17:05.407Z,-4.30
2018-12-20T02:17:40.077Z,-4.30
2018-12-20T02:18:14.738Z,-4.30
2018-12-20T02:18:49.383Z,-4.30
2018-12-20T02:19:24.010Z,-4.30
2018-12-20T02:19:58.907Z,-4.20
2018-12-20T02:20:33.453Z,-4.30
2018-12-20T02:21:08.063Z,-4.30
2018-12-20T02:21:42.523Z,-4.30
2018-12-20T02:22:17.334Z,-4.30
2018-12-20T02:22:52.135Z,-4.30
2018-12-20T02:23:26.879Z,-4.30
2018-12-20T02:24:01.365Z,-4.30
2018-12-20T02:24:36.265Z,-4.30
2018-12-20T02:25:11.025Z,-4.30
2018-12-20T02:25:45.726Z,-4.30
2018-12-20T02:26:20.598Z,-4.30
2018-12-20T02:26:55.226Z,-4.30
2018-12-20T02:27:30.169Z,-4.30
2018-12-20T02:28:04.645Z,-4.30
2018-12-20T02:28:39.437Z,-4.30
2018-12-20T02:29:14.203Z,-4.30
2018-12-20T02:29:49.142Z,-4.30
2018-12-20T02:30:23.957Z,-4.30
2018-12-20T02:30:58.505Z,-4.30
2018-12-20T02:31:33.498Z,-4.30
2018-12-20T02:32:08.213Z,-4.30
2018-12-20T02:32:42.944Z,-4.20
2018-12-20T02:33:17.526Z,-4.20
2018-12-20T02:33:52.186Z,-4.20
2018-12-20T02:34:26.858Z,-4.20
2018-12-20T02:35:01.749Z,-4.20
2018-12-20T02:35:36.246Z,-4.20
2018-12-20T02:36:10.806Z,-4.20
2018-12-20T02:36:45.584Z,-4.20
2018-12-20T02:37:20.126Z,-4.20
2018-12-20T02:37:54.645Z,-4.20
2018-12-20T02:38:29.274Z,-4.20
2018-12-20T02:39:05.662Z,-4.10
2018-12-20T02:39:40.366Z,-4.10
2018-12-20T02:40:14.937Z,-4.10
2018-12-20T02:40:49.552Z,-4.10
2018-12-20T02:41:24.716Z,-4.10
2018-12-20T02:41:59.423Z,-4.10
2018-12-20T02:42:34.139Z,-4.10
2018-12-20T02:43:08.726Z,-4.10
2018-12-20T02:43:43.327Z,-4.10
2018-12-20T02:44:17.902Z,-4.10
2018-12-20T02:44:52.617Z,-4.10
2018-12-20T02:45:27.267Z,-4.10
2018-12-20T02:46:02.047Z,-4.10
2018-12-20T02:46:36.525Z,-4.10
2018-12-20T02:47:11.287Z,-4.10
2018-12-20T02:47:45.949Z,-4.10
2018-12-20T02:48:20.525Z,-4.10
2018-12-20T02:48:55.061Z,-4.10
2018-12-20T02:49:29.752Z,-4.10
2018-12-20T02:50:04.487Z,-4.10
2018-12-20T02:50:39.150Z,-4.10
2018-12-20T02:51:13.618Z,-4.10
2018-12-20T02:51:48.400Z,-4.10
2018-12-20T02:52:22.925Z,-4.10
2018-12-20T02:52:57.662Z,-4.10
2018-12-20T02:53:32.327Z,-4.10
2018-12-20T02:54:06.871Z,-4.10
2018-12-20T02:54:41.685Z,-4.10
2018-12-20T02:55:16.445Z,-4.10
2018-12-20T02:55:51.162Z,-4.10
2018-12-20T02:56:26.096Z,-4.10
2018-12-20T02:57:00.807Z,-4.10
2018-12-20T02:57:35.435Z,-4.10
2018-12-20T02:58:10.107Z,-4.10
2018-12-20T02:58:44.784Z,-4.10
2018-12-20T02:59:19.556Z,-4.10
2018-12-20T02:59:54.285Z,-4.10
2018-12-20T03:00:28.811Z,-4.10
2018-12-20T03:01:03.487Z,-4.10
2018-12-20T03:01:38.067Z,-4.10
2018-12-20T03:02:12.626Z,-4.10
2018-12-20T03:02:47.168Z,-4.10
2018-12-20T03:03:21.877Z,-4.10
2018-12-20T03:03:56.586Z,-4.10
2018-12-20T03:04:31.341Z,-4.10
2018-12-20T03:05:05.986Z,-4.10
2018-12-20T03:05:40.615Z,-4.10
2018-12-20T03:06:15.374Z,-4.10
2018-12-20T03:06:50.125Z,-4.10
2018-12-20T03:07:24.566Z,-4.10
2018-12-20T03:07:59.197Z,-4.10
2018-12-20T03:08:33.930Z,-4.10
2018-12-20T03:09:09.587Z,-4.10
2018-12-20T03:09:44.107Z,-4.10
2018-12-20T03:10:18.698Z,-4.10
2018-12-20T03:10:53.314Z,-4.10
2018-12-20T03:11:28.114Z,-4.10
2018-12-20T03:12:02.848Z,-4.10
2018-12-20T03:12:37.466Z,-4.10
2018-12-20T03:13:12.311Z,-4.00
2018-12-20T03:13:47.006Z,-4.00
2018-12-20T03:14:21.633Z,-4.00
2018-12-20T03:14:56.412Z,-4.00
2018-12-20T03:15:31.347Z,-4.00
2018-12-20T03:16:05.873Z,-4.00
2018-12-20T03:16:40.546Z,-4.00
2018-12-20T03:17:15.031Z,-4.00
2018-12-20T03:17:49.830Z,-4.00
2018-12-20T03:18:24.586Z,-4.00
2018-12-20T03:18:59.187Z,-4.00
2018-12-20T03:19:33.835Z,-4.00
2018-12-20T03:20:08.449Z,-4.00
2018-12-20T03:20:42.927Z,-4.00
2018-12-20T03:21:17.654Z,-4.00
2018-12-20T03:21:52.497Z,-4.00
2018-12-20T03:22:27.286Z,-3.90
2018-12-20T03:23:02.081Z,-4.00
2018-12-20T03:23:36.745Z,-3.90
2018-12-20T03:24:11.326Z,-4.00
2018-12-20T03:24:46.006Z,-3.90
2018-12-20T03:25:20.777Z,-3.90
2018-12-20T03:25:55.795Z,-3.90
2018-12-20T03:26:30.429Z,-3.90
2018-12-20T03:27:05.193Z,-3.90
2018-12-20T03:27:40.052Z,-3.90
2018-12-20T03:28:14.546Z,-3.90
2018-12-20T03:28:49.129Z,-3.80
2018-12-20T03:29:23.961Z,-3.80
2018-12-20T03:29:58.525Z,-3.80
2018-12-20T03:30:33.132Z,-3.80
2018-12-20T03:31:07.785Z,-3.80
2018-12-20T03:31:42.532Z,-3.80
2018-12-20T03:32:17.207Z,-3.80
2018-12-20T03:32:51.715Z,-3.80
2018-12-20T03:33:26.188Z,-3.80
2018-12-20T03:34:00.927Z,-3.80
2018-12-20T03:34:35.431Z,-3.80
2018-12-20T03:35:10.298Z,-3.80
2018-12-20T03:35:45.006Z,-3.70
2018-12-20T03:36:19.670Z,-3.80
2018-12-20T03:36:54.226Z,-3.80
2018-12-20T03:37:28.873Z,-3.80
2018-12-20T03:38:03.745Z,-3.80
2018-12-20T03:38:38.436Z,-3.70
2018-12-20T03:39:19.520Z,-3.80
2018-12-20T03:39:54.300Z,-3.80
2018-12-20T03:40:28.766Z,-3.80
2018-12-20T03:41:03.674Z,-3.70
2018-12-20T03:41:38.186Z,-3.70
2018-12-20T03:42:12.806Z,-3.80
2018-12-20T03:42:47.645Z,-3.80
2018-12-20T03:43:22.454Z,-3.80
2018-12-20T03:43:57.051Z,-3.80
2018-12-20T03:44:31.686Z,-3.80
2018-12-20T03:45:06.555Z,-3.80
2018-12-20T03:45:41.186Z,-3.80
2018-12-20T03:46:15.787Z,-3.80
2018-12-20T03:46:50.286Z,-3.80
2018-12-20T03:47:24.837Z,-3.80
2018-12-20T03:47:59.646Z,-3.80
2018-12-20T03:48:34.550Z,-3.80
2018-12-20T03:49:09.305Z,-3.80
2018-12-20T03:49:43.866Z,-3.70
2018-12-20T03:50:18.367Z,-3.70
2018-12-20T03:50:52.952Z,-3.80
2018-12-20T03:51:27.648Z,-3.70
2018-12-20T03:52:02.143Z,-3.70
2018-12-20T03:52:36.846Z,-3.70
2018-12-20T03:53:11.696Z,-3.70
2018-12-20T03:53:46.470Z,-3.70
2018-12-20T03:54:21.211Z,-3.70
2018-12-20T03:54:55.866Z,-3.70
2018-12-20T03:55:30.434Z,-3.70
2018-12-20T03:56:05.135Z,-3.70
2018-12-20T03:56:39.825Z,-3.70
2018-12-20T03:57:14.524Z,-3.70
2018-12-20T03:57:49.258Z,-3.70
2018-12-20T03:58:23.940Z,-3.70
2018-12-20T03:58:58.656Z,-3.70
2018-12-20T03:59:33.153Z,-3.70
2018-12-20T04:00:08.025Z,-3.70
2018-12-20T04:00:42.666Z,-3.70
2018-12-20T04:01:17.441Z,-3.70
2018-12-20T04:01:52.270Z,-3.60
2018-12-20T04:02:26.809Z,-3.70
2018-12-20T04:03:01.599Z,-3.60
2018-12-20T04:03:36.352Z,-3.70
2018-12-20T04:04:10.881Z,-3.60
2018-12-20T04:04:45.566Z,-3.60
2018-12-20T04:05:20.483Z,-3.70
2018-12-20T04:05:55.262Z,-3.70
2018-12-20T04:06:29.846Z,-3.70
2018-12-20T04:07:04.352Z,-3.70
2018-12-20T04:07:39.105Z,-3.70
2018-12-20T04:08:13.923Z,-3.70
2018-12-20T04:08:48.687Z,-3.70
2018-12-20T04:09:23.246Z,-3.70
2018-12-20T04:09:58.098Z,-3.70
2018-12-20T04:10:32.690Z,-3.70
2018-12-20T04:11:07.246Z,-3.70
2018-12-20T04:11:41.745Z,-3.70
2018-12-20T04:12:16.856Z,-3.70
2018-12-20T04:12:51.534Z,-3.70
2018-12-20T04:13:26.026Z,-3.70
2018-12-20T04:14:00.606Z,-3.70
2018-12-20T04:14:35.327Z,-3.70
2018-12-20T04:15:10.033Z,-3.70
2018-12-20T04:15:44.676Z,-3.70
2018-12-20T04:16:19.466Z,-3.70
2018-12-20T04:16:54.300Z,-3.70
2018-12-20T04:17:29.110Z,-3.70
2018-12-20T04:18:03.651Z,-3.70
2018-12-20T04:18:38.308Z,-3.70
2018-12-20T04:19:13.054Z,-3.70
2018-12-20T04:19:47.751Z,-3.70
2018-12-20T04:20:22.249Z,-3.70
2018-12-20T04:20:57.239Z,-3.70
2018-12-20T04:21:31.994Z,-3.70
2018-12-20T04:22:06.615Z,-3.70
2018-12-20T04:22:41.326Z,-3.70
2018-12-20T04:23:16.007Z,-3.70
2018-12-20T04:23:50.796Z,-3.70
2018-12-20T04:24:25.784Z,-3.70
2018-12-20T04:25:00.636Z,-3.70
2018-12-20T04:25:35.444Z,-3.70
2018-12-20T04:26:10.486Z,-3.70
2018-12-20T04:26:45.187Z,-3.70
2018-12-20T04:27:19.667Z,-3.70
2018-12-20T04:27:54.536Z,-3.70
2018-12-20T04:28:29.084Z,-3.70
2018-12-20T04:29:03.546Z,-3.70
2018-12-20T04:29:38.165Z,-3.70
2018-12-20T04:30:12.890Z,-3.80
2018-12-20T04:30:47.414Z,-3.70
2018-12-20T04:31:22.293Z,-3.70
2018-12-20T04:31:56.869Z,-3.70
2018-12-20T04:32:31.754Z,-3.70
2018-12-20T04:33:06.516Z,-3.70
2018-12-20T04:33:41.274Z,-3.70
2018-12-20T04:34:16.090Z,-3.70
2018-12-20T04:34:50.923Z,-3.70
2018-12-20T04:35:25.730Z,-3.70
2018-12-20T04:36:00.447Z,-3.70
2018-12-20T04:36:34.901Z,-3.70
2018-12-20T04:37:09.514Z,-3.70
2018-12-20T04:37:44.318Z,-3.70
2018-12-20T04:38:18.995Z,-3.70
2018-12-20T04:38:53.882Z,-3.70
2018-12-20T04:39:28.625Z,-3.70
2018-12-20T04:40:03.165Z,-3.70
2018-12-20T04:40:37.801Z,-3.70
2018-12-20T04:41:12.347Z,-3.70
2018-12-20T04:41:47.025Z,-3.60
2018-12-20T04:42:21.870Z,-3.70
2018-12-20T04:42:56.873Z,-3.70
2018-12-20T04:43:31.554Z,-3.70
2018-12-20T04:44:06.203Z,-3.70
2018-12-20T04:44:41.010Z,-3.80
2018-12-20T04:45:15.666Z,-3.80
2018-12-20T04:45:50.308Z,-3.80
2018-12-20T04:46:24.785Z,-3.80
2018-12-20T04:46:59.654Z,-3.80
2018-12-20T04:47:34.561Z,-3.80
2018-12-20T04:48:09.255Z,-3.80
2018-12-20T04:48:44.114Z,-3.80
2018-12-20T04:49:18.821Z,-3.80
2018-12-20T04:49:53.616Z,-3.80
2018-12-20T04:50:28.391Z,-3.80
2018-12-20T04:51:02.965Z,-3.80
2018-12-20T04:51:37.688Z,-3.80
2018-12-20T04:52:12.307Z,-3.80
2018-12-20T04:52:46.806Z,-3.80
2018-12-20T04:53:21.437Z,-3.90
2018-12-20T04:53:56.066Z,-3.90
2018-12-20T04:54:30.546Z,-3.90
2018-12-20T04:55:05.251Z,-3.90
2018-12-20T04:55:39.988Z,-3.90
2018-12-20T04:56:14.573Z,-3.90
2018-12-20T04:56:49.420Z,-3.90
2018-12-20T04:57:23.876Z,-3.90
2018-12-20T04:57:58.708Z,-3.90
2018-12-20T04:58:33.467Z,-3.90
2018-12-20T04:59:08.399Z,-3.90
2018-12-20T04:59:42.987Z,-4.00
2018-12-20T05:00:17.678Z,-4.00
2018-12-20T05:00:52.369Z,-4.00
2018-12-20T05:01:27.086Z,-4.00
2018-12-20T05:02:02.099Z,-4.00
2018-12-20T05:02:36.705Z,-4.00
2018-12-20T05:03:11.528Z,-4.00
2018-12-20T05:03:45.988Z,-4.00
2018-12-20T05:04:20.616Z,-4.10
2018-12-20T05:04:54.926Z,-4.00
2018-12-20T05:05:29.688Z,-4.10
2018-12-20T05:06:04.366Z,-4.10
2018-12-20T05:06:39.054Z,-4.10
2018-12-20T05:07:13.783Z,-4.10
2018-12-20T05:07:48.423Z,-4.10
2018-12-20T05:08:23.165Z,-4.10
2018-12-20T05:08:57.987Z,-4.10
2018-12-20T05:09:32.688Z,-4.10
2018-12-20T05:10:07.538Z,-4.10
2018-12-20T05:10:42.128Z,-4.20
2018-12-20T05:11:17.272Z,-4.20
2018-12-20T05:11:52.213Z,-4.30
2018-12-20T05:12:27.276Z,-4.30
2018-12-20T05:13:01.925Z,-4.40
2018-12-20T05:13:36.645Z,-4.40
2018-12-20T05:14:11.465Z,-4.40
2018-12-20T05:14:46.200Z,-4.40
2018-12-20T05:15:20.946Z,-4.40
2018-12-20T05:15:56.332Z,-4.40
2018-12-20T05:16:31.425Z,-4.40
2018-12-20T05:17:06.032Z,-4.40
2018-12-20T05:17:40.919Z,-4.50
2018-12-20T05:18:15.633Z,-4.50
2018-12-20T05:18:50.244Z,-4.50
2018-12-20T05:19:25.061Z,-4.50
2018-12-20T05:19:59.914Z,-4.40
2018-12-20T05:20:34.562Z,-4.40
2018-12-20T05:21:09.050Z,-4.40
2018-12-20T05:21:43.646Z,-4.40
2018-12-20T05:22:18.598Z,-4.40
2018-12-20T05:22:53.381Z,-4.40
2018-12-20T05:23:28.146Z,-4.40
2018-12-20T05:24:02.906Z,-4.30
2018-12-20T05:24:37.551Z,-4.30
2018-12-20T05:25:12.225Z,-4.30
2018-12-20T05:25:46.559Z,-4.30
2018-12-20T05:26:21.205Z,-4.30
2018-12-20T05:26:55.904Z,-4.20
2018-12-20T05:27:30.545Z,-4.20
2018-12-20T05:28:05.117Z,-4.20
2018-12-20T05:28:39.833Z,-4.20
2018-12-20T05:29:14.561Z,-4.20
2018-12-20T05:29:49.206Z,-4.10
2018-12-20T05:30:23.765Z,-4.10
2018-12-20T05:30:58.345Z,-4.10
2018-12-20T05:31:32.984Z,-4.10
2018-12-20T05:32:07.909Z,-4.10
2018-12-20T05:32:42.937Z,-4.10
2018-12-20T05:33:17.813Z,-4.00
2018-12-20T05:33:52.638Z,-4.00
2018-12-20T05:34:27.187Z,-4.00
2018-12-20T05:35:01.849Z,-4.00
2018-12-20T05:35:36.514Z,-4.00
2018-12-20T05:36:11.307Z,-3.90
2018-12-20T05:36:45.971Z,-3.90
2018-12-20T05:37:20.819Z,-3.90
2018-12-20T05:37:55.254Z,-3.90
2018-12-20T05:38:30.048Z,-3.90
2018-12-20T05:39:06.590Z,-3.90
2018-12-20T05:39:41.188Z,-3.90
2018-12-20T05:40:16.064Z,-3.80
2018-12-20T05:40:50.779Z,-3.80
2018-12-20T05:41:25.674Z,-3.80
2018-12-20T05:42:00.573Z,-3.80
2018-12-20T05:42:35.440Z,-3.80
2018-12-20T05:43:10.086Z,-3.80
2018-12-20T05:43:44.946Z,-3.80
2018-12-20T05:44:19.881Z,-3.70
2018-12-20T05:44:54.585Z,-3.70
2018-12-20T05:45:29.253Z,-3.70
2018-12-20T05:46:04.579Z,-3.70
2018-12-20T05:46:39.517Z,-3.70
2018-12-20T05:47:14.449Z,-3.70
2018-12-20T05:47:49.440Z,-3.70
2018-12-20T05:48:24.084Z,-3.70
2018-12-20T05:48:58.971Z,-3.70
2018-12-20T05:49:33.606Z,-3.70
2018-12-20T05:50:08.451Z,-3.70
2018-12-20T05:50:43.441Z,-3.70
2018-12-20T05:51:18.384Z,-3.70
2018-12-20T05:51:53.014Z,-3.70
2018-12-20T05:52:27.414Z,-3.60
2018-12-20T05:53:02.291Z,-3.60
2018-12-20T05:53:37.190Z,-3.60
2018-12-20T05:54:11.861Z,-3.60
2018-12-20T05:54:46.525Z,-3.60
2018-12-20T05:55:21.045Z,-3.60
2018-12-20T05:55:55.687Z,-3.60
2018-12-20T05:56:30.284Z,-3.60
2018-12-20T05:57:05.067Z,-3.50
2018-12-20T05:57:39.614Z,-3.60
2018-12-20T05:58:14.333Z,-3.50
2018-12-20T05:58:48.974Z,-3.50
2018-12-20T05:59:23.530Z,-3.50
2018-12-20T05:59:58.260Z,-3.50
2018-12-20T06:00:32.765Z,-3.50
2018-12-20T06:01:07.366Z,-3.50
2018-12-20T06:01:41.817Z,-3.50
2018-12-20T06:02:16.743Z,-3.50
2018-12-20T06:02:51.386Z,-3.40
2018-12-20T06:03:26.205Z,-3.40
2018-12-20T06:04:00.807Z,-3.40
2018-12-20T06:04:35.361Z,-3.40
2018-12-20T06:05:09.757Z,-3.40
2018-12-20T06:05:44.174Z,-3.40
2018-12-20T06:06:18.956Z,-3.40
2018-12-20T06:06:53.765Z,-3.40
2018-12-20T06:07:28.548Z,-3.30
2018-12-20T06:08:03.424Z,-3.30
2018-12-20T06:08:38.165Z,-3.30
2018-12-20T06:09:12.954Z,-3.30
2018-12-20T06:09:47.602Z,-3.30
2018-12-20T06:10:22.170Z,-3.20
2018-12-20T06:10:56.761Z,-3.20
2018-12-20T06:11:31.247Z,-3.20
2018-12-20T06:12:06.037Z,-3.20
2018-12-20T06:12:40.606Z,-3.10
2018-12-20T06:13:15.521Z,-3.10
2018-12-20T06:13:50.341Z,-3.10
2018-12-20T06:14:25.088Z,-3.10
2018-12-20T06:14:59.745Z,-3.10
2018-12-20T06:15:35.164Z,-3.10
2018-12-20T06:16:12.954Z,-3.00
2018-12-20T06:16:46.085Z,-3.00
2018-12-20T06:17:20.502Z,-3.00
2018-12-20T06:17:54.745Z,-3.00
2018-12-20T06:18:29.431Z,-3.00
2018-12-20T06:19:04.243Z,-3.00
2018-12-20T06:19:39.006Z,-3.00
2018-12-20T06:20:13.764Z,-2.90
2018-12-20T06:20:48.429Z,-2.90
2018-12-20T06:21:23.340Z,-3.00
2018-12-20T06:21:57.925Z,-2.90
2018-12-20T06:22:32.545Z,-2.90
2018-12-20T06:23:07.045Z,-2.90
2018-12-20T06:23:41.685Z,-2.90
2018-12-20T06:24:16.433Z,-2.90
2018-12-20T06:24:51.025Z,-2.90
2018-12-20T06:25:25.673Z,-2.90
2018-12-20T06:26:00.325Z,-2.90
2018-12-20T06:26:34.893Z,-2.90
2018-12-20T06:27:09.425Z,-2.90
2018-12-20T06:27:44.005Z,-2.90
2018-12-20T06:28:18.553Z,-2.90
2018-12-20T06:28:53.165Z,-2.80
2018-12-20T06:29:27.865Z,-2.80
2018-12-20T06:30:02.436Z,-2.80
2018-12-20T06:30:37.205Z,-2.80
2018-12-20T06:31:11.685Z,-2.80
2018-12-20T06:31:46.333Z,-2.80
2018-12-20T06:32:20.885Z,-2.80
2018-12-20T06:32:55.525Z,-2.80
2018-12-20T06:33:30.128Z,-2.80
2018-12-20T06:34:04.785Z,-2.80
2018-12-20T06:34:42.386Z,-2.80
2018-12-20T06:35:17.045Z,-2.80
2018-12-20T06:35:51.507Z,-2.80
2018-12-20T06:36:25.954Z,-2.80
2018-12-20T06:37:00.685Z,-2.80
2018-12-20T06:37:35.226Z,-2.80
2018-12-20T06:38:09.845Z,-2.80
2018-12-20T06:38:44.345Z,-2.80
2018-12-20T06:39:18.785Z,-2.80
2018-12-20T06:39:53.465Z,-2.80
2018-12-20T06:40:27.985Z,-2.80
2018-12-20T06:41:02.605Z,-2.80
2018-12-20T06:41:37.086Z,-2.80
2018-12-20T06:42:11.706Z,-2.80
2018-12-20T06:42:46.253Z,-2.80
2018-12-20T06:43:20.825Z,-2.80
2018-12-20T06:43:55.245Z,-2.80
2018-12-20T06:44:29.645Z,-2.80
2018-12-20T06:45:04.665Z,-2.80
2018-12-20T06:45:39.165Z,-2.80
2018-12-20T06:46:20.835Z,-2.80
2018-12-20T06:46:50.387Z,-2.80
2018-12-20T06:47:24.965Z,-2.80
2018-12-20T06:47:59.366Z,-2.80
2018-12-20T06:48:33.886Z,-2.80
2018-12-20T06:49:08.485Z,-2.90
2018-12-20T06:49:43.088Z,-2.90
2018-12-20T06:50:17.714Z,-2.90
2018-12-20T06:50:52.306Z,-2.90
2018-12-20T06:51:26.745Z,-2.90
2018-12-20T06:52:01.286Z,-2.90
2018-12-20T06:52:35.906Z,-2.90
2018-12-20T06:53:10.446Z,-2.80
2018-12-20T06:53:45.065Z,-2.80
2018-12-20T06:54:19.632Z,-2.80
2018-12-20T06:54:54.272Z,-2.80
2018-12-20T06:55:28.905Z,-2.80
2018-12-20T06:56:03.505Z,-2.80
2018-12-20T06:56:38.046Z,-2.80
2018-12-20T06:57:12.686Z,-2.70
2018-12-20T06:57:47.253Z,-2.70
2018-12-20T06:58:21.846Z,-2.70
2018-12-20T06:58:56.425Z,-2.70
2018-12-20T06:59:30.997Z,-2.70
2018-12-20T07:00:06.506Z,-2.70
2018-12-20T07:00:41.166Z,-2.70
2018-12-20T07:01:15.665Z,-2.70
2018-12-20T07:01:50.265Z,-2.70
2018-12-20T07:02:25.045Z,-2.70
2018-12-20T07:02:59.666Z,-2.70
2018-12-20T07:03:34.109Z,-2.70
2018-12-20T07:04:08.666Z,-2.70
2018-12-20T07:04:43.207Z,-2.60
2018-12-20T07:05:17.846Z,-2.60
2018-12-20T07:05:52.506Z,-2.60
2018-12-20T07:06:27.126Z,-2.60
2018-12-20T07:07:01.626Z,-2.60
2018-12-20T07:07:36.146Z,-2.60
2018-12-20T07:08:10.685Z,-2.60
2018-12-20T07:08:45.367Z,-2.60
2018-12-20T07:09:19.987Z,-2.60
2018-12-20T07:09:54.406Z,-2.60
2018-12-20T07:10:28.966Z,-2.50
2018-12-20T07:11:03.506Z,-2.50
2018-12-20T07:11:38.089Z,-2.50
2018-12-20T07:12:12.566Z,-2.60
2018-12-20T07:12:47.126Z,-2.60
2018-12-20T07:13:21.625Z,-2.60
2018-12-20T07:13:56.149Z,-2.60
2018-12-20T07:14:30.746Z,-2.60
2018-12-20T07:15:05.654Z,-2.50
2018-12-20T07:15:40.406Z,-2.50
2018-12-20T07:16:15.026Z,-2.50
2018-12-20T07:16:49.606Z,-2.50
2018-12-20T07:17:24.166Z,-2.50
2018-12-20T07:17:58.895Z,-2.50
2018-12-20T07:18:33.545Z,-2.50
2018-12-20T07:19:08.046Z,-2.60
2018-12-20T07:19:42.585Z,-2.60
2018-12-20T07:20:17.178Z,-2.60
2018-12-20T07:20:51.705Z,-2.60
2018-12-20T07:21:26.206Z,-2.60
2018-12-20T07:22:00.834Z,-2.60
2018-12-20T07:22:35.385Z,-2.60
2018-12-20T07:23:10.046Z,-2.60
2018-12-20T07:23:44.375Z,-2.60
2018-12-20T07:24:19.066Z,-2.60
2018-12-20T07:24:53.594Z,-2.50
2018-12-20T07:25:28.246Z,-2.50
2018-12-20T07:26:02.926Z,-2.50
2018-12-20T07:26:37.666Z,-2.50
2018-12-20T07:27:12.426Z,-2.50
2018-12-20T07:27:47.046Z,-2.50