createdAt,value
2023-02-12T00:00:51.913Z,8.02
2023-02-12T00:03:18.745Z,7.90
2023-02-12T00:05:45.292Z,7.18
2023-02-12T00:08:12.181Z,7.40
2023-02-12T00:10:44.791Z,7.32
2023-02-12T00:13:12.064Z,8.00
2023-02-12T00:15:40.450Z,6.95
2023-02-12T00:18:06.985Z,7.25
2023-02-12T00:20:33.571Z,8.07
2023-02-12T00:23:00.114Z,6.22
2023-02-12T00:25:26.657Z,7.18
2023-02-12T00:27:53.150Z,6.80
2023-02-12T00:30:19.727Z,6.70
2023-02-12T00:32:46.474Z,6.60
2023-02-12T00:35:13.153Z,8.00
2023-02-12T00:37:39.769Z,7.60
2023-02-12T00:40:06.915Z,7.30
2023-02-12T00:42:33.505Z,7.15
2023-02-12T00:44:59.995Z,6.97
2023-02-12T00:47:26.521Z,7.53
2023-02-12T00:49:53.042Z,7.60
2023-02-12T00:52:19.577Z,7.25
2023-02-12T00:54:46.081Z,6.20
2023-02-12T00:57:13.947Z,7.93
2023-02-12T00:59:42.244Z,7.65
2023-02-12T01:02:08.742Z,7.07
2023-02-12T01:04:35.461Z,7.22
2023-02-12T01:07:02.042Z,7.32
2023-02-12T01:09:28.575Z,7.00
2023-02-12T01:11:55.108Z,7.43
2023-02-12T01:14:21.740Z,7.05
2023-02-12T01:16:48.224Z,7.53
2023-02-12T01:19:14.854Z,6.57
2023-02-12T01:21:42.453Z,7.22
2023-02-12T01:24:09.611Z,6.60
2023-02-12T01:26:36.459Z,6.50
2023-02-12T01:29:06.519Z,7.10
2023-02-12T01:31:37.580Z,6.30
2023-02-12T01:36:33.377Z,6.85
2023-02-12T01:39:00.046Z,6.40
2023-02-12T01:41:29.176Z,7.50
2023-02-12T01:44:20.967Z,7.15
2023-02-12T01:46:56.048Z,6.55
2023-02-12T01:49:26.825Z,5.75
2023-02-12T01:51:56.456Z,6.78
2023-02-12T01:54:25.768Z,7.10
2023-02-12T01:56:52.604Z,6.25
2023-02-12T01:59:19.985Z,7.07
2023-02-12T02:01:46.646Z,5.88
2023-02-12T02:04:17.076Z,7.28
2023-02-12T02:06:58.041Z,6.18
2023-02-12T02:09:25.421Z,6.72
2023-02-12T02:12:13.248Z,6.37
2023-02-12T02:14:41.007Z,7.63
2023-02-12T02:17:59.674Z,6.70
2023-02-12T02:20:45.057Z,6.32
2023-02-12T02:23:39.210Z,6.15
2023-02-12T02:26:33.011Z,5.95
2023-02-12T02:29:21.294Z,6.07
2023-02-12T02:32:17.078Z,6.30
2023-02-12T02:35:04.009Z,5.80
2023-02-12T02:37:36.371Z,6.90
2023-02-12T02:40:13.421Z,6.35
2023-02-12T02:42:52.230Z,6.43
2023-02-12T02:45:23.516Z,8.38
2023-02-12T02:47:55.571Z,6.72
2023-02-12T02:50:24.362Z,6.75
2023-02-12T02:53:02.951Z,7.03
2023-02-12T02:55:35.506Z,8.32
2023-02-12T02:58:10.290Z,7.53
2023-02-12T03:01:05.770Z,9.00
2023-02-12T03:03:36.066Z,7.93
2023-02-12T03:06:07.697Z,9.47
2023-02-12T03:08:43.724Z,8.07
2023-02-12T03:11:14.913Z,8.07
2023-02-12T03:13:47.354Z,8.68
2023-02-12T03:16:28.989Z,8.05
2023-02-12T03:19:02.369Z,9.20
2023-02-12T03:21:33.704Z,7.65
2023-02-12T03:24:15.247Z,7.63
2023-02-12T03:26:55.771Z,8.02
2023-02-12T03:29:22.266Z,8.25
2023-02-12T03:31:58.797Z,9.00
2023-02-12T03:34:53.922Z,9.77
2023-02-12T03:37:31.064Z,7.93
2023-02-12T03:40:04.074Z,7.90
2023-02-12T03:42:47.469Z,7.97
2023-02-12T03:45:34.295Z,8.95
2023-02-12T03:48:09.433Z,9.07
2023-02-12T03:50:41.972Z,8.30
2023-02-12T03:53:08.567Z,7.80
2023-02-12T03:55:39.464Z,8.52
2023-02-12T03:58:09.236Z,8.30
2023-02-12T04:00:37.912Z,8.98
2023-02-12T04:03:05.184Z,10.25
2023-02-12T04:05:31.731Z,9.98
2023-02-12T04:07:59.147Z,9.02
2023-02-12T04:10:33.112Z,8.88
2023-02-12T04:13:12.332Z,8.98
2023-02-12T04:15:41.718Z,9.55
2023-02-12T04:18:26.009Z,10.50
2023-02-12T04:21:06.660Z,8.88
2023-02-12T04:23:45.364Z,9.82
2023-02-12T04:26:34.396Z,9.25
2023-02-12T04:29:16.019Z,8.77
2023-02-12T04:31:55.946Z,9.10
2023-02-12T04:34:25.082Z,8.68
2023-02-12T04:37:14.659Z,9.32
2023-02-12T04:39:41.923Z,9.63
2023-02-12T04:42:08.605Z,9.10
2023-02-12T04:44:39.721Z,8.77
2023-02-12T04:49:32.876Z,8.30
2023-02-12T04:51:59.487Z,9.00
2023-02-12T04:54:26.030Z,8.88
2023-02-12T04:56:52.844Z,8.90
2023-02-12T04:59:19.367Z,9.52
2023-02-12T05:01:46.289Z,10.73
2023-02-12T05:04:15.454Z,9.68
2023-02-12T05:06:43.126Z,11.60
2023-02-12T05:09:14.318Z,9.75
2023-02-12T05:11:40.857Z,10.50
2023-02-12T05:14:07.342Z,8.88
2023-02-12T05:16:33.929Z,10.90
2023-02-12T05:19:00.502Z,10.02
2023-02-12T05:21:27.134Z,9.93
2023-02-12T05:23:53.600Z,9.32
2023-02-12T05:26:21.971Z,10.05
2023-02-12T05:28:48.598Z,9.95
2023-02-12T05:31:20.764Z,8.75
2023-02-12T05:33:48.481Z,9.48
2023-02-12T05:36:18.347Z,8.93
2023-02-12T05:38:44.886Z,9.10
2023-02-12T05:41:17.139Z,9.88
2023-02-12T05:43:43.947Z,9.70
2023-02-12T05:46:11.540Z,9.60
2023-02-12T05:48:39.075Z,9.38
2023-02-12T05:51:11.484Z,9.73
2023-02-12T05:53:39.061Z,9.70
2023-02-12T05:56:15.742Z,9.05
2023-02-12T05:58:44.631Z,9.85
2023-02-12T06:01:17.228Z,9.85
2023-02-12T06:03:43.831Z,10.52
2023-02-12T06:06:10.699Z,9.18
2023-02-12T06:08:37.255Z,8.40
2023-02-12T06:11:06.501Z,10.02
2023-02-12T06:13:33.381Z,9.07
2023-02-12T06:16:00.249Z,10.48
2023-02-12T06:18:27.048Z,9.20
2023-02-12T06:20:54.576Z,8.43
2023-02-12T06:23:22.183Z,9.73
2023-02-12T06:25:49.680Z,8.73
2023-02-12T06:28:16.288Z,10.00
2023-02-12T06:30:43.150Z,8.90
2023-02-12T06:33:09.764Z,9.65
2023-02-12T06:35:36.784Z,9.38
2023-02-12T06:38:03.822Z,10.57
2023-02-12T06:40:30.521Z,9.57
2023-02-12T06:42:57.298Z,9.40
2023-02-12T06:45:23.848Z,9.27
2023-02-12T06:47:50.683Z,9.00
2023-02-12T06:50:17.402Z,8.05
2023-02-12T06:52:44.024Z,9.18
2023-02-12T06:55:10.501Z,8.27
2023-02-12T06:57:37.000Z,9.32
2023-02-12T07:00:04.248Z,8.93
2023-02-12T07:02:30.812Z,8.98
2023-02-12T07:04:57.280Z,8.90
2023-02-12T07:07:23.812Z,8.95
2023-02-12T07:09:51.231Z,8.52
2023-02-12T07:12:18.268Z,8.50
2023-02-12T07:14:45.214Z,9.90
2023-02-12T07:17:11.831Z,9.02
2023-02-12T07:19:38.386Z,9.15
2023-02-12T07:22:04.920Z,9.95
2023-02-12T07:24:31.444Z,9.50
2023-02-12T07:26:57.997Z,9.27
2023-02-12T07:29:24.547Z,8.68
2023-02-12T07:31:51.135Z,8.55
2023-02-12T07:34:17.703Z,8.85
2023-02-12T07:36:44.390Z,9.15
2023-02-12T07:39:12.456Z,7.45
2023-02-12T07:41:39.098Z,7.90
2023-02-12T07:44:10.018Z,8.30
2023-02-12T07:46:41.683Z,8.45
2023-02-12T07:49:10.936Z,7.57
2023-02-12T07:51:38.001Z,8.52
2023-02-12T07:54:04.872Z,7.72
2023-02-12T07:56:35.293Z,7.57
2023-02-12T07:59:08.154Z,6.93
2023-02-12T08:01:36.782Z,7.40
2023-02-12T08:04:05.825Z,7.28
2023-02-12T08:06:34.675Z,7.55
2023-02-12T08:09:02.676Z,7.68
2023-02-12T08:11:29.866Z,9.02
2023-02-12T08:13:57.289Z,7.30
2023-02-12T08:16:25.365Z,8.80
2023-02-12T08:18:52.602Z,7.30
2023-02-12T08:21:22.671Z,8.35
2023-02-12T08:23:50.684Z,8.07
2023-02-12T08:26:21.635Z,9.02
2023-02-12T08:28:53.738Z,8.20
2023-02-12T08:31:22.593Z,8.43
2023-02-12T08:33:50.539Z,9.65
2023-02-12T08:36:19.487Z,7.40
2023-02-12T08:38:50.397Z,8.85
2023-02-12T08:41:21.763Z,8.65
2023-02-12T08:43:49.408Z,9.10
2023-02-12T08:46:21.401Z,10.10
2023-02-12T08:48:48.058Z,8.45
2023-02-12T08:51:20.317Z,10.85
2023-02-12T08:53:48.760Z,8.32
2023-02-12T08:56:17.370Z,8.90
2023-02-12T08:58:44.658Z,8.82
2023-02-12T09:01:17.097Z,7.53
2023-02-12T09:03:44.272Z,8.60
2023-02-12T09:06:11.383Z,8.25
2023-02-12T09:08:38.841Z,7.75
2023-02-12T09:11:14.214Z,8.00
2023-02-12T09:13:43.789Z,7.90
2023-02-12T09:16:10.365Z,9.00
2023-02-12T09:18:36.950Z,7.28
2023-02-12T09:21:06.454Z,8.05
2023-02-12T09:23:33.092Z,8.13
2023-02-12T09:26:00.269Z,8.60
2023-02-12T09:28:26.860Z,9.43
2023-02-12T09:30:53.590Z,8.85
2023-02-12T09:33:20.279Z,8.40
2023-02-12T09:35:46.775Z,9.10
2023-02-12T09:38:13.294Z,8.40
2023-02-12T09:40:42.627Z,8.00
2023-02-12T09:43:18.964Z,8.35
2023-02-12T09:45:58.781Z,7.93
2023-02-12T09:48:41.115Z,8.60
2023-02-12T09:51:08.803Z,9.02
2023-02-12T09:53:38.933Z,7.88
2023-02-12T09:56:14.086Z,8.30
2023-02-12T09:58:52.032Z,7.95
2023-02-12T10:01:21.327Z,8.70
2023-02-12T10:03:51.275Z,8.73
2023-02-12T10:06:21.763Z,9.18
2023-02-12T10:09:13.359Z,9.50
2023-02-12T10:11:47.230Z,10.07
2023-02-12T10:14:30.194Z,10.52
2023-02-12T10:17:09.712Z,10.30
2023-02-12T10:20:01.095Z,11.10
2023-02-12T10:25:29.633Z,11.05
2023-02-12T10:28:00.098Z,11.95
2023-02-12T10:30:35.656Z,12.30
2023-02-12T10:33:08.263Z,11.80
2023-02-12T10:35:35.573Z,11.88
2023-02-12T10:38:06.348Z,12.57
2023-02-12T10:40:34.606Z,13.60
2023-02-12T10:43:02.108Z,15.13
2023-02-12T10:45:35.423Z,14.43
2023-02-12T10:48:09.811Z,13.32
2023-02-12T10:50:55.971Z,14.63
2023-02-12T10:53:24.529Z,17.77
2023-02-12T10:56:07.127Z,15.75
2023-02-12T10:58:33.771Z,15.07
2023-02-12T11:01:01.524Z,15.77
2023-02-12T11:03:37.654Z,14.73
2023-02-12T11:06:13.687Z,15.60
2023-02-12T11:08:40.840Z,14.90
2023-02-12T11:11:16.348Z,14.00
2023-02-12T11:13:49.048Z,12.90
2023-02-12T11:16:27.627Z,12.15
2023-02-12T11:18:59.239Z,12.73
2023-02-12T11:21:25.882Z,12.07
2023-02-12T11:24:17.584Z,11.30
2023-02-12T11:26:44.355Z,10.98
2023-02-12T11:29:18.993Z,9.15
2023-02-12T11:32:01.083Z,9.90
2023-02-12T11:34:27.787Z,9.13
2023-02-12T11:36:54.498Z,10.18
2023-02-12T11:39:36.014Z,9.40
2023-02-12T11:42:21.207Z,9.25
2023-02-12T11:45:03.562Z,8.93
2023-02-12T11:47:34.388Z,8.77
2023-02-12T11:50:30.941Z,8.32
2023-02-12T11:53:09.967Z,9.00
2023-02-12T11:55:39.166Z,8.88
2023-02-12T11:58:20.614Z,8.85
2023-02-12T12:01:16.194Z,7.70
2023-02-12T12:03:59.462Z,8.02
2023-02-12T12:06:36.506Z,9.35
2023-02-12T12:09:11.972Z,8.32
2023-02-12T12:11:57.688Z,8.05
2023-02-12T12:14:34.244Z,8.63
2023-02-12T12:17:56.404Z,9.38
2023-02-12T12:20:25.736Z,8.57
2023-02-12T12:23:02.718Z,9.40
2023-02-12T12:25:37.492Z,8.88
2023-02-12T12:28:10.721Z,9.30
2023-02-12T12:31:01.965Z,8.80
2023-02-12T12:36:36.758Z,7.05
2023-02-12T12:39:27.230Z,7.07
2023-02-12T12:42:13.516Z,7.68
2023-02-12T12:45:10.845Z,6.93
2023-02-12T12:47:56.132Z,7.03
2023-02-12T12:50:43.180Z,6.63
2023-02-12T12:53:24.394Z,6.80
2023-02-12T12:58:23.181Z,6.00
2023-02-12T13:01:14.612Z,6.97
2023-02-12T13:06:26.165Z,6.53
2023-02-12T13:09:14.979Z,7.30
2023-02-12T13:12:00.185Z,7.25
2023-02-12T13:14:47.927Z,5.97
2023-02-12T13:17:23.956Z,6.15
2023-02-12T13:20:10.280Z,5.95
2023-02-12T13:22:43.427Z,5.85
2023-02-12T13:25:28.718Z,5.55
2023-02-12T13:27:59.089Z,5.50
2023-02-12T13:33:36.917Z,5.13
2023-02-12T13:36:06.478Z,5.18
2023-02-12T13:38:40.682Z,4.90
2023-02-12T13:41:09.457Z,5.47
2023-02-12T13:44:07.061Z,6.82
2023-02-12T13:46:52.287Z,5.45
2023-02-12T13:49:45.832Z,5.10
2023-02-12T13:52:38.539Z,4.38
2023-02-12T13:55:19.496Z,5.40
2023-02-12T13:57:46.069Z,5.03
2023-02-12T14:00:47.685Z,8.95
2023-02-12T14:03:14.552Z,5.97
2023-02-12T14:05:41.225Z,7.50
2023-02-12T14:08:08.036Z,5.38
2023-02-12T14:10:37.850Z,5.28
2023-02-12T14:13:18.410Z,5.55
2023-02-12T14:15:53.017Z,5.43
2023-02-12T14:18:34.580Z,5.88
2023-02-12T14:21:13.248Z,5.95
2023-02-12T14:23:43.436Z,5.55
2023-02-12T14:26:12.472Z,5.97
2023-02-12T14:28:47.955Z,5.35
2023-02-12T14:31:20.759Z,6.03
2023-02-12T14:33:52.156Z,5.57
2023-02-12T14:36:38.873Z,6.32
2023-02-12T14:39:20.402Z,6.22
2023-02-12T14:41:48.557Z,6.57
2023-02-12T14:44:17.933Z,6.28
2023-02-12T14:46:52.544Z,6.75
2023-02-12T14:49:35.554Z,5.60
2023-02-12T14:52:14.328Z,6.28
2023-02-12T14:54:46.651Z,6.18
2023-02-12T14:57:25.136Z,6.80
2023-02-12T14:59:55.707Z,6.20
2023-02-12T15:02:30.202Z,6.70
2023-02-12T15:05:01.849Z,6.90
2023-02-12T15:07:49.052Z,5.85
2023-02-12T15:10:18.867Z,5.75
2023-02-12T15:12:51.084Z,6.03
2023-02-12T15:15:27.865Z,5.63
2023-02-12T15:18:12.720Z,5.35
2023-02-12T15:20:50.723Z,5.72
2023-02-12T15:23:34.323Z,5.93
2023-02-12T15:26:01.681Z,6.00
2023-02-12T15:28:35.412Z,5.75
2023-02-12T15:31:03.320Z,5.10
2023-02-12T15:33:32.781Z,5.93
2023-02-12T15:36:01.330Z,5.80
2023-02-12T15:38:33.832Z,6.10
2023-02-12T15:41:01.724Z,6.13
2023-02-12T15:43:34.746Z,6.85
2023-02-12T15:46:02.978Z,5.53
2023-02-12T15:48:32.611Z,5.57
2023-02-12T15:51:10.267Z,5.15
2023-02-12T15:53:39.823Z,4.80
2023-02-12T15:56:12.248Z,5.00
2023-02-12T15:58:59.316Z,5.35
2023-02-12T16:01:29.287Z,4.65
2023-02-12T16:04:04.073Z,4.40
2023-02-12T16:06:36.751Z,4.30
2023-02-12T16:09:33.010Z,4.40
2023-02-12T16:12:02.742Z,4.40
2023-02-12T16:14:40.803Z,3.93
2023-02-12T16:17:25.697Z,4.93
2023-02-12T16:20:00.131Z,4.18
2023-02-12T16:22:47.586Z,3.90
2023-02-12T16:25:20.344Z,3.67
2023-02-12T16:28:18.753Z,3.50
2023-02-12T16:30:48.426Z,2.92
2023-02-12T16:33:36.492Z,3.45
2023-02-12T16:36:05.814Z,2.78
2023-02-12T16:38:50.024Z,3.50
2023-02-12T16:41:27.325Z,3.67
2023-02-12T16:44:00.259Z,3.42
2023-02-12T16:46:57.001Z,3.47
2023-02-12T16:49:26.638Z,4.00
2023-02-12T16:51:54.227Z,4.10
2023-02-12T16:54:33.069Z,4.72
2023-02-12T16:57:00.666Z,4.53
2023-02-12T16:59:28.063Z,4.10
2023-02-12T17:05:20.334Z,4.43
2023-02-12T17:07:47.142Z,4.80
2023-02-12T17:10:14.709Z,5.45
2023-02-12T17:12:49.017Z,4.90
2023-02-12T17:15:26.309Z,5.10
2023-02-12T17:17:53.334Z,4.90
2023-02-12T17:20:20.088Z,5.38
2023-02-12T17:22:54.719Z,5.28
2023-02-12T17:25:25.043Z,4.95
2023-02-12T17:27:51.752Z,5.63
2023-02-12T17:30:21.559Z,7.95
2023-02-12T17:32:50.246Z,6.45
2023-02-12T17:35:18.572Z,5.95
2023-02-12T17:37:45.424Z,7.22
2023-02-12T17:40:12.749Z,7.78
2023-02-12T17:42:39.423Z,6.20
2023-02-12T17:45:06.603Z,9.63
2023-02-12T17:47:39.668Z,7.60
2023-02-12T17:50:11.591Z,7.15
2023-02-12T17:52:38.474Z,6.47
2023-02-12T17:55:06.609Z,7.50
2023-02-12T17:57:33.671Z,7.25
2023-02-12T18:00:00.455Z,6.75
2023-02-12T18:02:27.299Z,7.93
2023-02-12T18:04:54.116Z,7.47
2023-02-12T18:07:20.814Z,7.88
2023-02-12T18:09:47.530Z,7.40
2023-02-12T18:12:14.344Z,8.13
2023-02-12T18:14:41.168Z,9.05
2023-02-12T18:17:07.831Z,9.32
2023-02-12T18:19:34.932Z,8.88
2023-02-12T18:22:01.763Z,8.98
2023-02-12T18:24:30.704Z,9.60
2023-02-12T18:26:57.417Z,8.88
2023-02-12T18:29:23.925Z,12.48
2023-02-12T18:31:50.562Z,8.45
2023-02-12T18:34:17.480Z,8.38
2023-02-12T18:36:44.049Z,8.98
2023-02-12T18:39:10.586Z,8.55
2023-02-12T18:41:37.328Z,7.63
2023-02-12T18:44:05.344Z,9.07
2023-02-12T18:46:32.801Z,9.00
2023-02-12T18:48:59.861Z,9.15
2023-02-12T18:51:29.044Z,9.35
2023-02-12T18:54:01.256Z,9.60
2023-02-12T18:56:29.871Z,9.52
2023-02-12T18:58:57.675Z,9.73
2023-02-12T19:01:25.456Z,9.45
2023-02-12T19:03:58.911Z,10.20
2023-02-12T19:06:26.522Z,10.57
2023-02-12T19:09:02.238Z,10.00
2023-02-12T19:11:29.873Z,9.48
2023-02-12T19:13:57.226Z,9.20
2023-02-12T19:16:24.796Z,9.40
2023-02-12T19:18:54.845Z,9.73
2023-02-12T19:21:22.547Z,8.27
2023-02-12T19:23:52.560Z,8.90
2023-02-12T19:26:19.210Z,8.65
2023-02-12T19:28:46.110Z,8.27
2023-02-12T19:31:25.935Z,9.27
2023-02-12T19:33:58.054Z,9.23
2023-02-12T19:36:27.047Z,8.63
2023-02-12T19:38:54.131Z,10.48
2023-02-12T19:41:23.265Z,9.82
2023-02-12T19:43:58.269Z,10.38
2023-02-12T19:46:26.823Z,9.40
2023-02-12T19:49:01.816Z,9.95
2023-02-12T19:51:30.077Z,8.80
2023-02-12T19:54:04.120Z,8.98
2023-02-12T19:56:31.274Z,11.25
2023-02-12T19:58:58.067Z,8.82
2023-02-12T20:01:27.090Z,9.73
2023-02-12T20:03:53.818Z,9.55
2023-02-12T20:06:25.550Z,10.07
2023-02-12T20:08:52.338Z,8.68
2023-02-12T20:11:21.221Z,8.75
2023-02-12T20:13:48.175Z,10.98
2023-02-12T20:16:17.313Z,10.15
2023-02-12T20:18:45.779Z,11.32
2023-02-12T20:21:15.093Z,9.38
2023-02-12T20:23:41.695Z,10.23
2023-02-12T20:26:10.173Z,10.52
2023-02-12T20:28:37.830Z,10.68
2023-02-12T20:31:15.702Z,10.70
2023-02-12T20:33:42.511Z,11.25
2023-02-12T20:36:09.576Z,12.52
2023-02-12T20:38:36.080Z,11.45
2023-02-12T20:41:04.662Z,11.57
2023-02-12T20:43:32.334Z,11.25
2023-02-12T20:46:09.845Z,12.73
2023-02-12T20:48:37.665Z,13.18
2023-02-12T20:51:06.865Z,13.15
2023-02-12T20:53:34.226Z,15.90
2023-02-12T20:56:06.074Z,14.20
2023-02-12T20:58:32.716Z,15.38
2023-02-12T21:01:07.150Z,14.57
2023-02-12T21:03:34.236Z,14.50
2023-02-12T21:06:01.538Z,14.48
2023-02-12T21:08:28.266Z,15.27
2023-02-12T21:11:05.164Z,15.80
2023-02-12T21:13:32.271Z,17.17
2023-02-12T21:16:14.465Z,17.95
2023-02-12T21:18:41.062Z,17.52
2023-02-12T21:21:10.919Z,17.63
2023-02-12T21:23:38.158Z,18.20
2023-02-12T21:26:06.724Z,18.13
2023-02-12T21:28:34.226Z,18.83
2023-02-12T21:31:13.731Z,19.23
2023-02-12T21:33:41.887Z,20.35
2023-02-12T21:36:13.687Z,22.05
2023-02-12T21:38:42.225Z,22.52
2023-02-12T21:41:15.975Z,21.70
2023-02-12T21:43:44.184Z,22.13
2023-02-12T21:46:11.240Z,22.38
2023-02-12T21:48:39.645Z,24.60
2023-02-12T21:51:06.640Z,23.92
2023-02-12T21:53:33.150Z,25.30
2023-02-12T21:56:04.002Z,26.63
2023-02-12T21:58:30.517Z,24.00
2023-02-12T22:00:57.353Z,24.00
2023-02-12T22:03:23.977Z,26.30
2023-02-12T22:05:50.652Z,24.23
2023-02-12T22:08:17.149Z,25.98
2023-02-12T22:10:43.716Z,26.05
2023-02-12T22:13:10.255Z,28.33
2023-02-12T22:15:36.808Z,25.63
2023-02-12T22:18:03.326Z,29.80
2023-02-12T22:20:29.844Z,27.63
2023-02-12T22:22:56.304Z,28.00
2023-02-12T22:25:22.990Z,28.67
2023-02-12T22:27:49.533Z,28.90
2023-02-12T22:30:17.818Z,27.55
2023-02-12T22:32:44.440Z,30.20
2023-02-12T22:35:11.063Z,27.67
2023-02-12T22:37:40.963Z,27.33
2023-02-12T22:40:08.790Z,27.13
2023-02-12T22:42:35.493Z,30.70
2023-02-12T22:45:02.075Z,29.20
2023-02-12T22:47:31.980Z,26.88
2023-02-12T22:49:59.655Z,27.95
2023-02-12T22:52:26.968Z,26.85
2023-02-12T22:54:54.087Z,27.95
2023-02-12T22:57:20.802Z,27.95
2023-02-12T22:59:49.055Z,30.77
2023-02-12T23:02:15.792Z,29.33
2023-02-12T23:04:42.338Z,29.85
2023-02-12T23:07:08.901Z,27.20
2023-02-12T23:09:35.513Z,30.58
2023-02-12T23:12:07.433Z,33.00
2023-02-12T23:14:36.043Z,32.15
2023-02-12T23:17:04.144Z,35.47
2023-02-12T23:19:30.933Z,30.63
2023-02-12T23:21:57.773Z,33.13
2023-02-12T23:24:25.709Z,33.78
2023-02-12T23:26:53.494Z,31.40
2023-02-12T23:29:20.547Z,35.78
2023-02-12T23:31:47.338Z,28.88
2023-02-12T23:34:13.913Z,33.00
2023-02-12T23:36:40.499Z,30.27
2023-02-12T23:39:07.561Z,30.08
2023-02-12T23:41:34.270Z,32.42
2023-02-12T23:44:00.779Z,32.05
2023-02-12T23:46:27.316Z,32.08
2023-02-12T23:48:53.805Z,32.42
2023-02-12T23:51:20.285Z,30.17
2023-02-12T23:53:46.798Z,31.10
2023-02-12T23:56:13.298Z,31.75
2023-02-12T23:58:39.794Z,26.17
