createdAt,value
2023-01-18T00:00:51.136Z,1.16
2023-01-18T00:03:18.552Z,1.25
2023-01-18T00:05:45.576Z,1.19
2023-01-18T00:08:14.368Z,1.11
2023-01-18T00:10:42.370Z,1.00
2023-01-18T00:13:16.623Z,0.96
2023-01-18T00:15:44.646Z,0.99
2023-01-18T00:18:12.681Z,0.97
2023-01-18T00:20:40.086Z,0.92
2023-01-18T00:23:13.113Z,0.87
2023-01-18T00:25:41.071Z,0.85
2023-01-18T00:28:07.993Z,0.90
2023-01-18T00:30:41.694Z,1.12
2023-01-18T00:33:09.593Z,1.15
2023-01-18T00:35:38.521Z,1.06
2023-01-18T00:38:07.541Z,0.99
2023-01-18T00:40:34.413Z,1.06
2023-01-18T00:43:19.759Z,1.05
2023-01-18T00:45:47.835Z,1.02
2023-01-18T00:48:16.717Z,1.05
2023-01-18T00:50:44.822Z,1.05
2023-01-18T00:53:17.877Z,1.19
2023-01-18T00:55:44.750Z,1.17
2023-01-18T00:58:11.676Z,1.29
2023-01-18T01:00:39.097Z,1.25
2023-01-18T01:03:05.919Z,1.28
2023-01-18T01:05:52.596Z,1.35
2023-01-18T01:08:21.815Z,1.35
2023-01-18T01:10:50.253Z,1.32
2023-01-18T01:13:39.686Z,1.39
2023-01-18T01:16:26.590Z,1.31
2023-01-18T01:19:12.985Z,1.38
2023-01-18T01:21:59.009Z,1.46
2023-01-18T01:24:45.172Z,1.50
2023-01-18T01:27:12.619Z,1.50
2023-01-18T01:29:39.811Z,1.46
2023-01-18T01:32:06.988Z,1.42
2023-01-18T01:34:33.927Z,1.43
2023-01-18T01:37:00.850Z,1.44
2023-01-18T01:39:27.805Z,1.50
2023-01-18T01:41:54.707Z,1.53
2023-01-18T01:44:21.588Z,1.57
2023-01-18T01:46:52.815Z,1.35
2023-01-18T01:49:37.229Z,1.51
2023-01-18T01:52:11.758Z,1.53
2023-01-18T01:54:44.592Z,1.43
2023-01-18T01:57:22.467Z,1.49
2023-01-18T01:59:55.099Z,1.60
2023-01-18T02:02:22.290Z,1.65
2023-01-18T02:04:53.965Z,1.65
2023-01-18T02:07:21.794Z,1.72
2023-01-18T02:09:50.103Z,1.69
2023-01-18T02:12:17.962Z,1.48
2023-01-18T02:14:44.905Z,1.45
2023-01-18T02:17:31.994Z,1.39
2023-01-18T02:20:19.851Z,1.40
2023-01-18T02:22:53.875Z,1.48
2023-01-18T02:25:24.425Z,1.50
2023-01-18T02:28:18.752Z,1.54
2023-01-18T02:31:12.420Z,1.54
2023-01-18T02:33:59.750Z,1.52
2023-01-18T02:36:33.311Z,1.58
2023-01-18T02:39:23.855Z,1.66
2023-01-18T02:42:17.294Z,1.68
2023-01-18T02:45:04.812Z,1.60
2023-01-18T02:47:33.407Z,1.58
2023-01-18T02:50:02.544Z,1.54
2023-01-18T02:52:41.902Z,1.54
2023-01-18T02:55:25.197Z,1.51
2023-01-18T02:57:56.432Z,1.55
2023-01-18T03:00:24.511Z,1.61
2023-01-18T03:02:52.287Z,1.67
2023-01-18T03:05:21.674Z,1.62
2023-01-18T03:07:55.367Z,1.59
2023-01-18T03:10:24.566Z,1.64
2023-01-18T03:13:00.609Z,1.59
2023-01-18T03:15:33.928Z,1.59
2023-01-18T03:18:27.703Z,1.59
2023-01-18T03:20:56.911Z,1.57
2023-01-18T03:23:40.972Z,1.49
2023-01-18T03:26:10.324Z,1.59
2023-01-18T03:28:58.171Z,1.60
2023-01-18T03:31:47.845Z,1.72
2023-01-18T03:34:33.506Z,1.75
2023-01-18T03:37:05.328Z,1.69
2023-01-18T03:39:51.982Z,1.56
2023-01-18T03:42:27.088Z,1.53
2023-01-18T03:44:54.167Z,1.44
2023-01-18T03:47:21.262Z,1.53
2023-01-18T03:49:48.159Z,1.45
2023-01-18T03:52:16.899Z,1.26
2023-01-18T03:54:54.494Z,1.24
2023-01-18T03:57:30.016Z,1.16
2023-01-18T03:59:58.594Z,1.25
2023-01-18T04:02:27.016Z,1.34
2023-01-18T04:04:57.785Z,1.40
2023-01-18T04:07:28.481Z,1.22
2023-01-18T04:09:57.990Z,1.23
2023-01-18T04:12:34.689Z,1.23
2023-01-18T04:15:02.040Z,1.28
2023-01-18T04:17:29.058Z,1.36
2023-01-18T04:19:55.956Z,1.37
2023-01-18T04:22:22.959Z,1.40
2023-01-18T04:24:49.820Z,1.43
2023-01-18T04:27:19.351Z,1.53
2023-01-18T04:29:46.291Z,1.48
2023-01-18T04:32:13.511Z,1.49
2023-01-18T04:34:40.708Z,1.61
2023-01-18T04:37:07.761Z,1.58
2023-01-18T04:39:35.097Z,1.61
2023-01-18T04:42:02.112Z,1.57
2023-01-18T04:44:28.977Z,1.46
2023-01-18T04:46:56.120Z,1.34
2023-01-18T04:49:24.463Z,1.45
2023-01-18T04:51:53.513Z,1.58
2023-01-18T04:54:20.345Z,1.46
2023-01-18T04:56:48.313Z,1.43
2023-01-18T04:59:17.379Z,1.37
2023-01-18T05:01:44.504Z,1.45
2023-01-18T05:04:11.915Z,1.45
2023-01-18T05:06:39.377Z,1.45
2023-01-18T05:09:06.695Z,1.40
2023-01-18T05:11:42.589Z,1.40
2023-01-18T05:14:10.020Z,1.38
2023-01-18T05:16:37.188Z,1.30
2023-01-18T05:19:04.289Z,1.32
2023-01-18T05:21:31.601Z,1.42
2023-01-18T05:23:59.874Z,1.36
2023-01-18T05:26:28.062Z,1.41
2023-01-18T05:29:01.175Z,1.43
2023-01-18T05:31:29.209Z,1.38
2023-01-18T05:33:59.628Z,1.45
2023-01-18T05:36:26.603Z,1.40
2023-01-18T05:38:55.001Z,1.35
2023-01-18T05:41:23.038Z,1.31
2023-01-18T05:43:52.172Z,1.40
2023-01-18T05:46:19.584Z,1.41
2023-01-18T05:48:46.396Z,1.25
2023-01-18T05:51:14.138Z,1.20
2023-01-18T05:53:43.519Z,1.31
2023-01-18T05:56:10.907Z,1.35
2023-01-18T05:58:38.624Z,1.39
2023-01-18T06:01:06.629Z,1.35
2023-01-18T06:03:33.507Z,1.36
2023-01-18T06:06:01.017Z,1.35
2023-01-18T06:08:28.346Z,1.47
2023-01-18T06:10:56.367Z,1.46
2023-01-18T06:13:24.069Z,1.58
2023-01-18T06:15:52.200Z,1.64
2023-01-18T06:18:19.622Z,1.62
2023-01-18T06:20:46.963Z,1.62
2023-01-18T06:23:15.059Z,1.68
2023-01-18T06:25:42.406Z,1.70
2023-01-18T06:28:11.367Z,1.68
2023-01-18T06:30:38.416Z,1.68
2023-01-18T06:33:07.207Z,1.75
2023-01-18T06:35:34.557Z,1.66
2023-01-18T06:38:04.252Z,1.77
2023-01-18T06:40:32.462Z,1.69
2023-01-18T06:43:00.519Z,1.75
2023-01-18T06:45:29.672Z,1.68
2023-01-18T06:47:56.760Z,1.57
2023-01-18T06:50:23.581Z,1.65
2023-01-18T06:52:52.057Z,1.58
2023-01-18T06:55:20.049Z,1.62
2023-01-18T06:57:49.299Z,1.72
2023-01-18T07:00:23.012Z,1.69
2023-01-18T07:02:51.323Z,1.65
2023-01-18T07:05:19.549Z,1.52
2023-01-18T07:07:48.698Z,1.59
2023-01-18T07:10:16.863Z,1.54
2023-01-18T07:12:49.054Z,1.60
2023-01-18T07:15:22.763Z,1.60
2023-01-18T07:17:51.363Z,1.66
2023-01-18T07:20:20.184Z,1.59
2023-01-18T07:22:50.986Z,1.49
2023-01-18T07:25:20.953Z,1.55
2023-01-18T07:27:49.342Z,1.59
2023-01-18T07:30:17.179Z,1.49
2023-01-18T07:32:49.646Z,1.54
2023-01-18T07:35:22.325Z,1.56
2023-01-18T07:37:51.220Z,1.58
2023-01-18T07:40:18.474Z,1.62
2023-01-18T07:42:45.847Z,1.61
2023-01-18T07:45:14.220Z,1.64
2023-01-18T07:47:43.645Z,1.58
2023-01-18T07:50:11.003Z,1.59
2023-01-18T07:52:39.189Z,1.66
2023-01-18T07:55:06.974Z,1.57
2023-01-18T07:57:36.268Z,1.61
2023-01-18T08:00:04.379Z,1.72
2023-01-18T08:02:31.262Z,1.66
2023-01-18T08:04:58.637Z,1.70
2023-01-18T08:07:26.139Z,1.77
2023-01-18T08:09:53.095Z,1.67
2023-01-18T08:12:20.477Z,1.61
2023-01-18T08:14:48.905Z,1.62
2023-01-18T08:17:16.842Z,1.67
2023-01-18T08:19:44.892Z,1.72
2023-01-18T08:22:11.765Z,1.78
2023-01-18T08:24:38.742Z,1.76
2023-01-18T08:27:05.628Z,1.44
2023-01-18T08:29:32.642Z,1.35
2023-01-18T08:32:01.005Z,1.54
2023-01-18T08:34:28.002Z,1.55
2023-01-18T08:36:56.028Z,1.70
2023-01-18T08:39:22.957Z,1.73
2023-01-18T08:41:56.048Z,1.60
2023-01-18T08:44:24.155Z,1.70
2023-01-18T08:46:51.465Z,1.58
2023-01-18T08:49:18.367Z,1.25
2023-01-18T08:51:45.396Z,1.39
2023-01-18T08:54:19.025Z,1.51
2023-01-18T08:56:46.411Z,1.48
2023-01-18T08:59:13.369Z,1.50
2023-01-18T09:01:41.405Z,1.29
2023-01-18T09:04:09.369Z,1.37
2023-01-18T09:06:38.387Z,1.57
2023-01-18T09:09:05.752Z,1.57
2023-01-18T09:11:32.696Z,1.57
2023-01-18T09:14:12.971Z,1.64
2023-01-18T09:16:40.016Z,1.65
2023-01-18T09:19:07.520Z,1.64
2023-01-18T09:21:35.652Z,1.62
2023-01-18T09:24:02.975Z,1.68
2023-01-18T09:26:31.369Z,1.71
2023-01-18T09:28:58.776Z,1.77
2023-01-18T09:31:29.137Z,1.82
2023-01-18T09:34:00.987Z,1.84
2023-01-18T09:36:41.603Z,1.86
2023-01-18T09:39:08.542Z,1.81
2023-01-18T09:41:40.212Z,1.81
2023-01-18T09:44:10.093Z,1.60
2023-01-18T09:46:38.868Z,1.66
2023-01-18T09:49:18.951Z,1.44
2023-01-18T09:52:04.670Z,1.23
2023-01-18T09:54:35.794Z,1.20
2023-01-18T09:57:14.396Z,1.18
2023-01-18T09:59:41.436Z,1.20
2023-01-18T10:02:17.333Z,1.16
2023-01-18T10:04:46.829Z,1.03
2023-01-18T10:07:17.146Z,1.05
2023-01-18T10:09:47.133Z,1.04
2023-01-18T10:12:32.795Z,0.97
2023-01-18T10:15:05.090Z,1.00
2023-01-18T10:17:38.524Z,0.97
2023-01-18T10:20:16.972Z,1.01
2023-01-18T10:22:51.223Z,1.11
2023-01-18T10:25:34.794Z,1.06
2023-01-18T10:28:25.518Z,1.06
2023-01-18T10:31:04.040Z,1.09
2023-01-18T10:33:35.446Z,1.05
2023-01-18T10:36:13.869Z,1.18
2023-01-18T10:38:41.723Z,1.14
2023-01-18T10:41:29.665Z,1.24
2023-01-18T10:43:56.939Z,1.26
2023-01-18T10:46:24.081Z,1.32
2023-01-18T10:48:52.258Z,1.32
2023-01-18T10:51:35.816Z,1.10
2023-01-18T10:54:32.286Z,1.13
2023-01-18T10:57:06.871Z,1.26
2023-01-18T10:59:40.216Z,1.26
2023-01-18T11:02:19.979Z,1.28
2023-01-18T11:04:55.914Z,1.20
2023-01-18T11:07:27.313Z,1.10
2023-01-18T11:09:55.926Z,1.20
2023-01-18T11:12:37.770Z,1.10
2023-01-18T11:15:14.303Z,1.19
2023-01-18T11:17:43.112Z,1.26
2023-01-18T11:20:17.866Z,1.37
2023-01-18T11:22:56.510Z,1.27
2023-01-18T11:25:26.184Z,1.10
2023-01-18T11:27:53.212Z,1.12
2023-01-18T11:30:21.525Z,1.33
2023-01-18T11:32:52.101Z,1.32
2023-01-18T11:35:36.644Z,1.37
2023-01-18T11:38:09.070Z,1.45
2023-01-18T11:40:37.327Z,1.51
2023-01-18T11:43:10.330Z,1.44
2023-01-18T11:46:09.866Z,1.39
2023-01-18T11:48:49.236Z,1.41
2023-01-18T11:51:22.894Z,1.44
2023-01-18T11:54:04.637Z,1.19
2023-01-18T11:56:31.653Z,1.25
2023-01-18T11:58:58.824Z,1.36
2023-01-18T12:01:51.600Z,1.35
2023-01-18T12:04:18.783Z,1.25
2023-01-18T12:06:56.419Z,1.32
2023-01-18T12:09:42.327Z,1.29
2023-01-18T12:12:19.639Z,1.32
2023-01-18T12:15:08.435Z,1.29
2023-01-18T12:18:11.783Z,1.31
2023-01-18T12:20:54.032Z,1.35
2023-01-18T12:23:30.465Z,1.46
2023-01-18T12:26:12.131Z,1.54
2023-01-18T12:28:39.757Z,1.59
2023-01-18T12:31:24.864Z,1.47
2023-01-18T12:34:21.977Z,1.59
2023-01-18T12:37:03.468Z,1.66
2023-01-18T12:39:52.394Z,1.60
2023-01-18T12:42:28.630Z,1.51
2023-01-18T12:45:08.041Z,1.45
2023-01-18T12:47:39.661Z,1.34
2023-01-18T12:50:23.167Z,1.33
2023-01-18T12:52:53.129Z,1.39
2023-01-18T12:55:23.305Z,1.40
2023-01-18T12:58:01.042Z,1.40
2023-01-18T13:00:35.811Z,1.50
2023-01-18T13:03:04.932Z,1.57
2023-01-18T13:05:43.471Z,1.69
2023-01-18T13:08:14.911Z,1.78
2023-01-18T13:10:42.064Z,1.62
2023-01-18T13:13:13.238Z,1.62
2023-01-18T13:15:48.390Z,1.67
2023-01-18T13:18:16.228Z,1.63
2023-01-18T13:20:49.945Z,1.59
2023-01-18T13:23:26.836Z,1.63
2023-01-18T13:26:12.100Z,1.64
2023-01-18T13:28:46.568Z,1.67
2023-01-18T13:31:30.610Z,1.64
2023-01-18T13:33:58.325Z,1.62
2023-01-18T13:36:28.591Z,1.58
2023-01-18T13:39:04.115Z,1.65
2023-01-18T13:41:31.293Z,1.80
2023-01-18T13:43:59.483Z,1.72
2023-01-18T13:46:30.031Z,1.80
2023-01-18T13:49:00.530Z,1.70
2023-01-18T13:51:31.803Z,1.70
2023-01-18T13:53:59.926Z,1.63
2023-01-18T13:56:31.740Z,1.75
2023-01-18T13:59:18.730Z,1.77
2023-01-18T14:01:49.296Z,1.86
2023-01-18T14:04:33.771Z,1.93
2023-01-18T14:07:05.538Z,1.80
2023-01-18T14:09:43.782Z,1.96
2023-01-18T14:12:13.381Z,1.84
2023-01-18T14:14:56.293Z,1.87
2023-01-18T14:17:25.488Z,1.93
2023-01-18T14:20:11.263Z,2.04
2023-01-18T14:22:46.782Z,2.01
2023-01-18T14:25:26.833Z,1.96
2023-01-18T14:28:04.399Z,1.81
2023-01-18T14:30:33.345Z,1.83
2023-01-18T14:33:03.617Z,1.72
2023-01-18T14:35:30.667Z,1.79
2023-01-18T14:38:18.477Z,1.73
2023-01-18T14:40:51.608Z,1.75
2023-01-18T14:43:38.786Z,2.09
2023-01-18T14:46:07.021Z,1.87
2023-01-18T14:48:36.537Z,1.89
2023-01-18T14:51:07.244Z,1.82
2023-01-18T14:53:46.422Z,1.89
2023-01-18T14:56:24.685Z,1.87
2023-01-18T14:59:16.469Z,1.77
2023-01-18T15:01:54.514Z,1.81
2023-01-18T15:04:24.176Z,1.80
2023-01-18T15:06:59.376Z,1.89
2023-01-18T15:09:28.277Z,2.16
2023-01-18T15:11:56.955Z,2.17
2023-01-18T15:14:45.118Z,2.03
2023-01-18T15:17:24.511Z,2.20
2023-01-18T15:20:00.007Z,2.20
2023-01-18T15:22:30.267Z,2.21
2023-01-18T15:24:58.991Z,2.04
2023-01-18T15:27:28.527Z,2.00
2023-01-18T15:29:55.859Z,2.37
2023-01-18T15:32:23.920Z,2.28
2023-01-18T15:34:52.233Z,2.24
2023-01-18T15:37:25.205Z,2.12
2023-01-18T15:39:58.552Z,2.02
2023-01-18T15:42:28.344Z,2.15
2023-01-18T15:44:58.328Z,2.07
2023-01-18T15:47:26.556Z,1.98
2023-01-18T15:49:54.798Z,1.95
2023-01-18T15:52:39.832Z,1.90
2023-01-18T15:55:14.566Z,1.90
2023-01-18T15:57:42.198Z,1.90
2023-01-18T16:00:25.330Z,1.94
2023-01-18T16:02:55.077Z,1.95
2023-01-18T16:05:24.394Z,1.97
2023-01-18T16:08:00.985Z,2.09
2023-01-18T16:10:32.155Z,2.01
2023-01-18T16:13:19.913Z,2.18
2023-01-18T16:16:00.495Z,1.90
2023-01-18T16:18:28.046Z,1.75
2023-01-18T16:20:57.918Z,1.96
2023-01-18T16:23:25.957Z,2.00
2023-01-18T16:26:03.477Z,1.99
2023-01-18T16:28:30.485Z,1.94
2023-01-18T16:31:00.181Z,1.85
2023-01-18T16:33:27.368Z,1.64
2023-01-18T16:35:54.564Z,1.60
2023-01-18T16:38:22.194Z,1.56
2023-01-18T16:40:50.796Z,1.46
2023-01-18T16:43:32.903Z,1.29
2023-01-18T16:46:02.423Z,1.22
2023-01-18T16:48:31.306Z,1.10
2023-01-18T16:51:01.495Z,1.01
2023-01-18T16:53:29.560Z,1.01
2023-01-18T16:55:57.436Z,0.90
2023-01-18T16:58:24.650Z,0.81
2023-01-18T17:00:55.700Z,0.84
2023-01-18T17:03:23.574Z,0.85
2023-01-18T17:05:53.407Z,0.85
2023-01-18T17:08:22.640Z,0.93
2023-01-18T17:10:56.059Z,0.95
2023-01-18T17:13:24.527Z,1.16
2023-01-18T17:15:52.395Z,1.16
2023-01-18T17:18:27.693Z,1.03
2023-01-18T17:20:55.684Z,0.91
2023-01-18T17:23:23.365Z,0.73
2023-01-18T17:25:50.953Z,0.59
2023-01-18T17:28:19.129Z,0.66
2023-01-18T17:30:49.371Z,0.80
2023-01-18T17:33:18.918Z,0.62
2023-01-18T17:35:47.619Z,0.73
2023-01-18T17:38:23.242Z,0.63
2023-01-18T17:40:53.983Z,0.35
2023-01-18T17:43:32.677Z,0.30
2023-01-18T17:46:05.077Z,0.22
2023-01-18T17:48:32.639Z,0.16
2023-01-18T17:51:00.025Z,0.36
2023-01-18T17:53:27.936Z,0.42
2023-01-18T17:55:55.707Z,0.43
2023-01-18T17:58:25.388Z,0.32
2023-01-18T18:00:53.365Z,0.17
2023-01-18T18:03:21.111Z,0.30
2023-01-18T18:05:57.710Z,0.18
2023-01-18T18:08:26.731Z,0.08
2023-01-18T18:10:54.828Z,-0.07
2023-01-18T18:13:23.164Z,0.32
2023-01-18T18:15:56.739Z,0.51
2023-01-18T18:18:30.893Z,0.54
2023-01-18T18:21:02.836Z,0.68
2023-01-18T18:23:32.755Z,0.46
2023-01-18T18:26:02.147Z,0.39
2023-01-18T18:28:30.933Z,0.28
2023-01-18T18:31:00.041Z,0.28
2023-01-18T18:33:31.173Z,0.22
2023-01-18T18:36:02.121Z,0.16
2023-01-18T18:38:37.732Z,0.16
2023-01-18T18:41:06.855Z,0.05
2023-01-18T18:43:36.270Z,-0.05
2023-01-18T18:46:05.144Z,-0.04
2023-01-18T18:48:36.865Z,-0.03
2023-01-18T18:51:05.648Z,0.01
2023-01-18T18:53:38.600Z,0.30
2023-01-18T18:56:10.285Z,0.22
2023-01-18T18:58:41.061Z,0.24
2023-01-18T19:01:17.732Z,0.11
2023-01-18T19:03:45.413Z,0.19
2023-01-18T19:06:13.472Z,0.37
2023-01-18T19:08:41.274Z,0.49
2023-01-18T19:11:12.154Z,0.43
2023-01-18T19:13:40.453Z,0.37
2023-01-18T19:16:10.558Z,0.15
2023-01-18T19:18:38.702Z,0.14
2023-01-18T19:21:09.330Z,-0.05
2023-01-18T19:23:39.000Z,0.11
2023-01-18T19:26:06.996Z,-0.01
2023-01-18T19:28:36.884Z,0.01
2023-01-18T19:31:08.359Z,-0.10
2023-01-18T19:33:36.469Z,-0.18
2023-01-18T19:36:09.245Z,-0.21
2023-01-18T19:38:45.868Z,-0.28
2023-01-18T19:41:19.953Z,-0.29
2023-01-18T19:43:50.207Z,-0.32
2023-01-18T19:46:17.966Z,-0.46
2023-01-18T19:48:56.584Z,-0.37
2023-01-18T19:51:24.794Z,-0.33
2023-01-18T19:53:57.192Z,-0.31
2023-01-18T19:56:29.882Z,-0.43
2023-01-18T19:58:58.321Z,-0.44
2023-01-18T20:01:36.439Z,-0.61
2023-01-18T20:04:07.033Z,-0.62
2023-01-18T20:06:36.451Z,-0.70
2023-01-18T20:09:12.619Z,-0.73
2023-01-18T20:11:48.724Z,-0.67
2023-01-18T20:14:18.045Z,-0.80
2023-01-18T20:16:46.383Z,-0.46
2023-01-18T20:19:15.933Z,-0.53
2023-01-18T20:21:45.248Z,-0.48
2023-01-18T20:24:19.871Z,-0.59
2023-01-18T20:26:51.372Z,-0.77
2023-01-18T20:29:19.103Z,-0.93
2023-01-18T20:31:50.264Z,-0.92
2023-01-18T20:34:27.695Z,-0.85
2023-01-18T20:36:55.469Z,-0.94
2023-01-18T20:39:24.188Z,-0.64
2023-01-18T20:41:53.033Z,-0.68
2023-01-18T20:44:21.910Z,-0.98
2023-01-18T20:46:51.675Z,-1.25
2023-01-18T20:49:37.360Z,-1.37
2023-01-18T20:52:06.215Z,-1.48
2023-01-18T20:54:36.273Z,-1.60
2023-01-18T20:57:04.919Z,-1.62
2023-01-18T20:59:32.543Z,-1.63
2023-01-18T21:02:01.138Z,-1.62
2023-01-18T21:04:29.168Z,-1.64
2023-01-18T21:06:58.473Z,-1.59
2023-01-18T21:09:28.203Z,-1.42
2023-01-18T21:11:55.768Z,-1.05
2023-01-18T21:14:23.267Z,-1.09
2023-01-18T21:16:51.191Z,-1.05
2023-01-18T21:19:19.230Z,-0.91
2023-01-18T21:21:46.742Z,-0.67
2023-01-18T21:24:14.174Z,-0.73
2023-01-18T21:26:41.637Z,-0.79
2023-01-18T21:29:08.788Z,-0.97
2023-01-18T21:31:38.365Z,-0.88
2023-01-18T21:34:06.523Z,-0.84
2023-01-18T21:36:35.647Z,-0.96
2023-01-18T21:39:04.089Z,-0.81
2023-01-18T21:41:49.575Z,-0.90
2023-01-18T21:44:35.099Z,-0.86
2023-01-18T21:47:02.422Z,-1.12
2023-01-18T21:50:15.334Z,-1.38
2023-01-18T21:52:56.036Z,-1.50
2023-01-18T21:55:23.502Z,-1.32
2023-01-18T21:58:10.907Z,-1.25
2023-01-18T22:00:39.953Z,-1.07
2023-01-18T22:03:07.165Z,-0.92
2023-01-18T22:05:34.474Z,-0.96
2023-01-18T22:08:02.107Z,-1.00
2023-01-18T22:10:30.433Z,-1.16
2023-01-18T22:12:57.355Z,-1.26
2023-01-18T22:15:25.450Z,-1.42
2023-01-18T22:17:52.708Z,-1.52
2023-01-18T22:20:20.784Z,-1.52
2023-01-18T22:22:48.704Z,-1.23
2023-01-18T22:25:15.642Z,-1.08
2023-01-18T22:27:50.816Z,-1.02
2023-01-18T22:30:17.871Z,-1.09
2023-01-18T22:32:45.194Z,-1.09
2023-01-18T22:35:12.123Z,-1.28
2023-01-18T22:37:39.066Z,-1.28
2023-01-18T22:40:06.974Z,-1.18
2023-01-18T22:42:35.739Z,-1.25
2023-01-18T22:45:03.021Z,-1.22
2023-01-18T22:47:30.923Z,-1.24
2023-01-18T22:49:59.400Z,-1.31
2023-01-18T22:52:26.879Z,-1.41
2023-01-18T22:54:53.742Z,-1.54
2023-01-18T22:57:24.821Z,-1.61
2023-01-18T22:59:51.752Z,-1.69
2023-01-18T23:02:18.851Z,-1.66
2023-01-18T23:04:48.762Z,-1.74
2023-01-18T23:07:16.464Z,-1.67
2023-01-18T23:09:43.635Z,-1.79
2023-01-18T23:12:12.662Z,-1.90
2023-01-18T23:14:58.111Z,-1.92
2023-01-18T23:17:40.580Z,-1.99
2023-01-18T23:20:09.160Z,-2.04
2023-01-18T23:22:37.576Z,-2.00
2023-01-18T23:25:05.918Z,-2.07
2023-01-18T23:27:33.296Z,-2.04
2023-01-18T23:30:00.282Z,-2.07
2023-01-18T23:32:30.757Z,-2.07
2023-01-18T23:34:58.882Z,-2.06
2023-01-18T23:37:26.867Z,-1.74
2023-01-18T23:40:13.792Z,-1.56
2023-01-18T23:43:00.431Z,-1.75
2023-01-18T23:45:46.272Z,-1.89
2023-01-18T23:48:35.554Z,-2.03
2023-01-18T23:51:21.625Z,-2.12
2023-01-18T23:54:07.459Z,-1.82
2023-01-18T23:56:34.600Z,-1.69
2023-01-18T23:59:02.699Z,-1.65
