createdAt,value
2023-04-15T00:00:57.180Z,25.00
2023-04-15T00:01:57.257Z,25.00
2023-04-15T00:02:57.383Z,25.00
2023-04-15T00:03:57.298Z,11.17
2023-04-15T00:04:57.171Z,25.00
2023-04-15T00:05:57.224Z,24.52
2023-04-15T00:06:57.270Z,25.00
2023-04-15T00:07:57.311Z,24.98
2023-04-15T00:08:57.356Z,25.00
2023-04-15T00:09:57.376Z,28.51
2023-04-15T00:10:57.405Z,21.69
2023-04-15T00:11:57.426Z,24.76
2023-04-15T00:12:57.442Z,29.48
2023-04-15T00:13:57.485Z,25.00
2023-04-15T00:14:57.496Z,28.58
2023-04-15T00:15:57.539Z,32.95
2023-04-15T00:16:57.694Z,25.54
2023-04-15T00:17:57.535Z,26.20
2023-04-15T00:18:57.557Z,26.98
2023-04-15T00:19:57.548Z,30.84
2023-04-15T00:20:57.587Z,30.43
2023-04-15T00:21:57.571Z,31.18
2023-04-15T00:22:57.592Z,25.00
2023-04-15T00:23:57.620Z,24.53
2023-04-15T00:24:57.604Z,28.41
2023-04-15T00:25:57.608Z,26.72
2023-04-15T00:26:57.655Z,28.41
2023-04-15T00:27:57.654Z,28.09
2023-04-15T00:28:58.625Z,35.56
2023-04-15T00:29:57.661Z,27.92
2023-04-15T00:30:57.766Z,36.32
2023-04-15T00:31:57.666Z,32.14
2023-04-15T00:32:57.699Z,27.75
2023-04-15T00:33:57.665Z,31.33
2023-04-15T00:34:57.666Z,34.57
2023-04-15T00:35:57.666Z,25.56
2023-04-15T00:36:57.683Z,34.96
2023-04-15T00:37:57.685Z,28.21
2023-04-15T00:38:58.024Z,31.06
2023-04-15T00:39:58.203Z,30.51
2023-04-15T00:40:57.717Z,31.84
2023-04-15T00:41:57.714Z,28.76
2023-04-15T00:43:00.749Z,35.59
2023-04-15T00:45:15.506Z,25.00
2023-04-15T00:46:16.358Z,25.00
2023-04-15T00:47:16.309Z,25.00
2023-04-15T00:48:16.304Z,25.00
2023-04-15T00:49:16.299Z,25.00
2023-04-15T00:50:16.292Z,25.00
2023-04-15T00:51:16.281Z,29.07
2023-04-15T00:52:16.275Z,32.37
2023-04-15T00:53:16.269Z,32.89
2023-04-15T00:54:16.260Z,31.71
2023-04-15T00:55:16.258Z,26.68
2023-04-15T00:56:16.256Z,25.00
2023-04-15T00:57:16.239Z,32.46
2023-04-15T00:58:16.259Z,30.94
2023-04-15T00:59:16.223Z,31.03
2023-04-15T01:00:16.219Z,32.38
2023-04-15T01:01:16.260Z,33.39
2023-04-15T01:02:16.491Z,29.57
2023-04-15T01:03:16.366Z,32.34
2023-04-15T01:04:16.256Z,29.60
2023-04-15T01:05:16.182Z,29.30
2023-04-15T01:06:17.023Z,28.91
2023-04-15T01:07:16.168Z,35.47
2023-04-15T01:08:16.157Z,35.68
2023-04-15T01:09:16.162Z,34.84
2023-04-15T01:10:16.151Z,29.14
2023-04-15T01:11:16.137Z,32.81
2023-04-15T01:12:16.142Z,33.10
2023-04-15T01:13:16.137Z,28.42
2023-04-15T01:14:16.544Z,29.37
2023-04-15T01:15:17.005Z,26.97
2023-04-15T01:16:16.141Z,27.48
2023-04-15T01:17:16.103Z,34.01
2023-04-15T01:18:16.097Z,33.65
2023-04-15T01:19:16.097Z,26.81
2023-04-15T01:20:16.088Z,29.39
2023-04-15T01:21:23.008Z,27.60
2023-04-15T01:22:23.011Z,28.24
2023-04-15T01:23:16.067Z,28.51
2023-04-15T01:24:16.068Z,29.91
2023-04-15T01:25:16.061Z,30.54
2023-04-15T01:26:16.062Z,31.33
2023-04-15T01:27:16.056Z,37.83
2023-04-15T01:28:23.025Z,29.92
2023-04-15T01:29:16.513Z,30.36
2023-04-15T01:30:16.054Z,30.82
2023-04-15T01:31:16.057Z,32.87
2023-04-15T01:32:16.015Z,30.05
2023-04-15T01:33:16.006Z,34.26
2023-04-15T01:34:16.016Z,26.34
2023-04-15T01:35:15.999Z,27.47
2023-04-15T01:36:16.520Z,33.08
2023-04-15T01:37:15.982Z,30.62
2023-04-15T01:38:15.979Z,31.02
2023-04-15T01:39:15.976Z,33.61
2023-04-15T01:40:15.958Z,30.73
2023-04-15T01:41:15.948Z,34.95
2023-04-15T01:42:15.949Z,32.15
2023-04-15T01:43:15.936Z,34.32
2023-04-15T01:44:15.940Z,30.22
2023-04-15T01:45:15.934Z,32.09
2023-04-15T01:46:16.614Z,28.08
2023-04-15T01:47:15.910Z,32.95
2023-04-15T01:48:15.908Z,38.36
2023-04-15T01:49:15.910Z,30.91
2023-04-15T01:50:16.523Z,31.27
2023-04-15T01:51:15.914Z,33.95
2023-04-15T01:52:15.906Z,29.82
2023-04-15T01:53:15.889Z,33.04
2023-04-15T01:54:15.877Z,33.65
2023-04-15T01:55:16.031Z,35.36
2023-04-15T01:56:16.841Z,35.77
2023-04-15T01:57:15.864Z,29.58
2023-04-15T01:58:15.853Z,33.73
2023-04-15T01:59:15.863Z,25.00
2023-04-15T02:00:15.850Z,25.98
2023-04-15T02:01:15.893Z,30.29
2023-04-15T02:02:15.922Z,34.27
2023-04-15T02:03:15.947Z,35.64
2023-04-15T02:04:15.879Z,29.37
2023-04-15T02:05:15.876Z,31.13
2023-04-15T02:06:15.890Z,29.23
2023-04-15T02:07:15.860Z,34.69
2023-04-15T02:08:15.857Z,32.93
2023-04-15T02:09:15.867Z,33.35
2023-04-15T02:10:15.864Z,32.67
2023-04-15T02:11:15.854Z,33.26
2023-04-15T02:12:15.855Z,31.67
2023-04-15T02:13:15.856Z,36.11
2023-04-15T02:14:15.850Z,31.40
2023-04-15T02:15:15.855Z,25.58
2023-04-15T02:16:15.898Z,34.09
2023-04-15T02:17:15.860Z,34.95
2023-04-15T02:18:15.883Z,35.45
2023-04-15T02:19:15.876Z,35.99
2023-04-15T02:20:15.863Z,39.79
2023-04-15T02:21:15.863Z,34.96
2023-04-15T02:22:15.859Z,37.58
2023-04-15T02:23:15.850Z,34.66
2023-04-15T02:24:15.846Z,31.12
2023-04-15T02:25:15.847Z,32.85
2023-04-15T02:26:15.866Z,36.51
2023-04-15T02:27:15.846Z,29.83
2023-04-15T02:28:15.845Z,34.45
2023-04-15T02:29:15.855Z,31.94
2023-04-15T02:30:15.834Z,29.37
2023-04-15T02:31:15.865Z,28.91
2023-04-15T02:32:15.910Z,32.67
2023-04-15T02:33:15.831Z,30.92
2023-04-15T02:34:15.845Z,33.59
2023-04-15T02:35:15.836Z,31.94
2023-04-15T02:36:15.822Z,29.18
2023-04-15T02:37:15.820Z,34.17
2023-04-15T02:38:15.818Z,36.20
2023-04-15T02:39:15.819Z,34.20
2023-04-15T02:40:15.822Z,33.82
2023-04-15T02:41:15.831Z,34.92
2023-04-15T02:42:15.825Z,30.24
2023-04-15T02:43:15.818Z,29.72
2023-04-15T02:44:15.814Z,32.05
2023-04-15T02:45:15.819Z,34.10
2023-04-15T02:46:15.829Z,27.20
2023-04-15T02:47:15.842Z,34.26
2023-04-15T02:48:15.807Z,27.11
2023-04-15T02:49:15.808Z,25.71
2023-04-15T02:50:16.591Z,32.02
2023-04-15T02:51:15.808Z,34.09
2023-04-15T02:52:15.797Z,28.08
2023-04-15T02:53:16.052Z,35.56
2023-04-15T02:54:15.812Z,31.72
2023-04-15T02:55:15.798Z,27.89
2023-04-15T02:56:15.796Z,25.00
2023-04-15T02:57:15.793Z,37.16
2023-04-15T02:58:15.792Z,30.73
2023-04-15T02:59:15.789Z,34.17
2023-04-15T03:00:15.792Z,34.75
2023-04-15T03:01:15.822Z,36.46
2023-04-15T03:02:15.853Z,34.62
2023-04-15T03:03:15.962Z,36.08
2023-04-15T03:04:15.949Z,36.38
2023-04-15T03:05:15.817Z,31.73
2023-04-15T03:06:15.806Z,33.04
2023-04-15T03:07:15.789Z,37.44
2023-04-15T03:08:15.777Z,32.13
2023-04-15T03:09:15.778Z,36.49
2023-04-15T03:10:15.805Z,34.12
2023-04-15T03:11:15.776Z,35.66
2023-04-15T03:12:15.789Z,31.41
2023-04-15T03:13:18.552Z,37.20
2023-04-15T03:14:15.752Z,38.72
2023-04-15T03:15:16.058Z,37.43
2023-04-15T03:16:15.851Z,35.79
2023-04-15T03:17:15.796Z,32.97
2023-04-15T03:18:15.729Z,30.39
2023-04-15T03:19:18.557Z,27.92
2023-04-15T03:20:15.766Z,28.49
2023-04-15T03:21:18.576Z,30.08
2023-04-15T03:22:15.697Z,28.39
2023-04-15T03:23:15.691Z,29.52
2023-04-15T03:24:16.572Z,32.02
2023-04-15T03:25:15.684Z,36.44
2023-04-15T03:26:15.666Z,32.71
2023-04-15T03:27:15.656Z,38.75
2023-04-15T03:28:15.648Z,39.54
2023-04-15T03:29:15.660Z,38.04
2023-04-15T03:30:16.069Z,36.49
2023-04-15T03:31:15.691Z,31.76
2023-04-15T03:32:16.562Z,37.13
2023-04-15T03:33:15.620Z,28.12
2023-04-15T03:34:18.566Z,34.06
2023-04-15T03:35:15.608Z,34.36
2023-04-15T03:36:18.564Z,34.74
2023-04-15T03:37:15.610Z,34.46
2023-04-15T03:39:33.239Z,25.00
2023-04-15T03:40:34.198Z,25.00
2023-04-15T03:41:34.188Z,25.00
2023-04-15T03:42:34.187Z,25.00
2023-04-15T03:43:34.180Z,25.00
2023-04-15T03:44:34.162Z,27.58
2023-04-15T03:45:34.165Z,25.00
2023-04-15T03:46:34.177Z,25.63
2023-04-15T03:47:34.143Z,33.33
2023-04-15T03:48:34.132Z,30.95
2023-04-15T03:49:34.134Z,31.34
2023-04-15T03:50:34.117Z,30.28
2023-04-15T03:51:34.109Z,30.18
2023-04-15T03:52:34.148Z,29.00
2023-04-15T03:53:34.097Z,32.06
2023-04-15T03:54:34.131Z,24.79
2023-04-15T03:55:34.101Z,31.97
2023-04-15T03:56:34.083Z,32.32
2023-04-15T03:57:34.070Z,32.69
2023-04-15T03:58:34.064Z,28.41
2023-04-15T03:59:34.055Z,29.15
2023-04-15T04:00:34.057Z,29.36
2023-04-15T04:01:34.063Z,29.63
2023-04-15T04:02:34.146Z,31.07
2023-04-15T04:03:34.306Z,27.97
2023-04-15T04:04:34.043Z,29.75
2023-04-15T04:05:34.013Z,31.92
2023-04-15T04:06:34.022Z,31.37
2023-04-15T04:07:33.994Z,31.70
2023-04-15T04:08:34.018Z,30.14
2023-04-15T04:09:34.002Z,31.42
2023-04-15T04:10:33.975Z,36.72
2023-04-15T04:11:33.969Z,35.24
2023-04-15T04:12:33.959Z,31.54
2023-04-15T04:13:33.950Z,34.56
2023-04-15T04:14:33.952Z,26.21
2023-04-15T04:15:33.974Z,34.50
2023-04-15T04:16:33.982Z,30.75
2023-04-15T04:17:33.954Z,31.51
2023-04-15T04:18:33.923Z,35.45
2023-04-15T04:19:33.935Z,32.19
2023-04-15T04:20:33.916Z,27.81
2023-04-15T04:21:33.893Z,37.38
2023-04-15T04:22:33.886Z,25.63
2023-04-15T04:23:33.925Z,28.59
2023-04-15T04:24:33.950Z,32.88
2023-04-15T04:25:33.869Z,35.97
2023-04-15T04:26:33.853Z,31.82
2023-04-15T04:27:33.849Z,36.03
2023-04-15T04:28:33.838Z,34.52
2023-04-15T04:29:33.858Z,37.94
2023-04-15T04:30:33.854Z,35.35
2023-04-15T04:31:33.859Z,39.21
2023-04-15T04:32:33.834Z,36.10
2023-04-15T04:33:33.821Z,33.64
2023-04-15T04:34:33.802Z,34.84
2023-04-15T04:35:33.859Z,35.63
2023-04-15T04:36:33.775Z,37.96
2023-04-15T04:37:33.771Z,29.39
2023-04-15T04:38:33.788Z,34.89
2023-04-15T04:39:33.761Z,38.25
2023-04-15T04:40:33.769Z,29.93
2023-04-15T04:41:33.736Z,31.24
2023-04-15T04:42:33.734Z,36.58
2023-04-15T04:43:33.717Z,33.84
2023-04-15T04:44:33.725Z,34.62
2023-04-15T04:45:33.749Z,32.16
2023-04-15T04:46:33.699Z,36.06
2023-04-15T04:47:33.917Z,34.67
2023-04-15T04:48:33.676Z,35.98
2023-04-15T04:49:33.692Z,37.11
2023-04-15T04:50:33.669Z,31.60
2023-04-15T04:51:33.656Z,35.63
2023-04-15T04:52:33.661Z,33.11
2023-04-15T04:53:33.665Z,35.20
2023-04-15T04:54:33.642Z,29.75
2023-04-15T04:55:33.623Z,36.10
2023-04-15T04:56:33.639Z,37.42
2023-04-15T04:57:33.610Z,34.92
2023-04-15T04:58:33.608Z,35.39
2023-04-15T04:59:33.594Z,37.09
2023-04-15T05:00:33.618Z,35.48
2023-04-15T05:01:33.638Z,35.35
2023-04-15T05:02:33.682Z,35.82
2023-04-15T05:03:33.638Z,32.08
2023-04-15T05:04:33.547Z,26.73
2023-04-15T05:05:33.541Z,30.15
2023-04-15T05:06:33.525Z,29.05
2023-04-15T05:07:33.523Z,38.84
2023-04-15T05:08:33.512Z,36.91
2023-04-15T05:09:33.506Z,28.84
2023-04-15T05:10:33.496Z,34.47
2023-04-15T05:11:33.498Z,40.56
2023-04-15T05:12:33.504Z,42.62
2023-04-15T05:13:33.473Z,30.68
2023-04-15T05:14:33.488Z,36.91
2023-04-15T05:15:33.526Z,36.34
2023-04-15T05:16:33.462Z,36.12
2023-04-15T05:17:33.551Z,37.96
2023-04-15T05:18:33.428Z,36.60
2023-04-15T05:19:33.430Z,34.90
2023-04-15T05:20:33.423Z,32.70
2023-04-15T05:21:33.407Z,40.21
2023-04-15T05:22:33.413Z,34.62
2023-04-15T05:23:33.408Z,40.06
2023-04-15T05:24:33.442Z,36.44
2023-04-15T05:25:33.374Z,38.51
2023-04-15T05:26:33.910Z,38.84
2023-04-15T05:27:33.358Z,33.12
2023-04-15T05:28:33.372Z,37.12
2023-04-15T05:29:33.363Z,37.14
2023-04-15T05:30:33.347Z,31.54
2023-04-15T05:31:40.025Z,32.70
2023-04-15T05:32:33.942Z,33.47
2023-04-15T05:33:33.310Z,34.81
2023-04-15T05:34:33.304Z,34.95
2023-04-15T05:35:33.307Z,39.08
2023-04-15T05:36:33.287Z,38.65
2023-04-15T05:37:33.277Z,37.18
2023-04-15T05:38:33.270Z,39.90
2023-04-15T05:39:33.267Z,39.70
2023-04-15T05:40:33.313Z,40.52
2023-04-15T05:41:33.915Z,32.32
2023-04-15T05:42:33.253Z,32.86
2023-04-15T05:43:33.240Z,35.99
2023-04-15T05:44:33.374Z,39.82
2023-04-15T05:45:33.220Z,38.00
2023-04-15T05:46:33.467Z,36.19
2023-04-15T05:47:33.223Z,39.12
2023-04-15T05:48:33.191Z,35.29
2023-04-15T05:49:33.207Z,38.57
2023-04-15T05:50:33.177Z,38.07
2023-04-15T05:51:33.165Z,35.71
2023-04-15T05:52:33.164Z,35.76
2023-04-15T05:53:33.160Z,37.22
2023-04-15T05:54:33.161Z,37.00
2023-04-15T05:55:33.137Z,32.91
2023-04-15T05:56:33.129Z,35.42
2023-04-15T05:57:33.121Z,33.33
2023-04-15T05:58:33.127Z,37.10
2023-04-15T05:59:33.133Z,34.89
2023-04-15T06:00:33.457Z,38.75
2023-04-15T06:01:33.128Z,36.00
2023-04-15T06:02:33.268Z,38.54
2023-04-15T06:03:33.263Z,34.74
2023-04-15T06:04:33.243Z,33.77
2023-04-15T06:05:33.128Z,36.60
2023-04-15T06:06:33.118Z,33.51
2023-04-15T06:07:33.123Z,36.32
2023-04-15T06:08:33.128Z,34.23
2023-04-15T06:09:33.131Z,35.98
2023-04-15T06:10:33.121Z,35.61
2023-04-15T06:11:33.126Z,37.07
2023-04-15T06:12:33.122Z,32.92
2023-04-15T06:13:33.127Z,32.64
2023-04-15T06:14:33.133Z,36.21
2023-04-15T06:15:33.123Z,37.46
2023-04-15T06:16:33.215Z,37.73
2023-04-15T06:17:33.127Z,35.51
2023-04-15T06:18:33.125Z,39.78
2023-04-15T06:19:33.122Z,32.38
2023-04-15T06:20:33.187Z,28.89
2023-04-15T06:21:33.120Z,36.30
2023-04-15T06:22:33.128Z,39.04
2023-04-15T06:23:33.125Z,36.73
2023-04-15T06:24:33.132Z,36.28
2023-04-15T06:25:33.120Z,35.63
2023-04-15T06:26:33.125Z,36.35
2023-04-15T06:27:33.153Z,35.10
2023-04-15T06:28:33.121Z,35.77
2023-04-15T06:29:33.122Z,33.83
2023-04-15T06:30:33.125Z,35.91
2023-04-15T06:31:33.165Z,26.89
2023-04-15T06:32:33.159Z,37.95
2023-04-15T06:33:33.139Z,36.24
2023-04-15T06:34:33.118Z,34.95
2023-04-15T06:35:33.127Z,32.00
2023-04-15T06:36:33.118Z,36.71
2023-04-15T06:37:33.128Z,34.31
2023-04-15T06:38:33.119Z,34.58
2023-04-15T06:39:33.122Z,35.47
2023-04-15T06:40:33.122Z,34.32
2023-04-15T06:41:33.126Z,29.57
2023-04-15T06:42:33.437Z,37.04
2023-04-15T06:43:33.120Z,36.91
2023-04-15T06:44:34.006Z,38.16
2023-04-15T06:45:33.154Z,37.88
2023-04-15T06:46:33.121Z,34.48
2023-04-15T06:47:33.152Z,29.09
2023-04-15T06:48:33.150Z,38.07
2023-04-15T06:49:33.121Z,36.85
2023-04-15T06:50:33.128Z,35.08
2023-04-15T06:51:33.127Z,36.82
2023-04-15T06:52:33.122Z,31.39
2023-04-15T06:53:33.124Z,33.00
2023-04-15T06:54:33.119Z,27.92
2023-04-15T06:55:33.126Z,37.10
2023-04-15T06:56:33.166Z,32.82
2023-04-15T06:57:34.986Z,36.66
2023-04-15T06:58:33.119Z,39.12
2023-04-15T06:59:33.128Z,42.15
2023-04-15T07:00:33.126Z,33.16
2023-04-15T07:01:33.242Z,38.92
2023-04-15T07:02:33.240Z,35.90
2023-04-15T07:03:33.174Z,35.79
2023-04-15T07:04:33.256Z,39.65
2023-04-15T07:05:33.119Z,36.89
2023-04-15T07:06:33.127Z,33.43
2023-04-15T07:07:33.126Z,37.98
2023-04-15T07:08:33.128Z,33.42
2023-04-15T07:09:33.128Z,38.62
2023-04-15T07:10:33.125Z,35.74
2023-04-15T07:11:33.121Z,34.54
2023-04-15T07:12:33.129Z,32.13
2023-04-15T07:13:33.120Z,37.48
2023-04-15T07:14:33.088Z,39.08
2023-04-15T07:15:33.091Z,33.32
2023-04-15T07:16:32.748Z,31.66
2023-04-15T07:17:32.766Z,36.77
2023-04-15T07:18:33.455Z,36.20
2023-04-15T07:19:32.706Z,36.53
2023-04-15T07:20:33.166Z,32.22
2023-04-15T07:21:32.682Z,34.74
2023-04-15T07:22:32.667Z,35.13
2023-04-15T07:23:32.665Z,26.34
2023-04-15T07:24:33.453Z,38.59
2023-04-15T07:25:32.647Z,31.24
2023-04-15T07:26:32.643Z,36.84
2023-04-15T07:27:32.660Z,32.58
2023-04-15T07:28:32.629Z,38.84
2023-04-15T07:29:32.616Z,31.59
2023-04-15T07:30:32.629Z,38.57
2023-04-15T07:31:32.640Z,39.08
2023-04-15T07:32:33.500Z,39.96
2023-04-15T07:33:32.593Z,35.31
2023-04-15T07:34:33.452Z,38.67
2023-04-15T07:35:32.585Z,31.09
2023-04-15T07:36:32.597Z,35.72
2023-04-15T07:37:32.564Z,33.75
2023-04-15T07:38:32.570Z,36.70
2023-04-15T07:39:32.553Z,37.14
2023-04-15T07:40:32.546Z,34.30
2023-04-15T07:41:32.533Z,29.78
2023-04-15T07:42:33.461Z,37.14
2023-04-15T07:43:32.531Z,35.54
2023-04-15T07:44:32.516Z,36.36
2023-04-15T07:45:32.502Z,38.62
2023-04-15T07:46:32.522Z,37.74
2023-04-15T07:47:32.538Z,30.15
2023-04-15T07:48:32.500Z,28.88
2023-04-15T07:49:33.463Z,37.32
2023-04-15T07:50:32.461Z,36.12
2023-04-15T07:51:32.460Z,27.72
2023-04-15T07:52:32.496Z,40.48
2023-04-15T07:53:32.444Z,39.46
2023-04-15T07:54:32.437Z,38.91
2023-04-15T07:55:32.433Z,37.13
2023-04-15T07:56:33.152Z,38.26
2023-04-15T07:57:32.413Z,37.48
2023-04-15T07:58:32.406Z,38.92
2023-04-15T07:59:32.399Z,39.44
2023-04-15T08:00:32.399Z,40.29
2023-04-15T08:01:32.388Z,41.29
2023-04-15T08:02:32.578Z,38.84
2023-04-15T08:03:32.494Z,34.70
2023-04-15T08:04:32.663Z,32.52
2023-04-15T08:05:32.424Z,37.66
2023-04-15T08:06:32.433Z,42.50
2023-04-15T08:07:32.454Z,41.07
2023-04-15T08:08:32.473Z,36.63
2023-04-15T08:09:33.159Z,36.78
2023-04-15T08:10:33.478Z,29.95
2023-04-15T08:11:33.470Z,35.41
2023-04-15T08:12:32.532Z,30.09
2023-04-15T08:13:32.540Z,34.48
2023-04-15T08:14:32.556Z,38.61
2023-04-15T08:15:32.576Z,31.59
2023-04-15T08:16:32.823Z,38.32
2023-04-15T08:17:32.659Z,35.30
2023-04-15T08:18:32.623Z,35.89
2023-04-15T08:19:32.644Z,36.75
2023-04-15T08:20:32.692Z,39.29
2023-04-15T08:21:32.735Z,37.64
2023-04-15T08:22:32.754Z,38.19
2023-04-15T08:23:33.164Z,37.27
2023-04-15T08:24:33.204Z,34.53
2023-04-15T08:25:33.175Z,33.29
2023-04-15T08:26:33.164Z,37.63
2023-04-15T08:27:33.172Z,39.15
2023-04-15T08:28:33.175Z,40.46
2023-04-15T08:29:33.166Z,37.53
2023-04-15T08:30:33.177Z,34.79
2023-04-15T08:31:33.224Z,33.55
2023-04-15T08:32:33.273Z,37.40
2023-04-15T08:33:33.176Z,39.24
2023-04-15T08:34:33.217Z,36.23
2023-04-15T08:35:33.268Z,39.55
2023-04-15T08:36:33.280Z,34.72
2023-04-15T08:37:33.303Z,38.68
2023-04-15T08:38:33.348Z,28.78
2023-04-15T08:39:33.390Z,36.05
2023-04-15T08:40:33.464Z,42.51
2023-04-15T08:41:33.468Z,39.90
2023-04-15T08:42:33.511Z,37.69
2023-04-15T08:43:33.557Z,40.58
2023-04-15T08:44:33.598Z,36.78
2023-04-15T08:45:33.624Z,42.67
2023-04-15T08:46:33.691Z,35.17
2023-04-15T08:47:33.704Z,35.16
2023-04-15T08:48:33.685Z,40.95
2023-04-15T08:49:33.713Z,37.75
2023-04-15T08:50:33.754Z,30.94
2023-04-15T08:51:33.709Z,39.29
2023-04-15T08:52:33.732Z,38.97
2023-04-15T08:53:33.725Z,36.88
2023-04-15T08:54:33.725Z,39.56
2023-04-15T08:55:33.747Z,31.44
2023-04-15T08:56:33.814Z,38.91
2023-04-15T08:57:33.777Z,37.66
2023-04-15T08:58:33.816Z,41.67
2023-04-15T08:59:33.841Z,38.72
2023-04-15T09:00:33.838Z,37.22
2023-04-15T09:01:33.925Z,43.16
2023-04-15T09:02:33.917Z,29.80
2023-04-15T09:03:34.016Z,31.55
2023-04-15T09:04:33.875Z,34.88
2023-04-15T09:05:33.888Z,31.36
2023-04-15T09:06:33.893Z,33.45
2023-04-15T09:07:33.924Z,32.18
2023-04-15T09:08:33.941Z,39.27
2023-04-15T09:09:33.972Z,28.59
2023-04-15T09:10:34.000Z,35.30
2023-04-15T09:11:34.012Z,40.84
2023-04-15T09:12:34.041Z,34.14
2023-04-15T09:13:34.043Z,34.47
2023-04-15T09:14:34.070Z,34.10
2023-04-15T09:15:34.092Z,41.03
2023-04-15T09:16:34.131Z,34.18
2023-04-15T09:17:34.169Z,28.27
2023-04-15T09:18:34.196Z,32.96
2023-04-15T09:19:34.182Z,40.89
2023-04-15T09:20:34.207Z,38.56
2023-04-15T09:21:34.233Z,38.28
2023-04-15T09:22:34.271Z,26.15
2023-04-15T09:23:34.297Z,40.14
2023-04-15T09:24:34.356Z,42.15
2023-04-15T09:25:35.126Z,39.12
2023-04-15T09:26:34.465Z,38.01
2023-04-15T09:27:34.509Z,33.89
2023-04-15T09:28:34.579Z,37.31
2023-04-15T09:29:34.614Z,41.72
2023-04-15T09:30:34.706Z,36.84
2023-04-15T09:32:52.511Z,25.00
2023-04-15T09:33:53.259Z,25.00
2023-04-15T09:34:53.283Z,25.00
2023-04-15T09:35:53.254Z,25.00
2023-04-15T09:36:53.252Z,25.00
2023-04-15T09:37:53.236Z,29.60
2023-04-15T09:38:53.284Z,34.43
2023-04-15T09:39:53.269Z,23.52
2023-04-15T09:40:53.945Z,32.80
2023-04-15T09:41:53.211Z,29.84
2023-04-15T09:42:53.197Z,32.01
2023-04-15T09:43:53.285Z,29.02
2023-04-15T09:44:53.235Z,29.51
2023-04-15T09:45:53.270Z,32.98
2023-04-15T09:46:53.181Z,31.82
2023-04-15T09:47:53.206Z,40.27
2023-04-15T09:48:53.190Z,30.64
2023-04-15T09:49:53.258Z,38.76
2023-04-15T09:50:53.143Z,35.36
2023-04-15T09:52:04.550Z,34.22
2023-04-15T09:54:10.769Z,25.00
2023-04-15T09:55:11.743Z,25.00
2023-04-15T09:56:11.725Z,25.00
2023-04-15T09:57:11.730Z,25.00
2023-04-15T09:58:11.714Z,25.00
2023-04-15T09:59:11.733Z,26.37
2023-04-15T10:00:11.709Z,33.18
2023-04-15T10:01:11.767Z,26.80
2023-04-15T10:02:11.762Z,34.58
2023-04-15T10:03:11.797Z,30.07
2023-04-15T10:04:11.784Z,35.54
2023-04-15T10:05:11.672Z,27.08
2023-04-15T10:06:11.667Z,30.56
2023-04-15T10:07:11.679Z,40.06
2023-04-15T10:08:11.654Z,37.84
2023-04-15T10:09:11.746Z,27.39
2023-04-15T10:10:11.642Z,31.18
2023-04-15T10:11:11.635Z,37.74
2023-04-15T10:12:11.624Z,26.80
2023-04-15T10:13:12.424Z,35.17
2023-04-15T10:14:11.614Z,27.57
2023-04-15T10:15:11.632Z,41.26
2023-04-15T10:16:11.651Z,36.45
2023-04-15T10:17:11.592Z,28.45
2023-04-15T10:18:11.645Z,33.80
2023-04-15T10:19:11.576Z,33.81
2023-04-15T10:20:11.570Z,37.33
2023-04-15T10:21:12.427Z,40.08
2023-04-15T10:22:11.581Z,32.65
2023-04-15T10:23:13.296Z,41.59
2023-04-15T10:24:11.616Z,35.40
2023-04-15T10:25:11.603Z,46.99
2023-04-15T10:26:11.593Z,34.87
2023-04-15T10:27:11.585Z,36.09
2023-04-15T10:28:11.579Z,31.07
2023-04-15T10:29:11.584Z,36.21
2023-04-15T10:30:11.590Z,40.53
2023-04-15T10:31:11.640Z,37.16
2023-04-15T10:32:11.551Z,37.66
2023-04-15T10:33:11.550Z,34.43
2023-04-15T10:34:12.431Z,32.37
2023-04-15T10:35:11.537Z,39.23
2023-04-15T10:36:12.434Z,32.79
2023-04-15T10:37:12.451Z,31.51
2023-04-15T10:38:11.512Z,25.00
2023-04-15T10:39:11.502Z,41.16
2023-04-15T10:40:11.493Z,31.09
2023-04-15T10:41:11.488Z,35.24
2023-04-15T10:42:11.498Z,30.87
2023-04-15T10:43:11.500Z,33.95
2023-04-15T10:44:11.939Z,29.20
2023-04-15T10:45:11.485Z,30.29
2023-04-15T10:46:11.471Z,37.54
2023-04-15T10:47:11.466Z,34.07
2023-04-15T10:48:11.485Z,38.47
2023-04-15T10:49:11.441Z,28.75
2023-04-15T10:50:11.488Z,35.62
2023-04-15T10:51:11.502Z,35.85
2023-04-15T10:52:11.538Z,30.94
2023-04-15T10:53:12.438Z,32.33
2023-04-15T10:54:11.966Z,30.26
2023-04-15T10:55:11.703Z,27.00
2023-04-15T10:56:11.753Z,30.39
2023-04-15T10:57:11.801Z,40.72
2023-04-15T10:58:11.847Z,36.70
2023-04-15T10:59:11.920Z,33.43
2023-04-15T11:00:11.904Z,30.01
2023-04-15T11:01:11.957Z,29.47
2023-04-15T11:02:12.050Z,29.64
2023-04-15T11:03:12.279Z,30.53
2023-04-15T11:04:12.198Z,26.44
2023-04-15T11:05:12.099Z,33.33
2023-04-15T11:06:12.165Z,28.21
2023-04-15T11:07:12.202Z,26.08
2023-04-15T11:08:11.244Z,31.37
2023-04-15T11:09:12.288Z,33.49
2023-04-15T11:10:12.404Z,31.24
2023-04-15T11:11:12.407Z,34.25
2023-04-15T11:12:12.464Z,29.60
2023-04-15T11:13:12.517Z,34.84
2023-04-15T11:14:12.584Z,34.44
2023-04-15T11:15:12.627Z,35.43
2023-04-15T11:16:12.712Z,31.90
2023-04-15T11:17:12.742Z,34.35
2023-04-15T11:18:13.468Z,40.51
2023-04-15T11:19:12.877Z,36.11
2023-04-15T11:20:12.928Z,35.24
2023-04-15T11:21:12.986Z,33.12
2023-04-15T11:22:13.037Z,31.98
2023-04-15T11:23:14.930Z,40.30
2023-04-15T11:24:13.076Z,35.13
2023-04-15T11:25:13.077Z,36.36
2023-04-15T11:26:13.057Z,38.45
2023-04-15T11:27:13.056Z,32.68
2023-04-15T11:28:13.056Z,32.34
2023-04-15T11:29:14.262Z,34.00
2023-04-15T11:30:13.032Z,43.74
2023-04-15T11:31:13.016Z,37.23
2023-04-15T11:32:13.030Z,42.32
2023-04-15T11:33:13.008Z,35.20
2023-04-15T11:34:14.300Z,38.80
2023-04-15T11:35:13.117Z,33.86
2023-04-15T11:36:13.455Z,37.49
2023-04-15T11:37:13.225Z,38.07
2023-04-15T11:38:14.407Z,37.08
2023-04-15T11:39:13.337Z,40.42
2023-04-15T11:40:13.382Z,37.22
2023-04-15T11:41:14.280Z,43.05
2023-04-15T11:42:13.455Z,42.10
2023-04-15T11:43:13.481Z,37.05
2023-04-15T11:44:13.517Z,46.18
2023-04-15T11:45:13.539Z,44.31
2023-04-15T11:46:13.601Z,41.83
2023-04-15T11:47:13.575Z,31.62
2023-04-15T11:48:13.592Z,34.13
2023-04-15T11:49:13.580Z,41.18
2023-04-15T11:50:13.628Z,37.41
2023-04-15T11:51:13.623Z,33.08
2023-04-15T11:52:13.643Z,35.86
2023-04-15T11:53:13.673Z,38.73
2023-04-15T11:54:13.691Z,40.39
2023-04-15T11:55:13.725Z,39.49
2023-04-15T11:56:13.768Z,35.26
2023-04-15T11:57:13.803Z,36.17
2023-04-15T11:58:16.135Z,41.46
2023-04-15T11:59:13.835Z,44.55
2023-04-15T12:00:13.826Z,46.66
2023-04-15T12:01:13.822Z,39.43
2023-04-15T12:02:13.906Z,43.52
2023-04-15T12:03:13.986Z,44.16
2023-04-15T12:04:13.883Z,46.39
2023-04-15T12:05:13.898Z,42.91
2023-04-15T12:06:13.812Z,35.91
2023-04-15T12:07:13.768Z,51.36
2023-04-15T12:08:13.763Z,43.13
2023-04-15T12:09:13.753Z,48.27
2023-04-15T12:10:13.750Z,41.43
2023-04-15T12:11:13.751Z,39.94
2023-04-15T12:12:13.733Z,40.66
2023-04-15T12:13:13.737Z,41.62
2023-04-15T12:14:13.750Z,38.95
2023-04-15T12:15:13.712Z,43.52
2023-04-15T12:16:13.724Z,46.66
2023-04-15T12:17:13.697Z,52.10
2023-04-15T12:18:13.767Z,49.71
2023-04-15T12:19:13.683Z,45.69
2023-04-15T12:20:13.680Z,49.46
2023-04-15T12:21:13.678Z,42.97
2023-04-15T12:22:13.686Z,46.24
2023-04-15T12:23:13.655Z,51.45
2023-04-15T12:24:13.658Z,52.94
2023-04-15T12:25:13.705Z,45.44
2023-04-15T12:26:13.740Z,42.38
2023-04-15T12:27:13.806Z,43.31
2023-04-15T12:28:13.831Z,49.09
2023-04-15T12:29:13.873Z,43.71
2023-04-15T12:30:14.301Z,40.83
2023-04-15T12:31:14.341Z,47.63
2023-04-15T12:32:14.317Z,41.33
2023-04-15T12:33:14.301Z,39.92
2023-04-15T12:34:14.323Z,40.02
2023-04-15T12:35:14.318Z,45.47
2023-04-15T12:36:14.314Z,48.70
2023-04-15T12:37:14.401Z,43.91
2023-04-15T12:38:14.330Z,41.99
2023-04-15T12:39:14.322Z,46.94
2023-04-15T12:40:15.318Z,47.40
2023-04-15T12:41:14.440Z,49.16
2023-04-15T12:42:15.359Z,43.99
2023-04-15T12:43:14.555Z,43.28
2023-04-15T12:44:14.601Z,46.16
2023-04-15T12:45:14.661Z,40.00
2023-04-15T12:46:14.740Z,39.89
2023-04-15T12:47:14.768Z,54.67
2023-04-15T12:48:14.819Z,43.11
2023-04-15T12:49:14.884Z,42.55
2023-04-15T12:50:29.492Z,46.09
2023-04-15T12:51:32.533Z,25.00
2023-04-15T12:52:33.528Z,25.00
2023-04-15T12:53:33.544Z,25.00
2023-04-15T12:54:33.521Z,25.00
2023-04-15T12:55:33.501Z,25.00
2023-04-15T12:56:33.503Z,32.34
2023-04-15T12:57:33.492Z,32.52
2023-04-15T12:58:33.482Z,26.29