createdAt,value
2018-04-23T00:00:03.100Z,1009.97
2018-04-23T00:05:03.538Z,1010.02
2018-04-23T00:10:03.193Z,1009.92
2018-04-23T00:15:02.715Z,1009.98
2018-04-23T00:20:03.287Z,1009.9
2018-04-23T00:25:02.943Z,1009.86
2018-04-23T00:30:03.471Z,1009.9
2018-04-23T00:35:03.127Z,1009.81
2018-04-23T00:40:03.720Z,1009.97
2018-04-23T00:45:03.183Z,1010.07
2018-04-23T00:50:02.777Z,1010.11
2018-04-23T00:55:03.414Z,1010.06
2018-04-23T01:00:03.060Z,1010.06
2018-04-23T01:05:03.619Z,1010.23
2018-04-23T01:10:03.223Z,1010.34
2018-04-23T01:15:02.712Z,1010.44
2018-04-23T01:20:03.300Z,1010.42
2018-04-23T01:25:02.877Z,1010.47
2018-04-23T01:30:03.421Z,1010.38
2018-04-23T01:35:02.997Z,1010.42
2018-04-23T01:40:03.652Z,1010.47
2018-04-23T01:45:03.289Z,1010.39
2018-04-23T01:50:02.839Z,1010.47
2018-04-23T01:55:03.535Z,1010.47
2018-04-23T02:00:03.098Z,1010.47
2018-04-23T02:05:02.704Z,1010.46
2018-04-23T02:10:03.366Z,1010.41
2018-04-23T02:15:02.916Z,1010.47
2018-04-23T02:20:03.535Z,1010.56
2018-04-23T02:25:02.947Z,1010.54
2018-04-23T02:30:03.514Z,1010.55
2018-04-23T02:35:03.071Z,1010.66
2018-04-23T02:40:03.705Z,1010.78
2018-04-23T02:45:03.194Z,1010.74
2018-04-23T02:50:02.812Z,1010.84
2018-04-23T02:55:03.325Z,1010.91
2018-04-23T03:00:02.904Z,1010.91
2018-04-23T03:05:03.418Z,1010.95
2018-04-23T03:10:03.145Z,1010.94
2018-04-23T03:15:03.881Z,1010.95
2018-04-23T03:20:03.423Z,1011.03
2018-04-23T03:25:03.186Z,1011.14
2018-04-23T03:30:02.805Z,1011.19
2018-04-23T03:35:03.322Z,1011.19
2018-04-23T03:40:02.948Z,1011.3
2018-04-23T03:45:03.487Z,1011.34
2018-04-23T03:50:03.053Z,1011.38
2018-04-23T03:55:03.586Z,1011.37
2018-04-23T04:00:03.046Z,1011.4
2018-04-23T04:05:03.492Z,1011.41
2018-04-23T04:10:02.910Z,1011.49
2018-04-23T04:15:03.387Z,1011.5
2018-04-23T04:20:03.009Z,1011.53
2018-04-23T04:25:03.575Z,1011.53
2018-04-23T04:30:03.426Z,1011.61
2018-04-23T04:35:02.951Z,1011.68
2018-04-23T04:40:03.769Z,1011.76
2018-04-23T04:45:03.405Z,1011.93
2018-04-23T04:50:02.950Z,1011.79
2018-04-23T04:55:03.535Z,1011.79
2018-04-23T05:00:03.118Z,1011.88
2018-04-23T05:05:03.638Z,1011.92
2018-04-23T05:10:03.376Z,1011.91
2018-04-23T05:15:02.897Z,1012.03
2018-04-23T05:20:03.614Z,1012.12
2018-04-23T05:25:03.241Z,1012.14
2018-04-23T05:30:03.309Z,1012.26
2018-04-23T05:35:03.077Z,1012.26
2018-04-23T05:40:03.804Z,1012.33
2018-04-23T05:45:03.426Z,1012.39
2018-04-23T05:50:03.249Z,1012.38
2018-04-23T05:55:03.051Z,1012.4
2018-04-23T06:00:02.875Z,1012.53
2018-04-23T06:05:03.439Z,1012.58
2018-04-23T06:10:03.097Z,1012.62
2018-04-23T06:15:03.696Z,1012.74
2018-04-23T06:20:03.296Z,1012.81
2018-04-23T06:25:02.835Z,1012.93
2018-04-23T06:30:03.420Z,1013.02
2018-04-23T06:35:03.053Z,1012.93
2018-04-23T06:40:02.710Z,1013
2018-04-23T06:45:03.259Z,1013.08
2018-04-23T06:50:02.781Z,1013.09
2018-04-23T06:55:03.459Z,1013.15
2018-04-23T07:00:03.317Z,1013.04
2018-04-23T07:05:03.484Z,1013.05
2018-04-23T07:10:03.357Z,1013.17
2018-04-23T07:15:02.903Z,1013.22
2018-04-23T07:20:03.398Z,1013.14
2018-04-23T07:25:02.854Z,1013.23
2018-04-23T07:30:03.576Z,1013.15
2018-04-23T07:35:03.140Z,1013.26
2018-04-23T07:40:02.746Z,1013.3
2018-04-23T07:45:03.794Z,1013.42
2018-04-23T07:50:03.298Z,1013.41
2018-04-23T07:55:02.962Z,1013.5
2018-04-23T08:00:03.788Z,1013.45
2018-04-23T08:05:03.507Z,1013.63
2018-04-23T08:10:03.258Z,1013.65
2018-04-23T08:15:02.849Z,1013.71
2018-04-23T08:20:03.533Z,1013.75
2018-04-23T08:25:03.083Z,1013.78
2018-04-23T08:30:03.578Z,1013.82
2018-04-23T08:35:03.153Z,1013.83
2018-04-23T08:40:02.820Z,1013.87
2018-04-23T08:45:03.405Z,1013.88
2018-04-23T08:50:03.453Z,1013.93
2018-04-23T08:55:03.028Z,1014
2018-04-23T09:00:03.919Z,1014.08
2018-04-23T09:05:02.752Z,1014.16
2018-04-23T09:10:03.505Z,1014.16
2018-04-23T09:15:02.975Z,1014.08
2018-04-23T09:20:03.506Z,1014.24
2018-04-23T09:25:03.013Z,1014.23
2018-04-23T09:30:03.645Z,1014.32
2018-04-23T09:35:03.179Z,1014.23
2018-04-23T09:40:02.827Z,1014.26
2018-04-23T09:45:03.401Z,1014.34
2018-04-23T09:50:03.126Z,1014.47
2018-04-23T09:55:03.687Z,1014.43
2018-04-23T10:00:03.269Z,1014.5
2018-04-23T10:05:02.870Z,1014.49
2018-04-23T10:10:03.601Z,1014.49
2018-04-23T10:15:03.180Z,1014.53
2018-04-23T10:20:02.778Z,1014.55
2018-04-23T10:25:03.413Z,1014.61
2018-04-23T10:30:02.986Z,1014.63
2018-04-23T10:35:03.669Z,1014.54
2018-04-23T10:40:03.359Z,1014.59
2018-04-23T10:45:03.016Z,1014.75
2018-04-23T10:50:03.630Z,1014.65
2018-04-23T10:55:03.141Z,1014.77
2018-04-23T11:00:03.731Z,1014.73
2018-04-23T11:05:03.358Z,1014.79
2018-04-23T11:10:02.899Z,1014.75
2018-04-23T11:15:03.446Z,1014.78
2018-04-23T11:20:03.117Z,1014.83
2018-04-23T11:25:02.773Z,1014.76
2018-04-23T11:30:03.261Z,1014.78
2018-04-23T11:35:02.906Z,1014.75
2018-04-23T11:40:03.517Z,1014.8
2018-04-23T11:45:03.110Z,1014.79
2018-04-23T11:50:02.717Z,1014.64
2018-04-23T11:55:03.344Z,1014.76
2018-04-23T12:00:02.997Z,1014.83
2018-04-23T12:05:03.648Z,1014.78
2018-04-23T12:10:03.348Z,1014.81
2018-04-23T12:15:03.005Z,1014.87
2018-04-23T12:20:03.666Z,1014.89
2018-04-23T12:25:03.212Z,1014.83
2018-04-23T12:30:02.785Z,1014.85
2018-04-23T12:35:03.463Z,1014.83
2018-04-23T12:40:03.090Z,1014.86
2018-04-23T12:45:03.662Z,1014.87
2018-04-23T12:50:03.247Z,1014.89
2018-04-23T12:55:02.914Z,1014.88
2018-04-23T13:00:03.496Z,1014.93
2018-04-23T13:05:02.941Z,1014.97
2018-04-23T13:10:03.751Z,1014.88
2018-04-23T13:15:03.343Z,1014.89
2018-04-23T13:20:03.120Z,1014.87
2018-04-23T13:25:03.656Z,1014.91
2018-04-23T13:30:03.410Z,1014.89
2018-04-23T13:35:03.116Z,1014.93
2018-04-23T13:45:03.224Z,1014.87
2018-04-23T13:50:02.798Z,1014.82
2018-04-23T13:55:03.460Z,1014.83
2018-04-23T14:00:03.016Z,1014.8
2018-04-23T14:05:03.571Z,1014.84
2018-04-23T14:10:03.322Z,1014.8
2018-04-23T14:15:02.823Z,1014.81
2018-04-23T14:20:03.407Z,1014.95
2018-04-23T14:25:02.899Z,1014.92
2018-04-23T14:30:03.440Z,1014.95
2018-04-23T14:35:03.035Z,1014.96
2018-04-23T14:40:03.728Z,1014.93
2018-04-23T14:45:03.331Z,1014.91
2018-04-23T14:50:03.199Z,1015.01
2018-04-23T14:55:02.862Z,1015
2018-04-23T15:00:03.376Z,1015.03
2018-04-23T15:05:03.039Z,1014.99
2018-04-23T15:10:03.643Z,1014.95
2018-04-23T15:15:03.098Z,1015.02
2018-04-23T15:20:03.919Z,1015.02
2018-04-23T15:25:03.461Z,1014.96
2018-04-23T15:30:03.050Z,1015.01
2018-04-23T15:35:03.858Z,1014.93
2018-04-23T15:40:03.487Z,1015.06
2018-04-23T15:45:03.128Z,1015.06
2018-04-23T15:50:02.750Z,1015.01
2018-04-23T15:55:03.250Z,1015.06
2018-04-23T16:00:02.889Z,1015.01
2018-04-23T16:05:03.472Z,1015.11
2018-04-23T16:10:03.055Z,1015.2
2018-04-23T16:15:03.602Z,1015.12
2018-04-23T16:20:03.298Z,1015.13
2018-04-23T16:25:02.943Z,1015.04
2018-04-23T16:30:03.853Z,1015.16
2018-04-23T16:35:03.536Z,1015.03
2018-04-23T16:40:03.113Z,1015.11
2018-04-23T16:45:03.661Z,1015.13
2018-04-23T16:50:03.531Z,1015.2
2018-04-23T16:55:03.259Z,1015.22
2018-04-23T17:00:02.836Z,1015.18
2018-04-23T17:05:03.475Z,1015.21
2018-04-23T17:10:03.032Z,1015.14
2018-04-23T17:15:03.646Z,1015.14
2018-04-23T17:20:03.297Z,1015.13
2018-04-23T17:25:02.808Z,1015.15
2018-04-23T17:30:03.443Z,1015.04
2018-04-23T17:35:02.981Z,1015.03
2018-04-23T17:40:03.579Z,1015.07
2018-04-23T17:45:03.179Z,1015.1
2018-04-23T17:50:02.751Z,1015.06
2018-04-23T17:55:03.450Z,1015.03
2018-04-23T18:00:02.999Z,1015.04
2018-04-23T18:05:03.598Z,1015.05
2018-04-23T18:10:03.166Z,1015.01
2018-04-23T18:15:02.806Z,1015.08
2018-04-23T18:20:03.364Z,1015.15
2018-04-23T18:25:02.894Z,1014.96
2018-04-23T18:30:03.543Z,1014.98
2018-04-23T18:35:03.278Z,1015.02
2018-04-23T18:40:02.852Z,1015.04
2018-04-23T18:45:03.502Z,1015.07
2018-04-23T18:50:03.130Z,1015.24
2018-04-23T18:55:03.771Z,1015.33
2018-04-23T19:00:03.311Z,1015.45
2018-04-23T19:05:03.037Z,1015.44
2018-04-23T19:10:03.682Z,1015.5
2018-04-23T19:15:03.228Z,1015.51
2018-04-23T19:20:02.829Z,1015.59
2018-04-23T19:25:03.392Z,1015.59
2018-04-23T19:30:02.942Z,1015.47
2018-04-23T19:35:03.568Z,1015.44
2018-04-23T19:40:03.206Z,1015.42
2018-04-23T19:45:02.926Z,1015.41
2018-04-23T19:50:03.507Z,1015.39
2018-04-23T19:55:03.101Z,1015.39
2018-04-23T20:00:03.732Z,1015.41
2018-04-23T20:05:03.348Z,1015.42
2018-04-23T20:10:02.889Z,1015.34
2018-04-23T20:15:03.417Z,1015.44
2018-04-23T20:20:03.092Z,1015.48
2018-04-23T20:25:03.644Z,1015.36
2018-04-23T20:30:03.189Z,1015.46
2018-04-23T20:35:02.739Z,1015.44
2018-04-23T20:40:03.368Z,1015.54
2018-04-23T20:45:02.965Z,1015.51
2018-04-23T20:50:03.618Z,1015.49
2018-04-23T20:55:03.220Z,1015.49
2018-04-23T21:00:02.761Z,1015.56
2018-04-23T21:05:03.474Z,1015.61
2018-04-23T21:10:03.031Z,1015.61
2018-04-23T21:15:03.701Z,1015.58
2018-04-23T21:20:03.296Z,1015.55
2018-04-23T21:25:02.894Z,1015.61
2018-04-23T21:30:03.485Z,1015.61
2018-04-23T21:35:03.067Z,1015.63
2018-04-23T21:40:03.759Z,1015.64
2018-04-23T21:45:03.246Z,1015.6
2018-04-23T21:50:02.786Z,1015.61
2018-04-23T21:55:03.397Z,1015.61
2018-04-23T22:00:02.985Z,1015.59
2018-04-23T22:05:03.615Z,1015.6
2018-04-23T22:10:03.237Z,1015.59
2018-04-23T22:15:02.739Z,1015.53
2018-04-23T22:20:03.429Z,1015.67
2018-04-23T22:25:02.809Z,1015.6
2018-04-23T22:30:03.374Z,1015.71
2018-04-23T22:35:02.960Z,1015.69
2018-04-23T22:40:03.555Z,1015.67
2018-04-23T22:45:03.053Z,1015.64
2018-04-23T22:50:02.719Z,1015.73
2018-04-23T22:55:03.482Z,1015.67
2018-04-23T23:00:05.540Z,1015.67
2018-04-23T23:05:03.281Z,1015.62
2018-04-23T23:10:03.337Z,1015.69
2018-04-23T23:15:03.311Z,1015.61
2018-04-23T23:20:03.396Z,1015.6
2018-04-23T23:25:03.415Z,1015.51
2018-04-23T23:30:03.582Z,1015.37
2018-04-23T23:35:02.807Z,1015.27
2018-04-23T23:40:03.051Z,1015.33
2018-04-23T23:45:03.251Z,1015.46
2018-04-23T23:50:03.289Z,1015.5
2018-04-23T23:55:03.332Z,1015.4
