createdAt,value
2022-07-29T00:02:26.258Z,2.75
2022-07-29T00:04:52.849Z,2.17
2022-07-29T00:07:19.583Z,2.20
2022-07-29T00:09:50.852Z,2.30
2022-07-29T00:12:26.176Z,2.17
2022-07-29T00:14:54.868Z,2.20
2022-07-29T00:17:21.385Z,2.58
2022-07-29T00:19:47.826Z,2.20
2022-07-29T00:22:14.279Z,2.00
2022-07-29T00:24:40.739Z,2.00
2022-07-29T00:27:07.259Z,2.50
2022-07-29T00:29:34.869Z,2.30
2022-07-29T00:32:02.412Z,2.60
2022-07-29T00:34:47.637Z,2.47
2022-07-29T00:37:14.066Z,1.80
2022-07-29T00:39:40.462Z,1.83
2022-07-29T00:42:07.117Z,1.77
2022-07-29T00:44:40.657Z,2.08
2022-07-29T00:47:08.409Z,2.10
2022-07-29T00:49:35.863Z,1.80
2022-07-29T00:52:39.292Z,1.90
2022-07-29T00:55:08.829Z,1.75
2022-07-29T00:57:36.393Z,2.20
2022-07-29T01:00:07.752Z,1.90
2022-07-29T01:02:34.594Z,2.20
2022-07-29T01:05:02.243Z,1.98
2022-07-29T01:07:30.728Z,2.03
2022-07-29T01:09:57.858Z,2.30
2022-07-29T01:12:26.455Z,1.95
2022-07-29T01:14:54.833Z,2.17
2022-07-29T01:17:37.924Z,2.20
2022-07-29T01:20:11.310Z,2.28
2022-07-29T01:22:56.637Z,2.33
2022-07-29T01:25:44.777Z,2.33
2022-07-29T01:28:36.100Z,2.45
2022-07-29T01:31:05.358Z,2.42
2022-07-29T01:33:51.307Z,2.70
2022-07-29T01:36:28.319Z,2.28
2022-07-29T01:39:17.834Z,2.50
2022-07-29T01:42:25.437Z,2.40
2022-07-29T01:45:15.222Z,2.38
2022-07-29T01:47:47.721Z,2.30
2022-07-29T01:50:18.082Z,2.40
2022-07-29T01:52:57.415Z,2.38
2022-07-29T01:55:30.515Z,2.50
2022-07-29T01:57:59.874Z,2.28
2022-07-29T02:00:27.638Z,2.22
2022-07-29T02:02:55.604Z,2.10
2022-07-29T02:05:24.218Z,2.17
2022-07-29T02:07:53.825Z,2.08
2022-07-29T02:10:25.829Z,2.80
2022-07-29T02:12:54.922Z,2.47
2022-07-29T02:15:24.087Z,2.55
2022-07-29T02:17:55.063Z,2.10
2022-07-29T02:20:25.958Z,1.90
2022-07-29T02:22:53.995Z,2.05
2022-07-29T02:25:23.316Z,2.00
2022-07-29T02:27:52.358Z,2.38
2022-07-29T02:30:20.098Z,2.30
2022-07-29T02:32:49.315Z,2.40
2022-07-29T02:35:17.907Z,2.13
2022-07-29T02:37:45.793Z,2.60
2022-07-29T02:40:15.396Z,2.40
2022-07-29T02:42:45.069Z,2.60
2022-07-29T02:45:11.849Z,2.35
2022-07-29T02:47:44.568Z,2.20
2022-07-29T02:50:25.645Z,2.10
2022-07-29T02:53:04.259Z,2.17
2022-07-29T02:55:35.031Z,2.25
2022-07-29T02:58:14.787Z,2.33
2022-07-29T03:00:41.996Z,1.88
2022-07-29T03:03:15.893Z,2.35
2022-07-29T03:05:42.744Z,2.20
2022-07-29T03:08:12.358Z,2.25
2022-07-29T03:10:43.267Z,2.55
2022-07-29T03:13:11.146Z,2.40
2022-07-29T03:15:38.055Z,2.15
2022-07-29T03:18:06.340Z,2.10
2022-07-29T03:20:33.099Z,2.35
2022-07-29T03:22:59.700Z,2.13
2022-07-29T03:25:28.013Z,2.30
2022-07-29T03:27:54.459Z,1.92
2022-07-29T03:30:21.916Z,1.88
2022-07-29T03:32:50.067Z,2.10
2022-07-29T03:35:19.255Z,2.20
2022-07-29T03:37:45.995Z,1.73
2022-07-29T03:40:18.281Z,2.00
2022-07-29T03:42:46.662Z,2.10
2022-07-29T03:45:16.408Z,2.30
2022-07-29T03:47:50.963Z,1.90
2022-07-29T03:50:20.344Z,2.10
2022-07-29T03:52:47.645Z,1.77
2022-07-29T03:55:15.676Z,2.05
2022-07-29T03:57:43.110Z,1.85
2022-07-29T04:00:10.568Z,2.00
2022-07-29T04:02:40.926Z,2.60
2022-07-29T04:05:13.588Z,1.95
2022-07-29T04:07:40.933Z,2.00
2022-07-29T04:10:09.878Z,2.05
2022-07-29T04:12:37.397Z,2.60
2022-07-29T04:15:07.207Z,2.20
2022-07-29T04:17:34.559Z,2.22
2022-07-29T04:20:01.409Z,2.40
2022-07-29T04:22:27.923Z,1.92
2022-07-29T04:24:54.469Z,2.53
2022-07-29T04:27:21.089Z,2.70
2022-07-29T04:29:56.333Z,2.20
2022-07-29T04:32:25.110Z,2.30
2022-07-29T04:34:51.739Z,2.60
2022-07-29T04:37:18.314Z,2.60
2022-07-29T04:39:44.736Z,2.53
2022-07-29T04:42:11.178Z,2.70
2022-07-29T04:44:39.738Z,2.33
2022-07-29T04:47:09.801Z,2.67
2022-07-29T04:49:39.005Z,3.15
2022-07-29T04:52:06.194Z,2.60
2022-07-29T04:54:32.643Z,3.03
2022-07-29T04:56:59.079Z,2.72
2022-07-29T04:59:27.592Z,2.60
2022-07-29T05:01:54.133Z,2.90
2022-07-29T05:04:20.966Z,3.15
2022-07-29T05:06:47.672Z,3.30
2022-07-29T05:09:14.212Z,3.17
2022-07-29T05:11:40.675Z,3.45
2022-07-29T05:14:07.132Z,3.47
2022-07-29T05:16:34.425Z,3.78
2022-07-29T05:19:00.921Z,3.60
2022-07-29T05:21:27.374Z,4.47
2022-07-29T05:23:53.814Z,3.70
2022-07-29T05:26:20.271Z,3.78
2022-07-29T05:28:46.704Z,3.58
2022-07-29T05:31:15.462Z,3.08
2022-07-29T05:33:42.416Z,3.70
2022-07-29T05:36:08.942Z,3.22
2022-07-29T05:38:36.623Z,3.22
2022-07-29T05:41:03.729Z,3.05
2022-07-29T05:43:30.239Z,3.25
2022-07-29T05:45:57.281Z,3.00
2022-07-29T05:48:23.917Z,3.13
2022-07-29T05:50:50.352Z,3.80
2022-07-29T05:53:19.790Z,3.92
2022-07-29T05:55:48.110Z,3.10
2022-07-29T05:58:14.644Z,3.00
2022-07-29T06:00:41.328Z,3.33
2022-07-29T06:03:07.792Z,2.65
2022-07-29T06:05:34.243Z,2.60
2022-07-29T06:08:00.792Z,2.80
2022-07-29T06:10:27.828Z,2.55
2022-07-29T06:12:54.618Z,2.72
2022-07-29T06:15:21.115Z,2.53
2022-07-29T06:18:00.354Z,2.45
2022-07-29T06:20:31.101Z,2.83
2022-07-29T06:22:58.418Z,2.85
2022-07-29T06:25:24.867Z,3.25
2022-07-29T06:27:51.311Z,3.13
2022-07-29T06:30:17.817Z,2.97
2022-07-29T06:32:44.268Z,3.30
2022-07-29T06:35:37.862Z,2.65
2022-07-29T06:37:58.851Z,2.60
2022-07-29T06:40:45.328Z,2.95
2022-07-29T06:43:11.846Z,2.65
2022-07-29T06:45:42.185Z,2.72
2022-07-29T06:48:09.407Z,2.90
2022-07-29T06:50:35.856Z,2.58
2022-07-29T06:53:02.288Z,2.97
2022-07-29T06:55:28.717Z,2.45
2022-07-29T06:57:55.130Z,2.70
2022-07-29T07:00:21.591Z,2.50
2022-07-29T07:02:48.163Z,2.22
2022-07-29T07:05:14.690Z,2.10
2022-07-29T07:07:41.100Z,2.40
2022-07-29T07:10:08.046Z,2.10
2022-07-29T07:12:34.614Z,2.20
2022-07-29T07:15:01.119Z,1.90
2022-07-29T07:17:27.547Z,1.90
2022-07-29T07:19:54.149Z,1.77
2022-07-29T07:22:20.576Z,1.90
2022-07-29T07:24:46.983Z,1.85
2022-07-29T07:27:13.471Z,1.80
2022-07-29T07:29:42.061Z,2.05
2022-07-29T07:32:11.134Z,2.00
2022-07-29T07:34:38.930Z,1.67
2022-07-29T07:37:06.080Z,1.60
2022-07-29T07:39:32.626Z,1.80
2022-07-29T07:41:59.070Z,2.00
2022-07-29T07:44:25.484Z,1.55
2022-07-29T07:46:51.947Z,1.98
2022-07-29T07:49:18.729Z,1.95
2022-07-29T07:51:50.603Z,1.63
2022-07-29T07:54:20.767Z,2.00
2022-07-29T07:56:53.096Z,2.28
2022-07-29T07:59:20.128Z,2.15
2022-07-29T08:01:48.153Z,2.22
2022-07-29T08:04:28.078Z,2.50
2022-07-29T08:06:55.425Z,2.05
2022-07-29T08:09:29.199Z,2.20
2022-07-29T08:11:57.694Z,2.45
2022-07-29T08:14:24.153Z,2.15
2022-07-29T08:16:50.721Z,2.17
2022-07-29T08:19:17.236Z,2.47
2022-07-29T08:21:43.793Z,2.22
2022-07-29T08:24:28.567Z,2.25
2022-07-29T08:26:55.014Z,1.95
2022-07-29T08:29:21.458Z,2.67
2022-07-29T08:31:47.924Z,2.60
2022-07-29T08:34:15.353Z,2.03
2022-07-29T08:36:41.823Z,2.35
2022-07-29T08:39:08.291Z,2.30
2022-07-29T08:41:34.876Z,2.20
2022-07-29T08:44:01.337Z,2.35
2022-07-29T08:46:27.742Z,2.15
2022-07-29T08:48:55.339Z,2.58
2022-07-29T08:51:22.855Z,2.63
2022-07-29T08:53:51.186Z,2.45
2022-07-29T08:56:19.437Z,2.60
2022-07-29T08:58:52.056Z,2.03
2022-07-29T09:01:23.967Z,2.15
2022-07-29T09:04:08.746Z,2.30
2022-07-29T09:06:40.157Z,1.90
2022-07-29T09:09:08.805Z,2.47
2022-07-29T09:11:35.525Z,2.20
2022-07-29T09:14:02.137Z,2.47
2022-07-29T09:16:57.339Z,2.60
2022-07-29T09:19:26.528Z,2.20
2022-07-29T09:21:59.357Z,2.20
2022-07-29T09:24:48.252Z,2.33
2022-07-29T09:27:26.997Z,2.10
2022-07-29T09:29:58.706Z,2.00
2022-07-29T09:32:25.484Z,2.33
2022-07-29T09:34:54.625Z,2.40
2022-07-29T09:37:29.488Z,2.63
2022-07-29T09:39:55.968Z,2.15
2022-07-29T09:42:30.837Z,2.35
2022-07-29T09:44:57.460Z,2.90
2022-07-29T09:47:41.944Z,2.83
2022-07-29T09:50:08.863Z,2.88
2022-07-29T09:52:46.627Z,2.00
2022-07-29T09:55:17.825Z,1.75
2022-07-29T09:57:45.779Z,1.75
2022-07-29T10:00:14.563Z,1.63
2022-07-29T10:02:44.851Z,1.50
2022-07-29T10:05:22.272Z,2.10
2022-07-29T10:07:53.984Z,1.98
2022-07-29T10:10:23.852Z,2.00
2022-07-29T10:12:56.857Z,1.85
2022-07-29T10:15:27.382Z,1.90
2022-07-29T10:17:55.773Z,1.60
2022-07-29T10:20:23.901Z,1.63
2022-07-29T10:22:53.947Z,1.42
2022-07-29T10:25:21.541Z,1.35
2022-07-29T10:27:49.617Z,1.50
2022-07-29T10:30:17.345Z,1.38
2022-07-29T10:32:55.868Z,1.65
2022-07-29T10:35:46.171Z,1.38
2022-07-29T10:38:38.866Z,1.20
2022-07-29T10:41:31.925Z,1.70
2022-07-29T10:44:14.747Z,1.40
2022-07-29T10:46:44.909Z,1.10
2022-07-29T10:49:25.043Z,1.60
2022-07-29T10:51:54.308Z,1.52
2022-07-29T10:54:36.301Z,1.40
2022-07-29T10:57:21.332Z,1.40
2022-07-29T10:59:50.363Z,1.50
2022-07-29T11:02:41.892Z,1.23
2022-07-29T11:05:16.492Z,1.23
2022-07-29T11:08:16.190Z,1.33
2022-07-29T11:10:47.780Z,1.40
2022-07-29T11:13:44.145Z,1.10
2022-07-29T11:16:10.722Z,1.50
2022-07-29T11:19:06.068Z,1.48
2022-07-29T11:21:55.153Z,1.40
2022-07-29T11:24:32.354Z,1.40
2022-07-29T11:27:20.200Z,1.17
2022-07-29T11:29:51.411Z,1.33
2022-07-29T11:32:23.373Z,1.58
2022-07-29T11:35:17.235Z,1.52
2022-07-29T11:37:52.184Z,1.40
2022-07-29T11:40:22.911Z,1.30
2022-07-29T11:45:47.903Z,1.17
2022-07-29T11:51:10.966Z,1.40
2022-07-29T11:53:40.437Z,1.42
2022-07-29T11:56:09.667Z,1.40
2022-07-29T11:58:38.282Z,1.48
2022-07-29T12:01:06.240Z,1.40
2022-07-29T12:03:35.733Z,1.50
2022-07-29T12:06:11.813Z,1.15
2022-07-29T12:07:02.107Z,1.48
2022-07-29T12:07:03.977Z,1.50
2022-07-29T12:08:44.319Z,1.20
2022-07-29T12:11:22.602Z,1.00
2022-07-29T12:13:51.628Z,1.17
2022-07-29T12:16:29.251Z,1.27
2022-07-29T12:18:57.716Z,1.00
2022-07-29T12:21:25.757Z,1.08
2022-07-29T12:23:57.741Z,1.25
2022-07-29T12:26:28.488Z,1.13
2022-07-29T12:28:55.544Z,1.13
2022-07-29T12:31:43.828Z,0.80
2022-07-29T12:34:10.426Z,0.80
2022-07-29T12:36:37.274Z,1.02
2022-07-29T12:39:04.884Z,1.10
2022-07-29T12:41:31.804Z,1.00
2022-07-29T12:43:59.321Z,0.75
2022-07-29T12:46:25.913Z,0.82
2022-07-29T12:48:57.519Z,0.90
2022-07-29T12:51:32.019Z,1.00
2022-07-29T12:54:06.514Z,1.00
2022-07-29T12:56:43.194Z,0.93
2022-07-29T12:59:22.242Z,1.02
2022-07-29T13:01:53.230Z,1.40
2022-07-29T13:04:26.844Z,1.40
2022-07-29T13:07:01.822Z,1.58
2022-07-29T13:09:42.123Z,1.38
2022-07-29T13:12:11.035Z,1.80
2022-07-29T13:14:45.977Z,1.65
2022-07-29T13:17:28.596Z,1.75
2022-07-29T13:20:15.730Z,1.70
2022-07-29T13:22:43.475Z,1.80
2022-07-29T13:25:10.607Z,1.65
2022-07-29T13:27:40.342Z,1.60
2022-07-29T13:30:09.344Z,1.75
2022-07-29T13:32:37.226Z,1.75
2022-07-29T13:35:06.815Z,1.83
2022-07-29T13:37:35.811Z,1.60
2022-07-29T13:40:04.140Z,1.50
2022-07-29T13:42:31.332Z,1.40
2022-07-29T13:44:57.801Z,1.50
2022-07-29T13:47:32.648Z,1.38
2022-07-29T13:50:03.098Z,1.10
2022-07-29T13:52:30.027Z,1.15
2022-07-29T13:54:57.093Z,1.00
2022-07-29T13:57:23.546Z,0.93
2022-07-29T13:59:54.158Z,1.20
2022-07-29T14:02:25.420Z,1.27
2022-07-29T14:04:55.414Z,1.10
2022-07-29T14:07:22.587Z,1.20
2022-07-29T14:09:49.015Z,1.05
2022-07-29T14:12:17.660Z,1.40
2022-07-29T14:14:44.887Z,1.27
2022-07-29T14:17:14.359Z,1.02
2022-07-29T14:19:42.423Z,1.10
2022-07-29T14:22:11.019Z,1.02
2022-07-29T14:24:38.239Z,0.82
2022-07-29T14:27:08.015Z,1.00
2022-07-29T14:29:37.171Z,0.90
2022-07-29T14:32:06.052Z,0.95
2022-07-29T14:34:34.353Z,0.90
2022-07-29T14:37:06.939Z,0.90
2022-07-29T14:39:36.083Z,1.00
2022-07-29T14:42:07.155Z,1.20
2022-07-29T14:44:33.626Z,1.10
2022-07-29T14:47:00.878Z,1.10
2022-07-29T14:49:28.099Z,1.05
2022-07-29T14:51:55.016Z,1.02
2022-07-29T14:54:22.803Z,0.90
2022-07-29T14:56:51.747Z,1.08
2022-07-29T14:59:18.236Z,1.00
2022-07-29T15:01:44.630Z,1.20
2022-07-29T15:04:11.100Z,1.20
2022-07-29T15:06:38.798Z,1.40
2022-07-29T15:09:05.519Z,0.98
2022-07-29T15:11:31.930Z,0.90
2022-07-29T15:14:04.340Z,1.35
2022-07-29T15:16:30.974Z,1.20
2022-07-29T15:18:58.672Z,1.33
2022-07-29T15:21:28.783Z,1.20
2022-07-29T15:23:55.400Z,1.27
2022-07-29T15:26:22.428Z,1.20
2022-07-29T15:28:49.088Z,1.30
2022-07-29T15:31:15.729Z,1.10
2022-07-29T15:33:42.231Z,1.42
2022-07-29T15:36:08.835Z,1.13
2022-07-29T15:38:35.270Z,1.40
2022-07-29T15:41:08.366Z,1.55
2022-07-29T15:43:36.135Z,1.27
2022-07-29T15:46:21.269Z,1.90
2022-07-29T15:48:47.801Z,1.60
2022-07-29T15:51:15.230Z,1.83
2022-07-29T15:53:41.715Z,1.77
2022-07-29T15:56:08.186Z,1.50
2022-07-29T15:58:34.607Z,1.48
2022-07-29T16:01:01.068Z,1.60
2022-07-29T16:03:27.543Z,1.77
2022-07-29T16:05:53.967Z,1.42
2022-07-29T16:08:20.384Z,1.50
2022-07-29T16:10:46.803Z,1.63
2022-07-29T16:13:17.108Z,1.90
2022-07-29T16:16:01.997Z,1.50
2022-07-29T16:18:30.829Z,1.88
2022-07-29T16:20:57.652Z,1.63
2022-07-29T16:23:24.713Z,1.60
2022-07-29T16:25:59.790Z,1.73
2022-07-29T16:28:28.124Z,1.70
2022-07-29T16:30:54.661Z,1.67
2022-07-29T16:33:24.551Z,1.40
2022-07-29T16:35:51.568Z,1.40
2022-07-29T16:38:18.496Z,1.40
2022-07-29T16:40:45.068Z,1.45
2022-07-29T16:43:11.496Z,1.17
2022-07-29T16:45:46.026Z,1.30
2022-07-29T16:48:17.325Z,1.20
2022-07-29T16:50:45.486Z,1.30
2022-07-29T16:53:12.996Z,1.50
2022-07-29T16:55:42.028Z,1.80
2022-07-29T16:58:09.203Z,1.73
2022-07-29T17:00:35.810Z,1.67
2022-07-29T17:03:02.348Z,2.35
2022-07-29T17:05:29.038Z,1.80
2022-07-29T17:07:56.090Z,2.10
2022-07-29T17:10:22.651Z,2.17
2022-07-29T17:12:49.329Z,2.45
2022-07-29T17:15:18.474Z,2.50
2022-07-29T17:17:55.024Z,2.53
2022-07-29T17:20:23.044Z,2.60
2022-07-29T17:22:49.662Z,2.45
2022-07-29T17:25:21.006Z,2.40
2022-07-29T17:27:49.586Z,2.40
2022-07-29T17:30:16.431Z,2.63
2022-07-29T17:32:42.941Z,2.72
2022-07-29T17:35:28.763Z,3.05
2022-07-29T17:37:55.208Z,2.60
2022-07-29T17:40:24.139Z,2.30
2022-07-29T17:42:50.737Z,2.95
2022-07-29T17:45:17.330Z,2.63
2022-07-29T17:47:44.980Z,2.60
2022-07-29T17:50:12.533Z,2.92
2022-07-29T17:52:40.696Z,2.60
2022-07-29T17:55:07.988Z,2.80
2022-07-29T17:57:34.491Z,3.20
2022-07-29T18:00:04.622Z,3.58
2022-07-29T18:02:37.326Z,3.40
2022-07-29T18:05:04.743Z,3.40
2022-07-29T18:07:31.200Z,3.53
2022-07-29T18:10:00.569Z,3.70
2022-07-29T18:12:27.372Z,3.75
2022-07-29T18:14:53.782Z,3.75
2022-07-29T18:17:23.378Z,4.63
2022-07-29T18:20:10.704Z,4.57
2022-07-29T18:22:37.319Z,4.20
2022-07-29T18:25:04.005Z,4.00
2022-07-29T18:27:30.595Z,4.18
2022-07-29T18:29:57.086Z,4.15
2022-07-29T18:32:31.154Z,3.55
2022-07-29T18:34:57.626Z,3.85
2022-07-29T18:38:00.915Z,4.28
2022-07-29T18:40:11.331Z,3.60
2022-07-29T18:42:41.126Z,3.75
2022-07-29T18:45:19.010Z,3.78
2022-07-29T18:47:47.556Z,4.38
2022-07-29T18:50:14.731Z,4.03
2022-07-29T18:52:41.761Z,3.75
2022-07-29T18:55:08.841Z,3.72
2022-07-29T18:57:54.704Z,3.58
2022-07-29T19:00:22.510Z,3.65
2022-07-29T19:02:49.933Z,3.67
2022-07-29T19:05:16.588Z,3.60
2022-07-29T19:07:43.138Z,4.30
2022-07-29T19:10:11.216Z,3.60
2022-07-29T19:12:37.874Z,3.80
2022-07-29T19:15:04.628Z,3.80
2022-07-29T19:17:31.081Z,3.70
2022-07-29T19:19:57.567Z,3.75
2022-07-29T19:22:24.261Z,3.55
2022-07-29T19:24:50.787Z,4.22
2022-07-29T19:27:18.344Z,3.95
2022-07-29T19:29:44.759Z,4.22
2022-07-29T19:32:11.524Z,4.30
2022-07-29T19:34:38.297Z,4.20
2022-07-29T19:37:05.266Z,4.13
2022-07-29T19:39:35.489Z,4.28
2022-07-29T19:42:03.415Z,4.20
2022-07-29T19:44:30.296Z,4.25
2022-07-29T19:46:57.023Z,4.47
2022-07-29T19:49:23.937Z,4.72
2022-07-29T19:51:50.501Z,4.82
2022-07-29T19:54:20.333Z,4.40
2022-07-29T19:56:46.750Z,4.32
2022-07-29T19:59:13.184Z,4.43
2022-07-29T20:01:39.792Z,4.20
2022-07-29T20:04:06.336Z,4.07
2022-07-29T20:06:32.918Z,3.85
2022-07-29T20:08:59.344Z,3.85
2022-07-29T20:11:26.526Z,3.70
2022-07-29T20:13:52.974Z,3.58
2022-07-29T20:16:19.548Z,3.72
2022-07-29T20:18:46.127Z,3.50
2022-07-29T20:21:12.579Z,3.90
2022-07-29T20:23:39.044Z,3.95
2022-07-29T20:26:09.260Z,3.33
2022-07-29T20:28:35.932Z,3.70
2022-07-29T20:31:02.521Z,3.50
2022-07-29T20:33:29.059Z,3.20
2022-07-29T20:35:55.566Z,3.67
2022-07-29T20:38:22.057Z,3.95
2022-07-29T20:40:48.537Z,3.90
2022-07-29T20:43:15.181Z,3.67
2022-07-29T20:45:41.624Z,3.20
2022-07-29T20:48:08.569Z,3.22
2022-07-29T20:50:35.048Z,2.97
2022-07-29T20:53:01.538Z,3.42
2022-07-29T20:55:27.990Z,3.40
2022-07-29T20:57:54.481Z,3.70
2022-07-29T21:00:20.906Z,3.65
2022-07-29T21:02:47.617Z,3.50
2022-07-29T21:05:14.427Z,3.67
2022-07-29T21:07:40.912Z,3.40
2022-07-29T21:10:07.797Z,3.83
2022-07-29T21:12:34.242Z,3.58
2022-07-29T21:15:05.197Z,3.50
2022-07-29T21:17:38.883Z,3.15
2022-07-29T21:20:08.468Z,3.10
2022-07-29T21:22:34.917Z,3.25
2022-07-29T21:25:01.631Z,3.22
2022-07-29T21:27:49.072Z,3.38
2022-07-29T21:30:15.492Z,3.03
2022-07-29T21:32:41.967Z,2.88
2022-07-29T21:35:18.309Z,3.25
2022-07-29T21:37:55.180Z,3.67
2022-07-29T21:40:21.755Z,3.30
2022-07-29T21:42:48.195Z,3.10
2022-07-29T21:45:16.259Z,3.78
2022-07-29T21:47:42.714Z,3.90
2022-07-29T21:50:09.430Z,3.60
2022-07-29T21:52:35.848Z,3.30
2022-07-29T21:55:04.048Z,3.22
2022-07-29T21:57:30.618Z,3.40
2022-07-29T22:00:02.192Z,3.10
2022-07-29T22:02:32.349Z,3.00
2022-07-29T22:04:58.770Z,2.97
2022-07-29T22:07:25.173Z,3.03
2022-07-29T22:10:11.627Z,3.00
2022-07-29T22:12:38.344Z,3.03
2022-07-29T22:15:05.155Z,3.15
2022-07-29T22:17:31.586Z,3.45
2022-07-29T22:19:58.701Z,3.25
2022-07-29T22:22:25.218Z,2.80
2022-07-29T22:24:51.788Z,3.00
2022-07-29T22:27:18.385Z,2.85
2022-07-29T22:29:44.784Z,3.00
2022-07-29T22:32:11.253Z,3.10
2022-07-29T22:34:37.981Z,2.78
2022-07-29T22:37:05.413Z,2.92
2022-07-29T22:39:31.834Z,3.20
2022-07-29T22:41:58.260Z,2.80
2022-07-29T22:44:24.688Z,3.00
2022-07-29T22:46:51.103Z,2.70
2022-07-29T22:49:17.580Z,3.08
2022-07-29T22:51:44.106Z,2.83
2022-07-29T22:54:10.540Z,3.13
2022-07-29T22:56:36.993Z,2.55
2022-07-29T22:59:03.586Z,2.72
2022-07-29T23:01:37.627Z,2.70
2022-07-29T23:04:05.271Z,2.65
2022-07-29T23:06:31.724Z,3.08
2022-07-29T23:08:58.191Z,2.97
2022-07-29T23:11:24.805Z,3.35
2022-07-29T23:13:51.206Z,2.85
2022-07-29T23:16:26.786Z,2.97
2022-07-29T23:18:53.853Z,3.20
2022-07-29T23:21:20.912Z,2.92
2022-07-29T23:23:48.637Z,3.35
2022-07-29T23:26:16.873Z,2.90
2022-07-29T23:28:44.751Z,3.50
2022-07-29T23:31:11.638Z,2.90
2022-07-29T23:33:38.147Z,3.10
2022-07-29T23:36:04.603Z,3.35
2022-07-29T23:38:31.191Z,3.72
2022-07-29T23:40:58.694Z,2.80
2022-07-29T23:43:25.171Z,2.97
2022-07-29T23:45:51.664Z,2.85
2022-07-29T23:48:20.762Z,3.38
2022-07-29T23:50:47.383Z,3.15
2022-07-29T23:53:13.852Z,2.90
2022-07-29T23:55:40.392Z,3.17
2022-07-29T23:58:06.900Z,3.50
