createdAt,value
2017-12-31T00:01:59.815Z,8.40
2017-12-31T00:04:26.512Z,8.40
2017-12-31T00:06:52.488Z,8.40
2017-12-31T00:09:18.479Z,8.40
2017-12-31T00:11:44.451Z,8.40
2017-12-31T00:14:10.435Z,8.40
2017-12-31T00:16:37.172Z,8.40
2017-12-31T00:19:03.879Z,8.40
2017-12-31T00:21:29.852Z,8.40
2017-12-31T00:23:56.607Z,8.40
2017-12-31T00:26:22.565Z,8.40
2017-12-31T00:28:49.294Z,8.40
2017-12-31T00:31:15.283Z,8.30
2017-12-31T00:33:41.277Z,8.40
2017-12-31T00:36:07.968Z,8.40
2017-12-31T00:38:33.915Z,8.40
2017-12-31T00:40:59.882Z,8.40
2017-12-31T00:43:25.832Z,8.40
2017-12-31T00:45:51.816Z,8.30
2017-12-31T00:48:17.771Z,8.30
2017-12-31T00:50:43.736Z,8.30
2017-12-31T00:53:10.457Z,8.20
2017-12-31T00:55:36.431Z,8.20
2017-12-31T00:58:02.393Z,8.20
2017-12-31T01:00:28.344Z,8.20
2017-12-31T01:02:55.809Z,8.10
2017-12-31T01:05:22.504Z,8.10
2017-12-31T01:07:48.467Z,8.00
2017-12-31T01:10:15.193Z,8.10
2017-12-31T01:12:41.904Z,8.10
2017-12-31T01:15:08.147Z,8.10
2017-12-31T01:17:34.112Z,8.10
2017-12-31T01:20:00.061Z,8.00
2017-12-31T01:22:26.316Z,8.00
2017-12-31T01:24:52.290Z,8.00
2017-12-31T01:27:18.256Z,8.00
2017-12-31T01:29:44.235Z,8.00
2017-12-31T01:32:10.467Z,7.90
2017-12-31T01:34:36.419Z,7.90
2017-12-31T01:37:02.386Z,7.90
2017-12-31T01:39:28.364Z,7.90
2017-12-31T01:41:54.339Z,7.90
2017-12-31T01:44:20.288Z,7.80
2017-12-31T01:46:46.272Z,7.80
2017-12-31T01:49:12.231Z,7.80
2017-12-31T01:51:38.190Z,7.70
2017-12-31T01:54:04.894Z,7.70
2017-12-31T01:56:30.852Z,7.70
2017-12-31T01:58:57.540Z,7.70
2017-12-31T02:01:23.507Z,7.70
2017-12-31T02:03:50.203Z,7.70
2017-12-31T02:06:16.142Z,7.70
2017-12-31T02:08:42.119Z,7.70
2017-12-31T02:11:08.072Z,7.70
2017-12-31T02:13:34.027Z,7.70
2017-12-31T02:16:00.739Z,7.60
2017-12-31T02:18:26.723Z,7.60
2017-12-31T02:20:52.712Z,7.60
2017-12-31T02:23:19.443Z,7.50
2017-12-31T02:25:45.389Z,7.50
2017-12-31T02:28:11.383Z,7.50
2017-12-31T02:30:38.096Z,7.50
2017-12-31T02:33:04.082Z,7.50
2017-12-31T02:35:30.048Z,7.50
2017-12-31T02:37:56.009Z,7.50
2017-12-31T02:40:21.986Z,7.50
2017-12-31T02:42:47.935Z,7.50
2017-12-31T02:45:14.656Z,7.50
2017-12-31T02:47:40.624Z,7.50
2017-12-31T02:50:06.593Z,7.50
2017-12-31T02:52:32.542Z,7.40
2017-12-31T02:54:59.259Z,7.30
2017-12-31T02:57:25.226Z,7.30
2017-12-31T02:59:51.219Z,7.30
2017-12-31T03:02:17.935Z,7.30
2017-12-31T03:04:43.899Z,7.30
2017-12-31T03:07:09.840Z,7.30
2017-12-31T03:09:36.274Z,7.40
2017-12-31T03:12:02.269Z,7.30
2017-12-31T03:14:28.239Z,7.40
2017-12-31T03:16:54.475Z,7.40
2017-12-31T03:19:20.443Z,7.30
2017-12-31T03:21:46.432Z,7.30
2017-12-31T03:24:12.399Z,7.20
2017-12-31T03:26:38.368Z,7.30
2017-12-31T03:29:04.699Z,7.30
2017-12-31T03:31:30.664Z,7.30
2017-12-31T03:33:56.636Z,7.30
2017-12-31T03:36:22.608Z,7.30
2017-12-31T03:38:48.584Z,7.30
2017-12-31T03:41:14.544Z,7.30
2017-12-31T03:43:40.500Z,7.30
2017-12-31T03:46:06.450Z,7.30
2017-12-31T03:48:32.439Z,7.30
2017-12-31T03:50:58.429Z,7.30
2017-12-31T03:53:25.112Z,7.30
2017-12-31T03:55:51.084Z,7.30
2017-12-31T03:58:17.034Z,7.30
2017-12-31T04:00:42.994Z,7.30
2017-12-31T04:03:08.989Z,7.40
2017-12-31T04:05:34.951Z,7.40
2017-12-31T04:08:00.898Z,7.50
2017-12-31T04:10:26.881Z,7.50
2017-12-31T04:12:52.839Z,7.50
2017-12-31T04:15:18.784Z,7.40
2017-12-31T04:17:44.752Z,7.40
2017-12-31T04:20:10.698Z,7.50
2017-12-31T04:22:36.655Z,7.50
2017-12-31T04:25:02.923Z,7.40
2017-12-31T04:27:29.611Z,7.40
2017-12-31T04:29:55.559Z,7.40
2017-12-31T04:32:21.516Z,7.40
2017-12-31T04:34:48.213Z,7.40
2017-12-31T04:37:14.167Z,7.40
2017-12-31T04:39:40.879Z,7.40
2017-12-31T04:42:06.845Z,7.40
2017-12-31T04:44:32.795Z,7.40
2017-12-31T04:46:58.763Z,7.40
2017-12-31T04:49:25.467Z,7.40
2017-12-31T04:51:51.452Z,7.40
2017-12-31T04:54:17.432Z,7.40
2017-12-31T04:56:43.384Z,7.40
2017-12-31T04:59:10.068Z,7.40
2017-12-31T05:01:36.226Z,7.40
2017-12-31T05:04:02.196Z,7.50
2017-12-31T05:06:28.148Z,7.30
2017-12-31T05:08:54.112Z,7.40
2017-12-31T05:11:20.092Z,7.40
2017-12-31T05:13:46.345Z,7.40
2017-12-31T05:16:13.059Z,7.50
2017-12-31T05:18:39.012Z,7.50
2017-12-31T05:21:05.723Z,7.70
2017-12-31T05:23:31.692Z,7.60
2017-12-31T05:25:57.636Z,7.70
2017-12-31T05:28:23.586Z,7.60
2017-12-31T05:30:49.565Z,7.70
2017-12-31T05:33:15.524Z,7.70
2017-12-31T05:35:41.489Z,7.70
2017-12-31T05:38:07.452Z,7.70
2017-12-31T05:40:33.404Z,7.70
2017-12-31T05:43:00.096Z,7.70
2017-12-31T05:45:26.068Z,7.60
2017-12-31T05:47:52.769Z,7.70
2017-12-31T05:50:18.736Z,7.70
2017-12-31T05:52:45.415Z,7.70
2017-12-31T05:55:11.372Z,7.70
2017-12-31T05:57:37.324Z,7.70
2017-12-31T06:00:04.045Z,7.70
2017-12-31T06:02:30.778Z,7.60
2017-12-31T06:04:58.427Z,7.50
2017-12-31T06:07:24.388Z,7.50
2017-12-31T06:09:50.348Z,7.40
2017-12-31T06:12:16.619Z,7.50
2017-12-31T06:14:43.341Z,7.30
2017-12-31T06:17:09.303Z,7.30
2017-12-31T06:19:35.291Z,7.20
2017-12-31T06:22:02.000Z,7.00
2017-12-31T06:24:27.943Z,6.90
2017-12-31T06:26:53.944Z,6.80
2017-12-31T06:29:19.903Z,6.80
2017-12-31T06:31:46.611Z,6.90
2017-12-31T06:34:12.582Z,6.90
2017-12-31T06:36:38.626Z,6.80
2017-12-31T06:39:04.608Z,6.90
2017-12-31T06:41:31.311Z,6.90
2017-12-31T06:43:57.281Z,6.90
2017-12-31T06:46:24.016Z,7.00
2017-12-31T06:48:50.724Z,7.00
2017-12-31T06:51:16.711Z,7.00
2017-12-31T06:53:43.588Z,7.00
2017-12-31T06:56:09.583Z,7.10
2017-12-31T06:58:35.528Z,7.10
2017-12-31T07:01:01.500Z,7.10
2017-12-31T07:03:27.451Z,7.10
2017-12-31T07:05:53.429Z,7.10
2017-12-31T07:08:19.399Z,7.10
2017-12-31T07:10:45.371Z,7.10
2017-12-31T07:13:11.327Z,7.00
2017-12-31T07:15:37.302Z,7.00
2017-12-31T07:18:03.991Z,7.10
2017-12-31T07:20:29.939Z,7.10
2017-12-31T07:22:55.915Z,7.20
2017-12-31T07:25:21.864Z,7.10
2017-12-31T07:27:47.870Z,7.20
2017-12-31T07:30:13.844Z,7.20
2017-12-31T07:32:40.551Z,7.20
2017-12-31T07:35:06.535Z,7.20
2017-12-31T07:37:32.531Z,7.10
2017-12-31T07:39:59.216Z,7.20
2017-12-31T07:42:25.177Z,7.10
2017-12-31T07:44:51.896Z,6.90
2017-12-31T07:47:17.867Z,6.90
2017-12-31T07:49:43.823Z,6.90
2017-12-31T07:52:09.792Z,7.00
2017-12-31T07:54:36.475Z,6.90
2017-12-31T07:57:02.435Z,6.90
2017-12-31T07:59:29.165Z,6.90
2017-12-31T08:01:55.921Z,6.90
2017-12-31T08:04:22.664Z,7.00
2017-12-31T08:06:49.381Z,7.10
2017-12-31T08:09:15.356Z,7.00
2017-12-31T08:11:41.315Z,7.00
2017-12-31T08:14:07.316Z,7.00
2017-12-31T08:16:40.344Z,7.00
2017-12-31T08:19:06.280Z,6.90
2017-12-31T08:21:32.988Z,6.90
2017-12-31T08:23:58.959Z,6.90
2017-12-31T08:26:24.939Z,6.90
2017-12-31T08:28:50.894Z,6.90
2017-12-31T08:31:16.847Z,6.90
2017-12-31T08:33:42.806Z,6.90
2017-12-31T08:36:09.536Z,7.00
2017-12-31T08:38:35.880Z,6.90
2017-12-31T08:41:02.604Z,6.90
2017-12-31T08:43:29.315Z,6.90
2017-12-31T08:45:55.280Z,6.90
2017-12-31T08:48:22.020Z,7.00
2017-12-31T08:50:48.811Z,7.00
2017-12-31T08:53:14.780Z,6.90
2017-12-31T08:55:42.244Z,7.00
2017-12-31T08:58:08.980Z,7.10
2017-12-31T09:00:35.694Z,7.10
2017-12-31T09:03:01.676Z,7.10
2017-12-31T09:05:27.668Z,7.10
2017-12-31T09:07:54.399Z,7.30
2017-12-31T09:10:21.099Z,7.40
2017-12-31T09:12:47.089Z,7.40
2017-12-31T09:15:13.051Z,7.50
2017-12-31T09:17:39.077Z,7.40
2017-12-31T09:20:05.095Z,7.40
2017-12-31T09:22:31.058Z,7.40
2017-12-31T09:24:57.784Z,7.40
2017-12-31T09:27:24.716Z,7.40
2017-12-31T09:29:50.685Z,7.40
2017-12-31T09:32:16.651Z,7.40
2017-12-31T09:34:42.639Z,7.50
2017-12-31T09:37:08.612Z,7.50
2017-12-31T09:39:35.367Z,7.50
2017-12-31T09:42:01.296Z,7.50
2017-12-31T09:44:27.268Z,7.50
2017-12-31T09:46:53.229Z,7.60
2017-12-31T09:49:19.245Z,7.60
2017-12-31T09:51:45.959Z,7.70
2017-12-31T09:54:11.920Z,7.70
2017-12-31T09:56:37.929Z,7.70
2017-12-31T09:59:04.627Z,7.80
2017-12-31T10:01:30.580Z,7.80
2017-12-31T10:03:57.661Z,7.90
2017-12-31T10:06:23.656Z,7.80
2017-12-31T10:08:50.388Z,7.90
2017-12-31T10:11:17.099Z,8.00
2017-12-31T10:13:43.064Z,8.00
2017-12-31T10:16:09.036Z,8.00
2017-12-31T10:18:34.996Z,8.10
2017-12-31T10:21:01.927Z,8.10
2017-12-31T10:23:27.905Z,8.10
2017-12-31T10:25:53.893Z,8.10
2017-12-31T10:28:20.644Z,8.20
2017-12-31T10:30:46.606Z,8.20
2017-12-31T10:33:12.577Z,8.30
2017-12-31T10:35:38.772Z,8.40
2017-12-31T10:38:04.736Z,8.40
2017-12-31T10:40:30.680Z,8.40
2017-12-31T10:42:56.672Z,8.50
2017-12-31T10:45:22.633Z,8.60
2017-12-31T10:47:48.616Z,8.60
2017-12-31T10:50:21.660Z,8.70
2017-12-31T10:52:47.616Z,8.80
2017-12-31T10:55:13.601Z,8.80
2017-12-31T10:57:39.582Z,8.80
2017-12-31T11:00:05.547Z,8.90
2017-12-31T11:02:31.497Z,9.10
2017-12-31T11:04:58.204Z,9.40
2017-12-31T11:07:24.160Z,9.30
2017-12-31T11:09:50.856Z,9.80
2017-12-31T11:12:16.839Z,9.80
2017-12-31T11:14:42.809Z,10.00
2017-12-31T11:17:09.756Z,10.30
2017-12-31T11:19:35.705Z,10.30
2017-12-31T11:22:02.427Z,10.30
2017-12-31T11:24:29.148Z,10.50
2017-12-31T11:26:55.129Z,10.50
2017-12-31T11:29:21.099Z,10.60
2017-12-31T11:31:47.856Z,10.60
2017-12-31T11:34:14.601Z,10.70
2017-12-31T11:36:41.421Z,10.60
2017-12-31T11:39:07.396Z,10.70
2017-12-31T11:41:33.344Z,10.70
2017-12-31T11:43:59.320Z,10.70
2017-12-31T11:46:25.431Z,10.70
2017-12-31T11:48:52.148Z,10.90
2017-12-31T11:51:18.887Z,11.00
2017-12-31T11:53:45.020Z,10.90
2017-12-31T11:56:11.728Z,11.00
2017-12-31T11:58:37.675Z,11.00
2017-12-31T12:01:04.516Z,11.00
2017-12-31T12:03:31.239Z,11.10
2017-12-31T12:05:57.211Z,11.10
2017-12-31T12:08:24.107Z,11.10
2017-12-31T12:10:50.127Z,11.20
2017-12-31T12:13:16.109Z,11.20
2017-12-31T12:15:42.190Z,11.10
2017-12-31T12:18:08.906Z,11.10
2017-12-31T12:20:36.163Z,11.10
2017-12-31T12:23:02.140Z,11.10
2017-12-31T12:25:28.120Z,11.10
2017-12-31T12:27:54.879Z,11.20
2017-12-31T12:30:21.609Z,11.30
2017-12-31T12:32:48.313Z,11.30
2017-12-31T12:35:14.281Z,11.20
2017-12-31T12:37:40.995Z,11.30
2017-12-31T12:40:07.715Z,11.20
2017-12-31T12:42:33.678Z,11.20
2017-12-31T12:45:00.372Z,11.30
2017-12-31T12:47:26.361Z,11.30
2017-12-31T12:49:52.361Z,11.30
2017-12-31T12:52:18.340Z,11.30
2017-12-31T12:54:44.332Z,11.30
2017-12-31T12:57:10.312Z,11.30
2017-12-31T12:59:37.063Z,11.50
2017-12-31T13:02:03.803Z,11.50
2017-12-31T13:04:30.504Z,11.50
2017-12-31T13:06:56.474Z,11.50
2017-12-31T13:09:22.596Z,11.50
2017-12-31T13:11:48.572Z,11.50
2017-12-31T13:14:14.527Z,11.50
2017-12-31T13:16:41.259Z,11.50
2017-12-31T13:19:07.991Z,11.50
2017-12-31T13:21:34.724Z,11.50
2017-12-31T13:24:01.504Z,11.60
2017-12-31T13:26:27.483Z,11.50
2017-12-31T13:28:53.433Z,11.60
2017-12-31T13:31:19.401Z,11.70
2017-12-31T13:33:45.377Z,11.60
2017-12-31T13:36:11.350Z,11.60
2017-12-31T13:38:37.311Z,11.70
2017-12-31T13:41:04.045Z,11.70
2017-12-31T13:43:30.755Z,11.70
2017-12-31T13:45:56.751Z,11.60
2017-12-31T13:48:22.716Z,11.70
2017-12-31T13:50:49.474Z,11.70
2017-12-31T13:53:15.440Z,11.70
2017-12-31T13:55:41.436Z,11.70
2017-12-31T13:58:07.521Z,11.70
2017-12-31T14:00:34.216Z,11.80
2017-12-31T14:03:00.192Z,11.80
2017-12-31T14:05:26.899Z,11.80
2017-12-31T14:07:52.860Z,11.80
2017-12-31T14:10:19.559Z,11.80
2017-12-31T14:12:45.659Z,11.80
2017-12-31T14:15:11.661Z,11.80
2017-12-31T14:17:37.618Z,11.90
2017-12-31T14:20:03.696Z,12.00
2017-12-31T14:22:29.647Z,12.10
2017-12-31T14:24:55.611Z,12.00
2017-12-31T14:27:22.336Z,11.90
2017-12-31T14:29:48.320Z,11.90
2017-12-31T14:32:14.280Z,11.90
2017-12-31T14:34:40.272Z,11.90
2017-12-31T14:37:06.253Z,11.80
2017-12-31T14:39:32.945Z,11.80
2017-12-31T14:41:59.149Z,11.80
2017-12-31T14:44:25.106Z,11.80
2017-12-31T14:46:51.268Z,11.70
2017-12-31T14:49:17.251Z,11.70
2017-12-31T14:51:43.211Z,11.60
2017-12-31T14:54:09.188Z,11.60
2017-12-31T14:56:35.180Z,11.60
2017-12-31T14:59:01.172Z,11.60
2017-12-31T15:01:27.871Z,11.50
2017-12-31T15:03:53.862Z,11.50
2017-12-31T15:06:19.828Z,11.60
2017-12-31T15:08:45.792Z,11.50
2017-12-31T15:11:11.776Z,11.40
2017-12-31T15:13:38.491Z,11.30
2017-12-31T15:16:04.443Z,11.30
2017-12-31T15:18:31.127Z,11.30
2017-12-31T15:20:57.092Z,11.30
2017-12-31T15:23:23.060Z,11.40
2017-12-31T15:25:49.044Z,11.40
2017-12-31T15:28:15.740Z,11.40
2017-12-31T15:30:42.000Z,11.40
2017-12-31T15:33:08.000Z,11.40
2017-12-31T15:35:33.961Z,11.40
2017-12-31T15:38:00.715Z,11.40
2017-12-31T15:40:26.667Z,11.40
2017-12-31T15:42:52.628Z,11.40
2017-12-31T15:45:18.632Z,11.40
2017-12-31T15:47:44.648Z,11.50
2017-12-31T15:50:10.635Z,11.40
2017-12-31T15:52:36.623Z,11.50
2017-12-31T15:55:03.368Z,11.40
2017-12-31T15:57:30.064Z,11.40
2017-12-31T15:59:56.038Z,11.40
2017-12-31T16:02:22.004Z,11.50
2017-12-31T16:04:48.006Z,11.50
2017-12-31T16:07:14.400Z,11.50
2017-12-31T16:09:41.095Z,11.50
2017-12-31T16:12:07.065Z,11.50
2017-12-31T16:14:34.091Z,11.50
2017-12-31T16:17:00.064Z,11.50
2017-12-31T16:19:26.033Z,11.50
2017-12-31T16:21:52.056Z,11.40
2017-12-31T16:24:18.007Z,11.40
2017-12-31T16:26:43.980Z,11.30
2017-12-31T16:29:09.950Z,11.30
2017-12-31T16:31:36.651Z,11.40
2017-12-31T16:34:03.408Z,11.40
2017-12-31T16:36:30.130Z,11.40
2017-12-31T16:38:56.108Z,11.40
2017-12-31T16:41:22.079Z,11.40
2017-12-31T16:43:48.792Z,11.40
2017-12-31T16:46:14.840Z,11.50
2017-12-31T16:48:40.799Z,11.40
2017-12-31T16:51:06.764Z,11.40
2017-12-31T16:53:32.744Z,11.30
2017-12-31T16:55:58.692Z,11.40
2017-12-31T16:58:24.673Z,11.30
2017-12-31T17:00:50.666Z,11.20
2017-12-31T17:03:16.618Z,11.20
2017-12-31T17:05:43.367Z,11.20
2017-12-31T17:08:09.343Z,11.20
2017-12-31T17:10:36.041Z,11.10
2017-12-31T17:13:02.018Z,11.10
2017-12-31T17:15:28.723Z,11.10
2017-12-31T17:17:54.723Z,11.10
2017-12-31T17:20:20.687Z,11.10
2017-12-31T17:22:47.392Z,11.00
2017-12-31T17:25:13.380Z,11.00
2017-12-31T17:27:39.352Z,11.00
2017-12-31T17:30:05.325Z,11.00
2017-12-31T17:32:31.307Z,11.00
2017-12-31T17:34:57.321Z,11.00
2017-12-31T17:37:24.032Z,11.00
2017-12-31T17:39:49.999Z,11.00
2017-12-31T17:42:17.855Z,11.00
2017-12-31T17:44:43.819Z,11.00
2017-12-31T17:47:09.795Z,11.00
2017-12-31T17:49:35.774Z,11.00
2017-12-31T17:52:01.741Z,10.90
2017-12-31T17:54:27.737Z,11.00
2017-12-31T17:56:53.703Z,10.90
2017-12-31T17:59:20.412Z,11.00
2017-12-31T18:01:46.380Z,10.90
2017-12-31T18:04:12.348Z,10.90
2017-12-31T18:06:38.324Z,11.00
2017-12-31T18:09:04.303Z,10.90
2017-12-31T18:11:30.284Z,10.90
2017-12-31T18:13:56.235Z,10.90
2017-12-31T18:16:22.208Z,10.90
2017-12-31T18:18:48.159Z,10.80
2017-12-31T18:21:14.144Z,10.90
2017-12-31T18:23:40.108Z,10.90
2017-12-31T18:26:06.357Z,10.80
2017-12-31T18:28:33.815Z,10.80
2017-12-31T18:30:59.780Z,10.80
2017-12-31T18:33:25.746Z,10.70
2017-12-31T18:35:51.717Z,10.70
2017-12-31T18:38:17.670Z,10.70
2017-12-31T18:40:43.619Z,10.60
2017-12-31T18:43:09.612Z,10.60
2017-12-31T18:45:35.560Z,10.60
2017-12-31T18:48:01.533Z,10.60
2017-12-31T18:50:27.507Z,10.60
2017-12-31T18:52:53.464Z,10.60
2017-12-31T18:55:19.449Z,10.50
2017-12-31T18:57:45.436Z,10.50
2017-12-31T19:00:11.441Z,10.50
2017-12-31T19:02:37.424Z,10.50
2017-12-31T19:05:04.166Z,10.50
2017-12-31T19:07:30.863Z,10.50
2017-12-31T19:09:56.852Z,10.50
2017-12-31T19:12:22.868Z,10.60
2017-12-31T19:14:49.591Z,10.50
2017-12-31T19:17:16.312Z,10.40
2017-12-31T19:19:42.283Z,10.40
2017-12-31T19:22:08.478Z,10.40
2017-12-31T19:24:35.192Z,10.40
2017-12-31T19:27:01.158Z,10.40
2017-12-31T19:29:27.140Z,10.40
2017-12-31T19:31:53.601Z,10.40
2017-12-31T19:34:20.352Z,10.40
2017-12-31T19:36:46.348Z,10.40
2017-12-31T19:39:13.076Z,10.40
2017-12-31T19:41:39.056Z,10.40
2017-12-31T19:44:05.060Z,10.40
2017-12-31T19:46:31.039Z,10.50
2017-12-31T19:48:57.004Z,10.40
2017-12-31T19:51:23.006Z,10.40
2017-12-31T19:53:49.023Z,10.40
2017-12-31T19:56:15.742Z,10.40
2017-12-31T19:58:42.075Z,10.40
2017-12-31T20:01:08.039Z,10.40
2017-12-31T20:03:34.020Z,10.40
2017-12-31T20:06:00.014Z,10.40
2017-12-31T20:08:25.996Z,10.40
2017-12-31T20:10:51.979Z,10.40
2017-12-31T20:13:18.115Z,10.40
2017-12-31T20:15:44.228Z,10.40
2017-12-31T20:18:10.275Z,10.40
2017-12-31T20:20:36.981Z,10.30
2017-12-31T20:23:02.963Z,10.30
2017-12-31T20:25:28.931Z,10.30
2017-12-31T20:27:54.903Z,10.30
2017-12-31T20:30:20.881Z,10.30
2017-12-31T20:32:46.876Z,10.30
2017-12-31T20:35:12.888Z,10.30
2017-12-31T20:37:38.856Z,10.30
2017-12-31T20:40:05.795Z,10.30
2017-12-31T20:42:31.756Z,10.30
2017-12-31T20:44:57.720Z,10.30
2017-12-31T20:47:23.722Z,10.30
2017-12-31T20:49:49.680Z,10.20
2017-12-31T20:52:16.407Z,10.20
2017-12-31T20:54:42.419Z,10.20
2017-12-31T20:57:08.390Z,10.20
2017-12-31T20:59:34.375Z,10.20
2017-12-31T21:02:00.341Z,10.20
2017-12-31T21:04:26.302Z,10.20
2017-12-31T21:06:52.279Z,10.20
2017-12-31T21:09:18.235Z,10.20
2017-12-31T21:11:44.186Z,10.20
2017-12-31T21:14:10.155Z,10.20
2017-12-31T21:16:36.115Z,10.10
2017-12-31T21:19:03.559Z,10.10
2017-12-31T21:21:29.912Z,10.10
2017-12-31T21:23:55.876Z,10.10
2017-12-31T21:26:21.823Z,10.10
2017-12-31T21:28:47.992Z,10.10
2017-12-31T21:31:14.731Z,10.20
2017-12-31T21:33:41.495Z,10.10
2017-12-31T21:36:07.463Z,10.10
2017-12-31T21:38:33.428Z,10.20
2017-12-31T21:41:00.155Z,10.10
2017-12-31T21:43:26.895Z,10.10
2017-12-31T21:45:53.616Z,10.10
2017-12-31T21:48:19.583Z,10.10
2017-12-31T21:50:45.576Z,10.10
2017-12-31T21:53:12.277Z,10.10
2017-12-31T21:55:38.545Z,10.10
2017-12-31T21:58:05.278Z,10.00
2017-12-31T22:00:31.979Z,10.00
2017-12-31T22:02:59.020Z,10.00
2017-12-31T22:05:24.976Z,10.00
2017-12-31T22:07:50.928Z,10.00
2017-12-31T22:10:16.909Z,9.90
2017-12-31T22:12:44.379Z,9.90
2017-12-31T22:15:11.098Z,9.80
2017-12-31T22:17:37.094Z,9.80
2017-12-31T22:20:03.073Z,9.80
2017-12-31T22:22:29.779Z,9.80
2017-12-31T22:24:55.799Z,9.80
2017-12-31T22:27:21.784Z,9.80
2017-12-31T22:29:47.756Z,9.80
2017-12-31T22:32:14.615Z,9.70
2017-12-31T22:34:41.333Z,9.70
2017-12-31T22:37:07.317Z,9.70
2017-12-31T22:39:33.295Z,9.70
2017-12-31T22:41:59.992Z,9.70
2017-12-31T22:44:25.995Z,9.60
2017-12-31T22:46:51.964Z,9.60
2017-12-31T22:49:17.947Z,9.60
2017-12-31T22:51:43.962Z,9.60
2017-12-31T22:54:09.960Z,9.60
2017-12-31T22:56:35.967Z,9.70
2017-12-31T22:59:01.971Z,9.60
2017-12-31T23:01:27.952Z,9.60
2017-12-31T23:03:54.032Z,9.60
2017-12-31T23:06:20.788Z,9.60
2017-12-31T23:08:46.751Z,9.50
2017-12-31T23:11:12.760Z,9.60
2017-12-31T23:13:38.962Z,9.70
2017-12-31T23:16:04.913Z,9.70
2017-12-31T23:18:30.894Z,9.70
2017-12-31T23:20:57.667Z,9.60
2017-12-31T23:23:23.663Z,9.60
2017-12-31T23:25:49.649Z,9.60
2017-12-31T23:28:15.644Z,9.50
2017-12-31T23:30:41.599Z,9.50
2017-12-31T23:33:07.568Z,9.50
2017-12-31T23:35:33.595Z,9.50
2017-12-31T23:37:59.593Z,9.40
2017-12-31T23:40:25.568Z,9.50
2017-12-31T23:42:51.557Z,9.50
2017-12-31T23:45:17.527Z,9.60
2017-12-31T23:47:43.479Z,9.60
2017-12-31T23:50:09.475Z,9.50
2017-12-31T23:52:43.065Z,9.50
2017-12-31T23:55:09.056Z,9.50
2017-12-31T23:57:35.052Z,9.40
