createdAt,value
2024-03-23T00:01:21.240Z,20.90
2024-03-23T00:03:52.448Z,20.60
2024-03-23T00:06:21.647Z,21.30
2024-03-23T00:08:50.753Z,22.50
2024-03-23T00:11:22.419Z,21.50
2024-03-23T00:13:49.148Z,22.60
2024-03-23T00:16:25.945Z,22.30
2024-03-23T00:18:54.942Z,21.80
2024-03-23T00:21:24.364Z,21.80
2024-03-23T00:23:51.377Z,22.30
2024-03-23T00:26:18.871Z,23.00
2024-03-23T00:28:45.695Z,21.20
2024-03-23T00:31:17.228Z,21.80
2024-03-23T00:33:47.236Z,22.40
2024-03-23T00:36:16.284Z,21.60
2024-03-23T00:38:43.013Z,22.90
2024-03-23T00:41:12.883Z,21.70
2024-03-23T00:43:40.402Z,23.20
2024-03-23T00:46:07.691Z,22.20
2024-03-23T00:48:35.178Z,23.10
2024-03-23T00:51:02.599Z,22.60
2024-03-23T00:53:29.761Z,22.20
2024-03-23T00:55:56.984Z,21.80
2024-03-23T00:58:23.976Z,21.50
2024-03-23T01:00:51.028Z,21.20
2024-03-23T01:03:18.556Z,22.70
2024-03-23T01:05:45.619Z,21.40
2024-03-23T01:08:12.264Z,21.80
2024-03-23T01:38:34.188Z,22.40
2024-03-23T01:41:03.467Z,23.30
2024-03-23T01:43:32.304Z,22.20
2024-03-23T01:46:01.773Z,21.90
2024-03-23T01:48:29.969Z,20.90
2024-03-23T01:51:00.022Z,22.80
2024-03-23T01:53:31.154Z,20.70
2024-03-23T01:56:02.034Z,21.90
2024-03-23T01:58:29.862Z,21.80
2024-03-23T02:00:59.189Z,20.80
2024-03-23T02:03:30.388Z,20.50
2024-03-23T02:05:59.360Z,21.00
2024-03-23T02:08:30.567Z,21.40
2024-03-23T02:11:03.336Z,22.00
2024-03-23T02:13:32.912Z,22.00
2024-03-23T02:16:00.979Z,20.60
2024-03-23T02:18:28.738Z,21.70
2024-03-23T02:20:58.985Z,19.40
2024-03-23T02:23:27.284Z,21.40
2024-03-23T02:25:55.291Z,19.80
2024-03-23T02:28:23.706Z,18.30
2024-03-23T02:30:53.772Z,19.60
2024-03-23T02:33:21.944Z,19.30
2024-03-23T02:35:50.711Z,21.00
2024-03-23T02:38:20.787Z,20.00
2024-03-23T02:40:51.251Z,18.70
2024-03-23T02:43:21.631Z,20.00
2024-03-23T02:45:55.413Z,19.40
2024-03-23T02:48:23.280Z,20.10
2024-03-23T02:50:51.988Z,20.30
2024-03-23T02:53:20.089Z,19.40
2024-03-23T02:55:48.133Z,18.50
2024-03-23T02:58:16.287Z,19.10
2024-03-23T03:00:44.072Z,19.10
2024-03-23T03:03:12.167Z,20.20
2024-03-23T03:05:41.319Z,18.70
2024-03-23T03:08:09.795Z,20.40
2024-03-23T03:10:38.946Z,19.90
2024-03-23T03:13:07.447Z,19.60
2024-03-23T03:15:35.728Z,19.30
2024-03-23T03:18:06.005Z,18.90
2024-03-23T03:20:33.913Z,18.80
2024-03-23T03:23:02.176Z,18.90
2024-03-23T03:25:30.352Z,18.50
2024-03-23T03:27:58.212Z,18.10
2024-03-23T03:30:27.129Z,18.00
2024-03-23T03:32:56.233Z,17.10
2024-03-23T03:35:26.621Z,17.60
2024-03-23T03:37:54.708Z,17.80
2024-03-23T03:40:22.962Z,18.90
2024-03-23T03:42:53.616Z,18.50
2024-03-23T03:45:21.691Z,18.60
2024-03-23T03:47:54.673Z,18.80
2024-03-23T03:50:23.451Z,17.30
2024-03-23T03:52:53.991Z,17.80
2024-03-23T03:55:24.931Z,18.20
2024-03-23T03:57:53.011Z,18.40
2024-03-23T04:00:21.089Z,18.50
2024-03-23T04:02:49.229Z,17.60
2024-03-23T04:05:21.011Z,17.80
2024-03-23T04:07:51.002Z,17.90
2024-03-23T04:10:19.409Z,17.60
2024-03-23T04:12:48.489Z,17.50
2024-03-23T04:15:16.538Z,18.20
2024-03-23T04:17:44.404Z,17.50
2024-03-23T04:20:14.657Z,17.20
2024-03-23T04:25:20.619Z,16.50
2024-03-23T04:27:50.568Z,18.10
2024-03-23T04:30:18.982Z,16.90
2024-03-23T04:32:47.051Z,17.50
2024-03-23T04:35:15.090Z,17.30
2024-03-23T04:37:42.985Z,15.60
2024-03-23T04:40:12.344Z,16.40
2024-03-23T04:42:40.268Z,16.70
2024-03-23T04:45:08.485Z,16.80
2024-03-23T04:47:41.671Z,15.20
2024-03-23T04:50:11.685Z,15.00
2024-03-23T04:52:39.446Z,15.00
2024-03-23T04:55:07.917Z,15.10
2024-03-23T04:57:38.190Z,14.30
2024-03-23T05:00:18.311Z,15.40
2024-03-23T05:02:48.445Z,15.80
2024-03-23T05:05:16.214Z,13.80
2024-03-23T05:07:47.626Z,14.50
2024-03-23T05:10:15.779Z,15.00
2024-03-23T05:12:48.228Z,15.00
2024-03-23T05:15:18.628Z,14.10
2024-03-23T05:17:46.460Z,14.50
2024-03-23T05:20:21.604Z,14.90
2024-03-23T05:22:50.547Z,14.10
2024-03-23T05:25:19.469Z,15.50
2024-03-23T05:27:47.474Z,14.30
2024-03-23T05:30:20.214Z,14.50
2024-03-23T05:32:52.142Z,14.10
2024-03-23T05:35:20.256Z,13.40
2024-03-23T05:37:52.670Z,13.30
2024-03-23T05:40:20.780Z,13.70
2024-03-23T05:42:48.730Z,12.70
2024-03-23T05:45:19.651Z,13.40
2024-03-23T05:47:51.879Z,13.10
2024-03-23T05:50:19.679Z,13.30
2024-03-23T05:52:47.825Z,13.10
2024-03-23T05:55:17.827Z,13.70
2024-03-23T05:57:46.280Z,14.20
2024-03-23T06:00:18.916Z,13.10
2024-03-23T06:05:15.051Z,14.10
2024-03-23T06:07:43.060Z,13.70
2024-03-23T06:10:11.412Z,15.00
2024-03-23T06:12:39.414Z,15.40
2024-03-23T06:15:19.845Z,15.10
2024-03-23T06:17:51.025Z,15.10
2024-03-23T06:20:21.510Z,15.70
2024-03-23T06:22:49.894Z,15.20
2024-03-23T06:25:17.869Z,13.70
2024-03-23T06:27:46.509Z,14.80
2024-03-23T06:30:14.700Z,15.00
2024-03-23T06:32:42.811Z,13.40
2024-03-23T06:35:10.700Z,13.90
2024-03-23T06:37:39.987Z,13.40
2024-03-23T06:40:12.028Z,13.40
2024-03-23T06:42:40.142Z,9.80
2024-03-23T06:45:09.108Z,14.50
2024-03-23T07:13:55.816Z,12.80
2024-03-23T07:16:24.534Z,13.20
2024-03-23T07:50:16.438Z,9.10
2024-03-23T07:52:44.898Z,9.70
2024-03-23T07:55:12.948Z,9.80
2024-03-23T07:57:41.139Z,8.20
2024-03-23T08:00:09.774Z,8.90
2024-03-23T08:02:41.833Z,9.40
2024-03-23T08:05:10.106Z,8.60
2024-03-23T08:07:37.978Z,8.90
2024-03-23T08:10:08.239Z,8.10
2024-03-23T08:12:39.480Z,9.10
2024-03-23T08:15:12.852Z,8.30
2024-03-23T08:17:41.662Z,9.00
2024-03-23T08:20:10.685Z,8.90
2024-03-23T08:22:43.568Z,8.50
2024-03-23T08:25:12.404Z,9.50
2024-03-23T08:43:47.155Z,8.20
2024-03-23T08:46:30.205Z,8.20
2024-03-23T08:53:37.471Z,8.30
2024-03-23T09:05:20.628Z,8.30
2024-03-23T09:08:37.782Z,8.30
2024-03-23T09:11:41.527Z,8.10
2024-03-23T09:14:17.943Z,9.50
2024-03-23T09:28:29.944Z,7.90
2024-03-23T09:31:15.193Z,8.20
2024-03-23T09:36:44.871Z,8.10
2024-03-23T09:39:28.577Z,8.30
2024-03-23T10:03:50.161Z,6.60
2024-03-23T10:06:28.059Z,6.50
2024-03-23T10:08:56.323Z,6.90
2024-03-23T10:11:28.282Z,7.10
2024-03-23T10:13:59.097Z,7.00
2024-03-23T10:16:28.686Z,6.50
2024-03-23T10:18:56.592Z,6.70
2024-03-23T10:21:24.676Z,5.90
2024-03-23T10:23:52.568Z,6.10
2024-03-23T10:26:28.392Z,6.20
2024-03-23T10:29:08.997Z,6.10
2024-03-23T10:31:39.362Z,5.60
2024-03-23T10:34:10.279Z,6.10
2024-03-23T10:36:58.347Z,5.90
2024-03-23T10:39:28.776Z,5.60
2024-03-23T10:42:29.591Z,5.10
2024-03-23T10:45:11.929Z,5.80
2024-03-23T10:48:15.936Z,5.80
2024-03-23T10:50:47.105Z,5.50
2024-03-23T10:53:16.825Z,5.40
2024-03-23T10:55:47.401Z,5.70
2024-03-23T10:58:40.222Z,5.70
2024-03-23T11:01:17.388Z,5.60
2024-03-23T11:03:49.965Z,5.80
2024-03-23T11:06:42.621Z,6.00
2024-03-23T11:09:38.735Z,5.20
2024-03-23T11:12:45.049Z,6.30
2024-03-23T11:15:13.547Z,6.10
2024-03-23T11:18:13.262Z,6.40
2024-03-23T11:20:41.421Z,6.50
2024-03-23T11:23:30.670Z,6.50
2024-03-23T11:25:58.821Z,6.70
2024-03-23T11:29:12.547Z,6.50
2024-03-23T11:32:58.425Z,6.70
2024-03-23T11:41:02.541Z,6.70
2024-03-23T11:48:07.076Z,6.80
2024-03-23T11:50:42.582Z,6.60
2024-03-23T11:53:15.098Z,7.10
2024-03-23T11:56:04.456Z,7.20
2024-03-23T11:58:33.882Z,6.80
2024-03-23T12:01:04.459Z,4.60
2024-03-23T12:03:34.442Z,5.90
2024-03-23T12:06:08.629Z,6.00
2024-03-23T12:08:44.470Z,5.70
2024-03-23T12:11:17.578Z,6.60
2024-03-23T12:14:07.977Z,6.50
2024-03-23T12:16:35.728Z,6.40
2024-03-23T12:19:07.108Z,6.50
2024-03-23T12:21:35.349Z,6.60
2024-03-23T12:24:05.695Z,6.30
2024-03-23T12:26:58.247Z,6.70
2024-03-23T12:30:15.699Z,6.80
2024-03-23T12:32:44.130Z,7.00
2024-03-23T12:35:13.320Z,6.70
2024-03-23T12:37:41.318Z,6.20
2024-03-23T12:40:09.693Z,5.90
2024-03-23T12:58:00.909Z,6.30
2024-03-23T13:00:29.509Z,6.60
2024-03-23T13:03:02.604Z,6.50
2024-03-23T13:05:34.534Z,6.10
2024-03-23T13:08:02.406Z,6.50
2024-03-23T15:03:07.693Z,4.70
2024-03-23T15:05:34.718Z,4.50
2024-03-23T15:08:03.267Z,5.20
2024-03-23T15:10:36.384Z,4.90
2024-03-23T15:13:05.984Z,5.60
2024-03-23T15:15:44.137Z,5.60
2024-03-23T15:18:25.758Z,5.90
2024-03-23T15:20:56.069Z,4.90
2024-03-23T15:23:23.393Z,4.60
2024-03-23T15:25:59.109Z,6.40
2024-03-23T15:28:49.988Z,8.40
2024-03-23T15:31:18.005Z,8.70
2024-03-23T15:33:45.229Z,9.00
2024-03-23T15:36:12.568Z,9.10
2024-03-23T15:38:41.035Z,9.20
2024-03-23T15:41:08.897Z,9.40
2024-03-23T15:43:36.587Z,8.70
2024-03-23T15:46:15.583Z,9.40
2024-03-23T15:48:47.575Z,10.30
2024-03-23T15:51:15.013Z,9.50
2024-03-23T15:53:43.038Z,8.40
2024-03-23T15:56:13.330Z,8.50
2024-03-23T15:58:41.496Z,6.80
2024-03-23T16:01:11.155Z,4.80
2024-03-23T16:03:38.671Z,4.10
2024-03-23T16:06:08.241Z,4.00
2024-03-23T16:08:37.903Z,3.90
2024-03-23T16:11:12.086Z,3.60
2024-03-23T16:13:40.297Z,2.80
2024-03-23T16:16:08.022Z,3.50
2024-03-23T16:18:40.595Z,3.30
2024-03-23T16:21:08.460Z,3.00
2024-03-23T16:23:41.513Z,3.20
2024-03-23T16:26:10.967Z,2.60
2024-03-23T16:28:38.554Z,2.90
2024-03-23T16:31:12.199Z,3.80
2024-03-23T16:33:53.730Z,4.10
2024-03-23T16:36:26.200Z,3.60
2024-03-23T16:38:53.369Z,3.40
2024-03-23T16:41:20.411Z,3.70
2024-03-23T16:43:47.252Z,4.00
2024-03-23T16:46:16.533Z,4.00
2024-03-23T16:48:48.298Z,3.80
2024-03-23T16:51:15.212Z,3.70
2024-03-23T16:53:41.959Z,3.50
2024-03-23T16:56:09.857Z,3.00
2024-03-23T16:58:41.523Z,2.30
2024-03-23T17:01:20.515Z,2.60
2024-03-23T17:03:54.025Z,2.60
2024-03-23T17:06:23.480Z,2.90
2024-03-23T17:08:50.652Z,3.40
2024-03-23T17:11:19.571Z,3.80
2024-03-23T17:13:54.369Z,3.70
2024-03-23T17:16:21.337Z,4.10
2024-03-23T17:18:50.404Z,4.20
2024-03-23T17:55:21.816Z,2.90
2024-03-23T17:57:48.707Z,3.00
2024-03-23T18:00:16.990Z,3.10
2024-03-23T18:02:43.884Z,2.50
2024-03-23T18:05:16.911Z,2.30
2024-03-23T18:07:44.158Z,2.30
2024-03-23T18:10:11.018Z,2.50
2024-03-23T18:12:38.028Z,4.20
2024-03-23T18:15:05.740Z,2.50
2024-03-23T18:17:37.399Z,2.30
2024-03-23T18:20:06.529Z,2.30
2024-03-23T18:22:33.396Z,2.20
2024-03-23T18:25:00.194Z,2.40
2024-03-23T18:27:26.875Z,2.00
2024-03-23T18:29:55.244Z,2.00
2024-03-23T18:32:32.461Z,2.00
2024-03-23T18:34:59.513Z,1.90
2024-03-23T18:37:28.796Z,2.10
2024-03-23T18:39:55.833Z,3.10
2024-03-23T18:42:22.820Z,2.80
2024-03-23T18:44:56.555Z,2.00
2024-03-23T18:47:23.463Z,2.20
2024-03-23T18:49:51.079Z,2.40
2024-03-23T18:52:22.865Z,2.20
2024-03-23T18:54:50.134Z,2.40
2024-03-23T18:57:16.914Z,3.40
2024-03-23T18:59:46.733Z,2.30
2024-03-23T19:02:13.494Z,2.90
2024-03-23T19:04:40.587Z,2.80
2024-03-23T19:07:07.590Z,2.90
2024-03-23T19:09:37.618Z,3.40
2024-03-23T19:12:08.454Z,3.00
2024-03-23T19:14:41.522Z,2.70
2024-03-23T19:17:08.589Z,2.80
2024-03-23T19:19:35.284Z,3.00
2024-03-23T19:22:04.546Z,2.30
2024-03-23T19:24:31.391Z,3.00
2024-03-23T19:26:58.571Z,2.70
2024-03-23T19:29:25.524Z,2.50
2024-03-23T19:31:52.431Z,2.70
2024-03-23T19:34:19.839Z,2.10
2024-03-23T20:20:15.051Z,2.50
2024-03-23T20:22:42.262Z,2.90
2024-03-23T20:25:10.001Z,2.90
2024-03-23T20:27:37.937Z,2.70
2024-03-23T20:30:07.620Z,2.60
2024-03-23T20:32:37.932Z,3.00
2024-03-23T20:35:06.955Z,2.70
2024-03-23T20:40:08.650Z,2.70
2024-03-23T20:42:36.144Z,2.80
2024-03-23T20:45:03.709Z,3.40
2024-03-23T20:47:30.704Z,2.60
2024-03-23T20:49:57.688Z,2.90
2024-03-23T20:52:24.375Z,3.40
2024-03-23T20:54:51.372Z,4.00
2024-03-23T20:57:18.317Z,3.70
2024-03-23T20:59:48.177Z,4.90
2024-03-23T21:02:14.721Z,4.90
2024-03-23T21:04:41.258Z,5.30
2024-03-23T21:07:08.170Z,6.40
2024-03-23T21:09:35.714Z,5.10
2024-03-23T21:12:07.092Z,4.80
2024-03-23T21:14:34.980Z,3.60
2024-03-23T21:17:02.829Z,3.60
2024-03-23T21:19:29.946Z,3.60
2024-03-23T21:21:56.951Z,3.70
2024-03-23T21:24:26.090Z,3.60
2024-03-23T21:26:53.555Z,3.60
2024-03-23T21:29:21.914Z,2.60
2024-03-23T21:31:51.323Z,2.90
2024-03-23T21:34:18.609Z,2.50
2024-03-23T21:36:45.832Z,2.80
2024-03-23T21:39:16.752Z,2.80
2024-03-23T21:41:48.034Z,2.90
2024-03-23T21:44:15.251Z,3.20
2024-03-23T21:46:42.299Z,2.70
2024-03-23T21:49:11.936Z,3.10
2024-03-23T21:51:38.943Z,3.30
2024-03-23T21:54:06.079Z,3.70
2024-03-23T21:56:33.064Z,3.90
2024-03-23T21:59:00.416Z,4.50
2024-03-23T22:01:27.504Z,4.50
2024-03-23T22:03:54.419Z,5.20
2024-03-23T22:06:21.551Z,4.30
2024-03-23T22:08:48.921Z,4.30
2024-03-23T22:11:15.966Z,4.40
2024-03-23T22:13:43.065Z,4.50
2024-03-23T22:16:12.042Z,4.10
2024-03-23T22:18:39.063Z,4.00
2024-03-23T22:21:05.990Z,3.50
2024-03-23T22:23:33.152Z,3.30
2024-03-23T22:26:01.940Z,3.60
2024-03-23T22:28:29.186Z,3.60
2024-03-23T22:31:00.753Z,4.10
2024-03-23T22:33:28.484Z,4.30
2024-03-23T22:35:56.657Z,4.40
2024-03-23T22:38:24.336Z,4.50
2024-03-23T22:41:04.574Z,4.70
2024-03-23T22:43:33.194Z,5.20
2024-03-23T22:46:05.300Z,4.70
2024-03-23T22:48:34.379Z,4.50
2024-03-23T22:51:04.148Z,4.60
2024-03-23T22:53:34.909Z,5.00
2024-03-23T22:56:04.929Z,4.40
2024-03-23T22:58:31.889Z,4.60
2024-03-23T23:00:59.255Z,4.50
2024-03-23T23:03:30.989Z,4.30
2024-03-23T23:06:06.576Z,4.20
2024-03-23T23:08:37.465Z,4.60
2024-03-23T23:11:05.230Z,5.00
2024-03-23T23:13:32.535Z,4.10
2024-03-23T23:15:59.742Z,4.00
2024-03-23T23:18:26.798Z,3.70
2024-03-23T23:20:54.673Z,3.50
2024-03-23T23:23:24.140Z,3.40
2024-03-23T23:25:53.745Z,3.90
2024-03-23T23:28:20.914Z,3.70
2024-03-23T23:30:58.738Z,4.70
2024-03-23T23:33:25.972Z,4.00
2024-03-23T23:35:53.026Z,4.90
2024-03-23T23:38:20.474Z,5.00
2024-03-23T23:40:47.933Z,5.00
2024-03-23T23:43:15.195Z,5.10
2024-03-23T23:45:43.058Z,5.70
2024-03-23T23:48:12.044Z,5.50
2024-03-23T23:50:41.104Z,4.40
2024-03-23T23:53:10.699Z,4.90
2024-03-23T23:55:38.219Z,4.30
2024-03-23T23:58:05.756Z,5.20
