createdAt,value
2023-03-12T12:24:04.573Z,99075.03
2023-03-12T12:25:24.957Z,99075.34
2023-03-12T12:26:49.745Z,99083.41
2023-03-12T12:28:00.102Z,99072.06
2023-03-12T12:29:17.216Z,99077.16
2023-03-12T12:30:34.452Z,99077.03
2023-03-12T12:32:20.964Z,99070.88
2023-03-12T12:33:49.863Z,99071.78
2023-03-12T12:35:03.410Z,99083.16
2023-03-12T12:36:08.082Z,99075.47
2023-03-12T12:37:39.954Z,99071.38
2023-03-12T12:38:41.536Z,99070.00
2023-03-12T12:40:00.050Z,99077.22
2023-03-12T12:41:11.493Z,99076.97
2023-03-12T12:42:22.930Z,99078.97
2023-03-12T12:43:32.923Z,99076.28
2023-03-12T12:44:43.350Z,99071.59
2023-03-12T12:45:48.503Z,99073.47
2023-03-12T12:46:56.552Z,99074.50
2023-03-12T12:48:08.190Z,99073.84
2023-03-12T12:49:14.886Z,99079.69
2023-03-12T12:50:24.817Z,99071.97
2023-03-12T12:51:36.394Z,99069.59
2023-03-12T12:52:38.510Z,99073.66
2023-03-12T12:53:57.271Z,99063.56
2023-03-12T12:55:35.267Z,99073.53
2023-03-12T12:56:51.000Z,99065.00
2023-03-12T12:58:02.484Z,99066.41
2023-03-12T12:59:37.727Z,99060.28
2023-03-12T13:00:48.049Z,99063.75
2023-03-12T13:01:54.274Z,99067.97
2023-03-12T13:02:57.786Z,99060.31
2023-03-12T13:04:09.541Z,99059.53
2023-03-12T13:05:37.457Z,99071.38
2023-03-12T13:06:57.768Z,99073.03
2023-03-12T13:07:59.410Z,99061.75
2023-03-12T13:09:14.389Z,99059.66
2023-03-12T13:10:36.129Z,99071.28
2023-03-12T13:11:45.297Z,99080.19
2023-03-12T13:12:52.709Z,99063.75
2023-03-12T13:14:03.388Z,99061.16
2023-03-12T13:15:30.860Z,99071.16
2023-03-12T13:16:36.960Z,99065.44
2023-03-12T13:18:23.589Z,99058.41
2023-03-12T13:19:27.531Z,99057.56
2023-03-12T13:20:37.856Z,99066.34
2023-03-12T13:21:46.445Z,99068.38
2023-03-12T13:23:29.992Z,99062.69
2023-03-12T13:24:31.594Z,99059.81
2023-03-12T13:26:06.387Z,99058.44
2023-03-12T13:27:29.843Z,99055.16
2023-03-12T13:28:35.202Z,99061.09
2023-03-12T13:29:40.591Z,99059.41
2023-03-12T13:30:47.500Z,99069.13
2023-03-12T13:31:49.362Z,99060.78
2023-03-12T13:32:50.981Z,99065.09
2023-03-12T13:34:08.026Z,99070.31
2023-03-12T13:35:15.700Z,99073.03
2023-03-12T13:36:17.311Z,99076.84
2023-03-12T13:37:28.103Z,99067.69
2023-03-12T13:38:51.934Z,99069.03
2023-03-12T13:39:53.658Z,99070.84
2023-03-12T13:40:59.167Z,99070.66
2023-03-12T13:42:21.572Z,99072.47
2023-03-12T13:43:38.170Z,99075.84
2023-03-12T13:44:40.283Z,99079.56
2023-03-12T13:45:47.795Z,99074.88
2023-03-12T13:47:12.129Z,99074.13
2023-03-12T13:48:20.795Z,99072.47
2023-03-12T13:49:24.120Z,99072.13
2023-03-12T13:50:27.774Z,99069.75
2023-03-12T13:51:29.761Z,99062.16
2023-03-12T13:52:54.448Z,99065.59
2023-03-12T13:54:01.266Z,99069.69
2023-03-12T13:55:15.067Z,99063.97
2023-03-12T13:56:21.244Z,99063.72
2023-03-12T13:57:33.946Z,99065.88
2023-03-12T13:58:50.311Z,99065.09
2023-03-12T13:59:53.106Z,99062.78
2023-03-12T14:01:07.484Z,99060.94
2023-03-12T14:02:24.877Z,99057.72
2023-03-12T14:03:56.811Z,99063.25
2023-03-12T14:05:09.144Z,99063.09
2023-03-12T14:06:14.604Z,99063.56
2023-03-12T14:08:20.408Z,99058.69
2023-03-12T14:09:45.774Z,99065.25
2023-03-12T14:11:07.912Z,99065.50
2023-03-12T14:12:20.651Z,99054.28
2023-03-12T14:13:34.460Z,99052.75
2023-03-12T14:14:44.945Z,99058.88
2023-03-12T14:16:16.798Z,99059.31
2023-03-12T14:17:23.620Z,99056.19
2023-03-12T14:18:30.100Z,99058.16
2023-03-12T14:19:35.250Z,99057.44
2023-03-12T14:20:38.741Z,99061.34
2023-03-12T14:21:44.493Z,99050.22
2023-03-12T14:22:54.176Z,99062.50
2023-03-12T14:23:58.360Z,99056.63
2023-03-12T14:25:12.620Z,99055.81
2023-03-12T14:26:31.874Z,99055.16
2023-03-12T14:27:34.227Z,99054.97
2023-03-12T14:28:41.346Z,99066.34
2023-03-12T14:29:55.626Z,99064.38
2023-03-12T14:31:13.087Z,99068.09
2023-03-12T14:32:20.556Z,99070.25
2023-03-12T14:33:24.613Z,99073.00
2023-03-12T14:34:30.524Z,99070.94
2023-03-12T14:36:01.869Z,99066.13
2023-03-12T14:37:37.108Z,99069.91
2023-03-12T14:38:44.568Z,99068.25
2023-03-12T14:40:01.878Z,99065.09
2023-03-12T14:41:18.301Z,99067.97
2023-03-12T14:42:31.571Z,99066.06
2023-03-12T14:43:35.101Z,99062.47
2023-03-12T14:44:38.862Z,99073.69
2023-03-12T14:45:40.709Z,99072.81
2023-03-12T14:46:55.083Z,99068.31
2023-03-12T14:47:58.399Z,99076.19
2023-03-12T14:49:00.004Z,99071.31
2023-03-12T14:50:01.664Z,99057.16
2023-03-12T14:51:06.298Z,99064.84
2023-03-12T14:52:12.197Z,99071.56
2023-03-12T14:53:21.522Z,99070.72
2023-03-12T14:54:26.365Z,99070.47
2023-03-12T14:55:28.027Z,99071.44
2023-03-12T14:56:32.200Z,99067.31
2023-03-12T14:57:34.676Z,99073.38
2023-03-12T14:58:44.198Z,99068.03
2023-03-12T14:59:55.878Z,99065.81
2023-03-12T15:01:04.748Z,99075.50
2023-03-12T15:02:15.368Z,99079.94
2023-03-12T15:03:17.785Z,99076.63
2023-03-12T15:04:23.919Z,99078.59
2023-03-12T15:05:25.654Z,99072.00
2023-03-12T15:06:45.704Z,99074.19
2023-03-12T15:07:50.181Z,99073.53
2023-03-12T15:08:51.839Z,99079.69
2023-03-12T15:09:54.074Z,99069.22
2023-03-12T15:10:58.903Z,99075.47
2023-03-12T15:12:17.119Z,99064.13
2023-03-12T15:13:20.635Z,99068.44
2023-03-12T15:14:24.781Z,99074.53
2023-03-12T15:15:48.058Z,99065.56
2023-03-12T15:16:51.178Z,99070.56
2023-03-12T15:17:53.123Z,99071.16
2023-03-12T15:18:55.706Z,99070.25
2023-03-12T15:19:58.232Z,99066.84
2023-03-12T15:21:02.522Z,99065.38
2023-03-12T15:22:04.611Z,99060.50
2023-03-12T15:23:09.868Z,99063.44
2023-03-12T15:24:13.909Z,99059.19
2023-03-12T15:25:29.635Z,99061.59
2023-03-12T15:26:34.094Z,99060.72
2023-03-12T15:27:35.691Z,99055.03
2023-03-12T15:28:37.761Z,99064.41
2023-03-12T15:29:41.704Z,99063.16
2023-03-12T15:30:44.028Z,99066.19
2023-03-12T15:31:48.358Z,99070.41
2023-03-12T15:33:11.036Z,99069.97
2023-03-12T15:34:26.456Z,99078.88
2023-03-12T15:35:28.372Z,99074.63
2023-03-12T15:36:32.781Z,99078.50
2023-03-12T15:37:35.654Z,99075.72
2023-03-12T15:38:37.237Z,99081.47
2023-03-12T15:39:38.997Z,99080.94
2023-03-12T15:40:40.872Z,99079.34
2023-03-12T15:41:46.553Z,99085.09
2023-03-12T15:42:49.433Z,99089.28
2023-03-12T15:43:59.673Z,99082.53
2023-03-12T15:45:02.820Z,99086.44
2023-03-12T15:46:06.893Z,99084.69
2023-03-12T15:47:18.374Z,99088.13
2023-03-12T15:48:31.986Z,99096.09
2023-03-12T15:49:37.675Z,99093.03
2023-03-12T15:50:44.294Z,99090.69
2023-03-12T15:52:02.941Z,99104.81
2023-03-12T15:53:13.660Z,99096.75
2023-03-12T15:54:18.374Z,99099.84
2023-03-12T15:55:27.036Z,99101.56
2023-03-12T15:56:31.694Z,99099.31
2023-03-12T15:57:35.274Z,99097.50
2023-03-12T15:58:39.560Z,99097.28
2023-03-12T15:59:41.233Z,99109.97
2023-03-12T16:00:46.147Z,99107.06
2023-03-12T16:01:50.704Z,99107.91
2023-03-12T16:02:58.556Z,99113.56
2023-03-12T16:04:00.325Z,99118.84
2023-03-12T16:05:01.979Z,99117.91
2023-03-12T16:06:04.082Z,99105.94
2023-03-12T16:07:12.145Z,99115.19
2023-03-12T16:08:16.398Z,99118.72
2023-03-12T16:09:25.084Z,99105.41
2023-03-12T16:10:27.433Z,99113.16
2023-03-12T16:11:31.853Z,99109.16
2023-03-12T16:12:34.042Z,99110.75
2023-03-12T16:13:35.744Z,99117.25
2023-03-12T16:14:38.164Z,99112.06
2023-03-12T16:15:40.423Z,99118.66
2023-03-12T16:16:42.143Z,99116.78
2023-03-12T16:17:43.995Z,99114.50
2023-03-12T16:18:45.640Z,99113.66
2023-03-12T16:19:47.453Z,99121.22
2023-03-12T16:20:51.284Z,99115.56
2023-03-12T16:21:52.942Z,99123.03
2023-03-12T16:22:55.064Z,99128.78
2023-03-12T16:23:56.634Z,99123.63
2023-03-12T16:24:58.200Z,99128.78
2023-03-12T16:26:00.332Z,99131.41
2023-03-12T16:27:02.643Z,99135.03
2023-03-12T16:28:06.394Z,99132.97
2023-03-12T16:29:14.333Z,99135.16
2023-03-12T16:30:24.762Z,99134.09
2023-03-12T16:31:26.512Z,99135.38
2023-03-12T16:32:28.249Z,99148.84
2023-03-12T16:33:29.830Z,99147.75
2023-03-12T16:34:31.473Z,99145.59
2023-03-12T16:35:33.702Z,99148.00
2023-03-12T16:36:35.317Z,99148.84
2023-03-12T16:37:36.910Z,99149.91
2023-03-12T16:38:38.533Z,99149.78
2023-03-12T16:39:40.570Z,99153.72
2023-03-12T16:40:51.236Z,99158.72
2023-03-12T16:41:52.873Z,99159.16
2023-03-12T16:42:54.822Z,99165.88
2023-03-12T16:43:56.839Z,99160.19
2023-03-12T16:44:58.890Z,99162.13
2023-03-12T16:46:00.796Z,99168.97
2023-03-12T16:47:02.598Z,99169.28
2023-03-12T16:48:06.445Z,99167.63
2023-03-12T16:49:14.540Z,99170.72
2023-03-12T16:50:22.314Z,99179.09
2023-03-12T16:51:24.569Z,99180.28
2023-03-12T16:52:26.237Z,99173.66
2023-03-12T16:53:28.166Z,99178.47
2023-03-12T16:54:29.780Z,99179.66
2023-03-12T16:55:44.269Z,99180.50
2023-03-12T16:56:48.390Z,99181.94
2023-03-12T16:57:56.650Z,99181.41
2023-03-12T16:59:05.286Z,99190.91
2023-03-12T17:00:12.029Z,99196.66
2023-03-12T17:01:16.431Z,99193.03
2023-03-12T17:02:19.104Z,99191.97
2023-03-12T17:03:41.883Z,99194.13
2023-03-12T17:04:43.797Z,99201.75
2023-03-12T17:05:45.520Z,99198.75
2023-03-12T17:06:47.239Z,99200.53
2023-03-12T17:07:48.875Z,99202.56
2023-03-12T17:08:52.124Z,99209.28
2023-03-12T17:09:53.749Z,99203.91
2023-03-12T17:10:57.445Z,99210.00
2023-03-12T17:11:59.145Z,99207.38
2023-03-12T17:13:00.852Z,99210.22
2023-03-12T17:14:10.265Z,99204.00
2023-03-12T17:15:26.245Z,99210.19
2023-03-12T17:16:28.339Z,99210.25
2023-03-12T17:17:30.397Z,99206.53
2023-03-12T17:18:31.999Z,99212.31
2023-03-12T17:19:33.637Z,99212.00
2023-03-12T17:20:35.264Z,99218.19
2023-03-12T17:21:37.102Z,99212.81
2023-03-12T17:22:38.730Z,99211.66
2023-03-12T17:23:40.627Z,99217.38
2023-03-12T17:24:42.293Z,99219.44
2023-03-12T17:25:44.902Z,99219.66
2023-03-12T17:26:46.727Z,99229.00
2023-03-12T17:27:48.314Z,99225.44
2023-03-12T17:28:50.031Z,99226.75
2023-03-12T17:29:51.649Z,99219.00
2023-03-12T17:30:53.423Z,99225.31
2023-03-12T17:31:55.210Z,99228.22
2023-03-12T17:33:15.241Z,99231.44
2023-03-12T17:34:16.858Z,99229.00
2023-03-12T17:35:20.252Z,99225.31
2023-03-12T17:36:21.952Z,99230.81
2023-03-12T17:37:23.627Z,99229.63
2023-03-12T17:38:25.778Z,99236.09
2023-03-12T17:39:27.430Z,99236.56
2023-03-12T17:40:29.798Z,99234.91
2023-03-12T17:41:32.294Z,99239.34
2023-03-12T17:42:35.842Z,99244.94
2023-03-12T17:43:37.485Z,99236.28
2023-03-12T17:44:39.130Z,99235.00
2023-03-12T17:45:40.760Z,99239.66
2023-03-12T17:46:56.652Z,99234.97
2023-03-12T17:48:00.491Z,99239.63
2023-03-12T17:49:02.089Z,99237.47
2023-03-12T17:50:05.967Z,99245.50
2023-03-12T17:51:11.330Z,99244.03
2023-03-12T17:52:12.984Z,99240.34
2023-03-12T17:53:14.976Z,99252.53
2023-03-12T17:54:17.017Z,99243.81
2023-03-12T17:55:18.631Z,99239.97
2023-03-12T17:56:20.280Z,99243.44
2023-03-12T17:57:21.923Z,99242.97
2023-03-12T17:58:23.616Z,99236.34
2023-03-12T17:59:25.291Z,99234.06
2023-03-12T18:00:26.902Z,99245.53
2023-03-12T18:01:28.466Z,99244.06
2023-03-12T18:02:30.076Z,99239.53
2023-03-12T18:03:35.960Z,99242.75
2023-03-12T18:04:37.787Z,99247.38
2023-03-12T18:05:39.450Z,99242.56
2023-03-12T18:06:41.099Z,99248.75
2023-03-12T18:07:42.797Z,99250.78
2023-03-12T18:08:44.360Z,99246.56
2023-03-12T18:09:45.971Z,99249.09
2023-03-12T18:10:48.426Z,99255.41
2023-03-12T18:11:50.063Z,99255.09
2023-03-12T18:12:51.713Z,99261.50
2023-03-12T18:13:53.410Z,99268.03
2023-03-12T18:14:54.999Z,99258.38
2023-03-12T18:15:58.337Z,99263.66
2023-03-12T18:17:00.075Z,99261.22
2023-03-12T18:18:01.704Z,99263.25
2023-03-12T18:19:03.632Z,99268.72
2023-03-12T18:20:06.049Z,99265.13
2023-03-12T18:21:07.774Z,99269.16
2023-03-12T18:22:09.698Z,99270.41
2023-03-12T18:23:11.314Z,99267.38
2023-03-12T18:24:14.421Z,99266.63
2023-03-12T18:25:16.583Z,99272.00
2023-03-12T18:26:18.238Z,99276.00
2023-03-12T18:27:19.861Z,99271.44
2023-03-12T18:28:21.708Z,99272.16
2023-03-12T18:29:23.286Z,99270.09
2023-03-12T18:30:24.934Z,99271.41
2023-03-12T18:31:26.960Z,99275.19
2023-03-12T18:32:29.161Z,99281.16
2023-03-12T18:33:30.856Z,99275.56
2023-03-12T18:34:32.615Z,99272.31
2023-03-12T18:35:34.330Z,99273.25
2023-03-12T18:36:35.973Z,99270.16
2023-03-12T18:37:37.582Z,99270.84
2023-03-12T18:38:39.218Z,99266.19
2023-03-12T18:39:40.846Z,99273.63
2023-03-12T18:40:42.498Z,99269.78
2023-03-12T18:41:44.189Z,99266.34
2023-03-12T18:42:45.949Z,99274.59
2023-03-12T18:43:47.565Z,99269.00
2023-03-12T18:44:49.141Z,99268.63
2023-03-12T18:45:50.779Z,99269.75
2023-03-12T18:46:52.480Z,99282.06
2023-03-12T18:47:54.273Z,99282.97
2023-03-12T18:48:55.885Z,99279.81
2023-03-12T18:49:57.470Z,99285.81
2023-03-12T18:50:59.089Z,99273.59
2023-03-12T18:52:00.688Z,99279.16
2023-03-12T18:53:02.345Z,99276.06
2023-03-12T18:54:04.142Z,99275.53
2023-03-12T18:55:05.963Z,99278.41
2023-03-12T18:56:07.968Z,99282.06
2023-03-12T18:57:09.638Z,99277.88
2023-03-12T18:58:11.296Z,99289.47
2023-03-12T18:59:13.166Z,99279.72
2023-03-12T19:00:16.806Z,99286.19
2023-03-12T19:01:18.486Z,99293.13
2023-03-12T19:02:20.229Z,99287.16
2023-03-12T19:03:22.987Z,99285.34
2023-03-12T19:04:24.822Z,99288.81
2023-03-12T19:05:26.432Z,99293.31
2023-03-12T19:06:29.661Z,99289.56
2023-03-12T19:07:36.579Z,99285.53
2023-03-12T19:08:40.463Z,99290.31
2023-03-12T19:09:42.144Z,99287.31
2023-03-12T19:10:44.087Z,99294.72
2023-03-12T19:11:49.487Z,99293.50
2023-03-12T19:12:53.696Z,99292.00
2023-03-12T19:13:55.429Z,99299.75
2023-03-12T19:14:57.074Z,99301.63
2023-03-12T19:16:00.892Z,99302.47
2023-03-12T19:17:02.684Z,99300.94
2023-03-12T19:18:04.555Z,99303.00
2023-03-12T19:19:06.109Z,99297.84
2023-03-12T19:20:08.162Z,99302.25
2023-03-12T19:21:09.944Z,99301.88
2023-03-12T19:22:11.609Z,99294.97
2023-03-12T19:23:13.330Z,99289.50
2023-03-12T19:24:14.940Z,99288.28
2023-03-12T19:25:16.678Z,99293.41
2023-03-12T19:26:18.254Z,99295.28
2023-03-12T19:27:19.836Z,99297.56
2023-03-12T19:28:21.809Z,99296.53
2023-03-12T19:29:23.398Z,99294.19
2023-03-12T19:30:25.067Z,99292.69
2023-03-12T19:31:26.796Z,99298.13
2023-03-12T19:32:40.671Z,99290.41
2023-03-12T19:33:44.827Z,99299.22
2023-03-12T19:34:46.433Z,99295.59
2023-03-12T19:35:48.145Z,99299.31
2023-03-12T19:36:49.754Z,99296.84
2023-03-12T19:37:51.578Z,99291.88
2023-03-12T19:38:53.256Z,99292.22
2023-03-12T19:39:54.863Z,99291.38
2023-03-12T19:40:58.307Z,99289.78
2023-03-12T19:41:59.923Z,99289.59
2023-03-12T19:43:02.309Z,99285.75
2023-03-12T19:44:04.060Z,99287.59
2023-03-12T19:45:06.230Z,99283.13
2023-03-12T19:46:08.089Z,99280.41
2023-03-12T19:47:09.804Z,99282.22
2023-03-12T19:48:13.067Z,99283.97
2023-03-12T19:49:14.824Z,99280.84
2023-03-12T19:50:16.498Z,99285.31
2023-03-12T19:51:18.101Z,99286.09
2023-03-12T19:52:19.716Z,99290.47
2023-03-12T19:53:21.938Z,99294.13
2023-03-12T19:54:23.670Z,99299.78
2023-03-12T19:55:25.358Z,99289.03
2023-03-12T19:56:26.937Z,99302.13
2023-03-12T19:57:28.657Z,99308.13
2023-03-12T19:58:30.488Z,99303.81
2023-03-12T19:59:32.201Z,99305.59
2023-03-12T20:00:33.952Z,99308.38
2023-03-12T20:01:35.599Z,99308.66
2023-03-12T20:02:37.766Z,99309.75
2023-03-12T20:03:40.803Z,99306.44
2023-03-12T20:04:43.988Z,99317.31
2023-03-12T20:05:45.924Z,99321.53
2023-03-12T20:06:47.627Z,99316.13
2023-03-12T20:07:49.208Z,99309.72
2023-03-12T20:08:50.827Z,99316.22
2023-03-12T20:09:52.703Z,99319.34
2023-03-12T20:11:01.712Z,99314.59
2023-03-12T20:12:03.417Z,99318.66
2023-03-12T20:13:05.192Z,99321.25
2023-03-12T20:14:06.775Z,99325.78
2023-03-12T20:15:09.095Z,99323.88
2023-03-12T20:16:10.700Z,99327.84
2023-03-12T20:17:12.476Z,99321.75
2023-03-12T20:18:15.050Z,99331.38
2023-03-12T20:19:16.779Z,99326.75
2023-03-12T20:20:18.685Z,99330.53
2023-03-12T20:21:20.239Z,99328.19
2023-03-12T20:22:23.121Z,99331.06
2023-03-12T20:23:24.845Z,99327.84
2023-03-12T20:24:26.423Z,99325.28
2023-03-12T20:25:28.134Z,99318.84
2023-03-12T20:26:29.819Z,99316.78
2023-03-12T20:27:32.283Z,99312.00
2023-03-12T20:28:33.966Z,99310.34
2023-03-12T20:29:35.632Z,99319.84
2023-03-12T20:30:38.353Z,99314.44
2023-03-12T20:31:42.548Z,99313.59
2023-03-12T20:32:44.307Z,99311.88
2023-03-12T20:33:45.904Z,99311.22
2023-03-12T20:34:47.485Z,99312.97
2023-03-12T20:35:50.397Z,99314.69
2023-03-12T20:36:52.175Z,99317.22
2023-03-12T20:37:53.759Z,99314.75
2023-03-12T20:38:55.314Z,99317.53
2023-03-12T20:39:56.969Z,99321.97
2023-03-12T20:40:59.935Z,99326.38
2023-03-12T20:42:01.611Z,99329.56
2023-03-12T20:43:04.292Z,99331.94
2023-03-12T20:44:05.957Z,99328.16
2023-03-12T20:45:08.092Z,99338.28
2023-03-12T20:46:10.309Z,99335.00
2023-03-12T20:47:11.968Z,99333.13
2023-03-12T20:48:13.609Z,99335.22
2023-03-12T20:49:15.228Z,99333.63
2023-03-12T20:50:16.910Z,99333.00
2023-03-12T20:51:18.574Z,99333.25
2023-03-12T20:52:20.248Z,99336.72
2023-03-12T20:53:21.902Z,99337.72
2023-03-12T20:54:23.503Z,99340.03
2023-03-12T20:55:25.105Z,99345.31
2023-03-12T20:56:26.897Z,99354.50
2023-03-12T20:57:28.683Z,99346.81
2023-03-12T20:58:30.243Z,99359.03
2023-03-12T20:59:31.822Z,99362.66
2023-03-12T21:00:33.512Z,99366.34
2023-03-12T21:01:35.346Z,99361.28
2023-03-12T21:02:37.066Z,99365.44
2023-03-12T21:03:38.780Z,99368.50
2023-03-12T21:04:41.323Z,99369.03
2023-03-12T21:05:42.962Z,99364.50
2023-03-12T21:06:44.671Z,99363.28
2023-03-12T21:07:46.309Z,99358.41
2023-03-12T21:08:48.132Z,99349.66
2023-03-12T21:09:49.866Z,99344.72
2023-03-12T21:10:52.042Z,99339.16
2023-03-12T21:11:53.606Z,99331.44
2023-03-12T21:12:55.208Z,99324.53
2023-03-12T21:13:56.961Z,99324.75
2023-03-12T21:14:58.564Z,99315.97
2023-03-12T21:16:00.171Z,99316.75
2023-03-12T21:17:01.845Z,99311.06
2023-03-12T21:18:03.574Z,99316.34
2023-03-12T21:19:05.554Z,99327.13
2023-03-12T21:20:09.984Z,99326.19
2023-03-12T21:21:11.577Z,99327.72
2023-03-12T21:22:13.192Z,99323.09
2023-03-12T21:23:14.849Z,99324.94
2023-03-12T21:24:16.553Z,99324.19
2023-03-12T21:25:18.398Z,99322.09
2023-03-12T21:26:20.052Z,99333.13
2023-03-12T21:27:21.670Z,99329.56
2023-03-12T21:28:23.253Z,99340.19
2023-03-12T21:29:24.818Z,99344.16
2023-03-12T21:30:26.526Z,99342.31
2023-03-12T21:31:28.098Z,99331.78
2023-03-12T21:32:29.701Z,99340.53
2023-03-12T21:33:31.366Z,99344.94
2023-03-12T21:34:32.996Z,99335.22
2023-03-12T21:35:34.807Z,99343.91
2023-03-12T21:36:36.425Z,99339.69
2023-03-12T21:37:38.015Z,99337.00
2023-03-12T21:38:40.769Z,99338.53
2023-03-12T21:39:42.804Z,99334.41
2023-03-12T21:40:44.616Z,99339.38
2023-03-12T21:41:46.185Z,99338.69
2023-03-12T21:42:47.813Z,99345.78
2023-03-12T21:43:49.472Z,99346.00
2023-03-12T21:44:51.158Z,99345.31
2023-03-12T21:45:52.903Z,99342.25
2023-03-12T21:46:54.488Z,99356.09
2023-03-12T21:47:56.095Z,99347.03
2023-03-12T21:48:58.090Z,99347.41
2023-03-12T21:49:59.786Z,99349.06
2023-03-12T21:51:06.857Z,99349.16
2023-03-12T21:52:08.457Z,99340.78
2023-03-12T21:53:22.753Z,99339.69
2023-03-12T21:54:30.530Z,99335.00
2023-03-12T21:55:32.120Z,99346.22
2023-03-12T21:56:33.790Z,99335.00
2023-03-12T21:57:35.429Z,99336.19
2023-03-12T21:58:37.734Z,99341.63
2023-03-12T21:59:39.351Z,99336.84
2023-03-12T22:00:40.950Z,99339.94
2023-03-12T22:01:42.547Z,99344.16
2023-03-12T22:02:45.834Z,99340.03
2023-03-12T22:03:47.526Z,99344.16
2023-03-12T22:04:49.783Z,99341.56
2023-03-12T22:05:51.418Z,99343.41
2023-03-12T22:06:53.249Z,99343.56
2023-03-12T22:07:54.855Z,99344.03
2023-03-12T22:08:56.430Z,99345.56
2023-03-12T22:09:58.094Z,99340.72
2023-03-12T22:11:00.088Z,99341.19
2023-03-12T22:12:04.364Z,99340.91
2023-03-12T22:13:06.056Z,99337.84
2023-03-12T22:14:07.945Z,99340.06
2023-03-12T22:15:09.993Z,99337.44
2023-03-12T22:16:13.679Z,99342.25
2023-03-12T22:17:15.304Z,99338.03
2023-03-12T22:18:16.860Z,99339.97
2023-03-12T22:19:18.450Z,99343.13
2023-03-12T22:20:20.114Z,99335.03
2023-03-12T22:21:23.546Z,99338.81
2023-03-12T22:22:25.178Z,99336.72
2023-03-12T22:23:27.590Z,99332.97
2023-03-12T22:24:29.264Z,99340.91
2023-03-12T22:25:30.874Z,99336.81
2023-03-12T22:26:32.456Z,99335.88
2023-03-12T22:27:34.067Z,99330.41
2023-03-12T22:28:36.201Z,99335.41
2023-03-12T22:29:37.796Z,99335.31
2023-03-12T22:30:39.377Z,99336.94
2023-03-12T22:31:41.026Z,99339.91
2023-03-12T22:32:42.646Z,99340.00
2023-03-12T22:33:44.793Z,99337.13
2023-03-12T22:34:46.382Z,99337.28
2023-03-12T22:35:48.882Z,99343.28
2023-03-12T22:36:50.542Z,99345.63
2023-03-12T22:37:52.183Z,99346.41
2023-03-12T22:38:53.878Z,99343.63
2023-03-12T22:39:55.479Z,99340.94
2023-03-12T22:40:57.036Z,99341.72
2023-03-12T22:41:58.625Z,99339.69
2023-03-12T22:43:00.361Z,99338.09
2023-03-12T22:44:05.600Z,99347.38
2023-03-12T22:45:08.096Z,99340.81
2023-03-12T22:46:09.771Z,99344.25
2023-03-12T22:47:11.436Z,99349.66
2023-03-12T22:48:13.058Z,99354.03
2023-03-12T22:49:15.032Z,99342.47
2023-03-12T22:50:16.763Z,99348.47
2023-03-12T22:51:18.823Z,99346.78
2023-03-12T22:52:20.457Z,99344.94
2023-03-12T22:53:22.604Z,99345.44
2023-03-12T22:54:24.157Z,99348.47
2023-03-12T22:55:26.143Z,99348.41
2023-03-12T22:56:27.836Z,99349.84
2023-03-12T22:57:29.467Z,99346.38
2023-03-12T22:58:31.286Z,99329.41
2023-03-12T22:59:32.876Z,99334.63
2023-03-12T23:00:34.482Z,99342.16
2023-03-12T23:01:36.116Z,99333.72
2023-03-12T23:02:37.746Z,99347.91
2023-03-12T23:03:42.021Z,99339.28
2023-03-12T23:04:43.839Z,99341.75
2023-03-12T23:05:45.598Z,99338.19
2023-03-12T23:06:47.214Z,99337.00
2023-03-12T23:07:49.053Z,99339.47
2023-03-12T23:08:51.666Z,99350.19
2023-03-12T23:09:53.255Z,99347.41
2023-03-12T23:10:57.658Z,99361.91
2023-03-12T23:11:59.249Z,99359.91
2023-03-12T23:13:00.931Z,99364.28
2023-03-12T23:14:02.733Z,99355.09
2023-03-12T23:15:04.612Z,99362.09
2023-03-12T23:16:09.604Z,99361.50
2023-03-12T23:17:11.264Z,99359.81
2023-03-12T23:18:12.905Z,99366.47
2023-03-12T23:19:14.591Z,99367.75
2023-03-12T23:20:16.357Z,99380.75
2023-03-12T23:21:20.914Z,99380.41
2023-03-12T23:22:22.548Z,99374.34
2023-03-12T23:23:24.223Z,99375.03
2023-03-12T23:24:26.006Z,99381.94
2023-03-12T23:25:27.558Z,99389.44
2023-03-12T23:26:29.321Z,99387.78
2023-03-12T23:27:31.537Z,99389.56
2023-03-12T23:28:33.404Z,99394.78
2023-03-12T23:29:35.772Z,99396.53
2023-03-12T23:30:37.394Z,99395.78
2023-03-12T23:31:39.168Z,99399.28
2023-03-12T23:32:40.823Z,99392.19
2023-03-12T23:33:43.090Z,99393.94
2023-03-12T23:34:45.167Z,99395.63
2023-03-12T23:36:02.066Z,99402.72
2023-03-12T23:37:03.942Z,99403.22
2023-03-12T23:38:05.515Z,99400.09
2023-03-12T23:39:07.083Z,99405.00
2023-03-12T23:40:09.469Z,99403.91
2023-03-12T23:41:21.296Z,99403.06
2023-03-12T23:42:22.949Z,99406.28
2023-03-12T23:43:24.546Z,99408.97
2023-03-12T23:44:26.241Z,99405.19
2023-03-12T23:45:27.918Z,99405.94
2023-03-12T23:46:30.016Z,99400.63
2023-03-12T23:47:31.635Z,99400.50
2023-03-12T23:48:34.497Z,99395.69
2023-03-12T23:49:36.089Z,99395.88
2023-03-12T23:50:37.691Z,99401.28
2023-03-12T23:51:40.057Z,99404.66
2023-03-12T23:52:41.621Z,99403.66
2023-03-12T23:53:46.186Z,99405.25
2023-03-12T23:54:47.832Z,99408.22
2023-03-12T23:56:00.404Z,99415.41
2023-03-12T23:57:01.998Z,99417.53
2023-03-12T23:58:03.590Z,99411.41
2023-03-12T23:59:07.189Z,99412.59
