createdAt,value
2019-03-19T00:00:34.765Z,3.73
2019-03-19T00:03:03.307Z,3.77
2019-03-19T00:05:31.754Z,3.83
2019-03-19T00:08:00.203Z,4.30
2019-03-19T00:10:28.683Z,3.90
2019-03-19T00:12:57.499Z,3.67
2019-03-19T00:15:26.827Z,4.17
2019-03-19T00:17:55.308Z,3.90
2019-03-19T00:20:23.810Z,3.57
2019-03-19T00:22:52.410Z,3.90
2019-03-19T00:25:29.302Z,4.30
2019-03-19T00:27:51.101Z,4.13
2019-03-19T00:30:19.555Z,4.23
2019-03-19T00:32:48.036Z,4.40
2019-03-19T00:35:16.528Z,4.50
2019-03-19T00:37:45.052Z,4.20
2019-03-19T00:40:15.145Z,4.50
2019-03-19T00:42:43.761Z,4.20
2019-03-19T00:45:13.728Z,3.80
2019-03-19T00:47:42.266Z,4.63
2019-03-19T00:50:14.979Z,3.90
2019-03-19T00:52:43.560Z,4.00
2019-03-19T00:55:12.639Z,3.90
2019-03-19T00:57:41.121Z,4.00
2019-03-19T01:00:15.170Z,4.60
2019-03-19T01:02:43.690Z,4.37
2019-03-19T01:05:12.524Z,4.47
2019-03-19T01:07:40.972Z,4.13
2019-03-19T01:10:11.993Z,4.37
2019-03-19T01:12:40.571Z,4.70
2019-03-19T01:15:11.059Z,4.23
2019-03-19T01:17:39.864Z,4.00
2019-03-19T01:20:11.122Z,4.37
2019-03-19T01:22:39.577Z,3.90
2019-03-19T01:25:09.720Z,4.30
2019-03-19T01:27:38.358Z,3.93
2019-03-19T01:30:16.994Z,4.33
2019-03-19T01:32:45.549Z,4.80
2019-03-19T01:35:14.000Z,4.40
2019-03-19T01:37:42.747Z,4.60
2019-03-19T01:40:12.550Z,4.33
2019-03-19T01:42:41.157Z,4.60
2019-03-19T01:45:12.235Z,4.30
2019-03-19T01:47:40.839Z,4.30
2019-03-19T01:50:12.302Z,4.07
2019-03-19T01:52:40.919Z,4.47
2019-03-19T01:55:13.534Z,4.90
2019-03-19T01:57:41.984Z,4.73
2019-03-19T02:00:15.936Z,4.73
2019-03-19T02:02:44.626Z,5.00
2019-03-19T02:05:13.230Z,4.30
2019-03-19T02:07:41.864Z,4.00
2019-03-19T02:10:12.256Z,4.47
2019-03-19T02:12:40.703Z,4.37
2019-03-19T02:15:12.314Z,4.80
2019-03-19T02:17:40.929Z,4.90
2019-03-19T02:20:13.172Z,4.60
2019-03-19T02:22:41.668Z,5.07
2019-03-19T02:25:10.864Z,4.97
2019-03-19T02:27:39.387Z,5.10
2019-03-19T02:30:11.209Z,5.03
2019-03-19T02:32:39.733Z,5.00
2019-03-19T02:35:09.280Z,5.10
2019-03-19T02:37:37.874Z,5.30
2019-03-19T02:40:09.412Z,4.80
2019-03-19T02:42:37.900Z,5.23
2019-03-19T02:45:11.664Z,5.13
2019-03-19T02:47:40.253Z,5.30
2019-03-19T02:50:14.631Z,5.07
2019-03-19T02:52:43.151Z,4.47
2019-03-19T02:55:11.735Z,4.80
2019-03-19T02:57:40.346Z,4.87
2019-03-19T03:00:18.827Z,5.07
2019-03-19T03:02:47.461Z,4.90
2019-03-19T03:05:22.488Z,5.20
2019-03-19T03:07:50.944Z,5.73
2019-03-19T03:10:19.512Z,5.17
2019-03-19T03:12:48.033Z,4.97
2019-03-19T03:15:16.577Z,5.17
2019-03-19T03:17:45.121Z,4.80
2019-03-19T03:20:17.339Z,5.37
2019-03-19T03:22:45.848Z,4.83
2019-03-19T03:25:16.292Z,5.03
2019-03-19T03:27:44.736Z,5.30
2019-03-19T03:30:20.630Z,5.33
2019-03-19T03:32:49.171Z,5.67
2019-03-19T03:35:17.774Z,5.60
2019-03-19T03:37:46.321Z,5.57
2019-03-19T03:40:16.319Z,5.20
2019-03-19T03:42:44.780Z,5.57
2019-03-19T03:45:17.874Z,5.97
2019-03-19T03:47:46.420Z,5.23
2019-03-19T03:50:16.246Z,5.50
2019-03-19T03:52:44.836Z,5.40
2019-03-19T03:55:14.550Z,5.23
2019-03-19T03:57:43.004Z,5.50
2019-03-19T04:00:16.813Z,5.70
2019-03-19T04:02:45.404Z,5.57
2019-03-19T04:05:13.939Z,5.77
2019-03-19T04:07:42.395Z,5.70
2019-03-19T04:10:12.770Z,5.30
2019-03-19T04:12:41.360Z,5.37
2019-03-19T04:15:29.231Z,5.47
2019-03-19T04:17:57.753Z,5.57
2019-03-19T04:20:26.288Z,5.47
2019-03-19T04:22:54.778Z,6.30
2019-03-19T04:25:23.376Z,6.27
2019-03-19T04:27:51.837Z,6.50
2019-03-19T04:30:20.970Z,6.30
2019-03-19T04:32:49.428Z,5.57
2019-03-19T04:35:17.994Z,6.07
2019-03-19T04:37:46.695Z,5.37
2019-03-19T04:40:16.417Z,5.73
2019-03-19T04:42:45.221Z,5.97
2019-03-19T04:45:15.279Z,5.67
2019-03-19T04:47:43.807Z,5.83
2019-03-19T04:50:13.809Z,6.40
2019-03-19T04:52:42.539Z,6.30
2019-03-19T04:55:17.399Z,5.87
2019-03-19T04:57:45.912Z,6.07
2019-03-19T05:00:15.742Z,5.97
2019-03-19T05:02:44.290Z,6.63
2019-03-19T05:05:15.204Z,6.27
2019-03-19T05:07:43.783Z,5.90
2019-03-19T05:10:14.414Z,6.40
2019-03-19T05:12:42.866Z,6.33
2019-03-19T05:15:11.587Z,6.37
2019-03-19T05:17:40.043Z,6.17
2019-03-19T05:20:35.804Z,6.13
2019-03-19T05:23:04.344Z,7.30
2019-03-19T05:25:32.803Z,7.10
2019-03-19T05:28:01.337Z,6.43
2019-03-19T05:30:29.827Z,6.73
2019-03-19T05:32:58.362Z,6.70
2019-03-19T05:35:26.932Z,6.70
2019-03-19T05:37:55.477Z,6.63
2019-03-19T05:40:23.924Z,6.97
2019-03-19T05:42:52.400Z,6.80
2019-03-19T05:45:20.856Z,6.50
2019-03-19T05:48:08.715Z,6.60
2019-03-19T05:50:37.172Z,7.63
2019-03-19T05:53:05.634Z,7.20
2019-03-19T05:55:34.126Z,7.33
2019-03-19T05:58:02.648Z,6.83
2019-03-19T06:00:32.766Z,6.77
2019-03-19T06:03:01.244Z,6.97
2019-03-19T06:05:29.700Z,7.07
2019-03-19T06:07:58.220Z,7.00
2019-03-19T06:10:26.776Z,7.10
2019-03-19T06:12:55.234Z,7.50
2019-03-19T06:15:23.722Z,9.23
2019-03-19T06:17:52.210Z,7.83
2019-03-19T06:20:21.113Z,7.83
2019-03-19T06:22:49.645Z,7.90
2019-03-19T06:25:18.209Z,7.87
2019-03-19T06:27:46.744Z,7.30
2019-03-19T06:30:17.217Z,6.63
2019-03-19T06:32:45.756Z,7.77
2019-03-19T06:35:15.264Z,7.23
2019-03-19T06:37:43.798Z,7.80
2019-03-19T06:40:31.728Z,7.73
2019-03-19T06:43:00.255Z,7.23
2019-03-19T06:45:28.819Z,7.40
2019-03-19T06:47:57.325Z,7.43
2019-03-19T06:50:28.003Z,7.80
2019-03-19T06:52:55.959Z,7.80
2019-03-19T06:55:24.444Z,8.43
2019-03-19T06:57:52.907Z,9.10
2019-03-19T07:00:24.739Z,8.63
2019-03-19T07:02:53.302Z,8.63
2019-03-19T07:05:22.513Z,9.07
2019-03-19T07:07:50.976Z,8.60
2019-03-19T07:10:22.547Z,8.23
2019-03-19T07:12:51.073Z,9.30
2019-03-19T07:15:20.850Z,8.70
2019-03-19T07:17:49.450Z,8.67
2019-03-19T07:20:26.075Z,9.53
2019-03-19T07:22:54.543Z,9.60
2019-03-19T07:25:23.023Z,9.20
2019-03-19T07:27:51.655Z,9.63
2019-03-19T07:30:23.249Z,9.30
2019-03-19T07:33:11.149Z,9.20
2019-03-19T07:35:39.640Z,12.17
2019-03-19T07:38:08.659Z,8.75
2019-03-19T07:40:37.152Z,9.33
2019-03-19T07:43:05.608Z,9.00
2019-03-19T07:45:34.138Z,8.37
2019-03-19T07:48:02.637Z,9.43
2019-03-19T07:50:31.176Z,9.93
2019-03-19T07:52:59.658Z,10.47
2019-03-19T07:55:29.735Z,9.70
2019-03-19T07:57:58.200Z,9.67
2019-03-19T08:00:26.759Z,8.97
2019-03-19T08:02:55.271Z,9.47
2019-03-19T08:05:32.608Z,10.17
2019-03-19T08:07:53.991Z,9.27
2019-03-19T08:10:22.487Z,8.23
2019-03-19T08:12:50.952Z,9.40
2019-03-19T08:15:22.852Z,9.63
2019-03-19T08:17:51.402Z,6.93
2019-03-19T08:20:19.939Z,8.47
2019-03-19T08:22:48.472Z,8.97
2019-03-19T08:25:19.742Z,8.20
2019-03-19T08:27:48.284Z,8.03
2019-03-19T08:30:20.539Z,9.13
2019-03-19T08:32:49.094Z,8.30
2019-03-19T08:35:17.557Z,9.07
2019-03-19T08:37:46.097Z,8.77
2019-03-19T08:40:16.740Z,8.13
2019-03-19T08:42:45.267Z,8.27
2019-03-19T08:45:24.104Z,8.03
2019-03-19T08:47:52.635Z,8.83
2019-03-19T08:50:22.375Z,9.20
2019-03-19T08:52:55.212Z,8.50
2019-03-19T08:55:42.869Z,8.33
2019-03-19T08:58:11.456Z,8.70
2019-03-19T09:00:40.006Z,8.17
2019-03-19T09:03:08.466Z,8.03
2019-03-19T09:05:36.972Z,8.60
2019-03-19T09:08:05.476Z,8.77
2019-03-19T09:10:33.932Z,7.23
2019-03-19T09:13:02.442Z,7.07
2019-03-19T09:15:30.915Z,5.67
2019-03-19T09:18:18.764Z,8.53
2019-03-19T09:20:48.784Z,8.47
2019-03-19T09:23:17.351Z,8.10
2019-03-19T09:25:49.189Z,7.63
2019-03-19T09:28:17.965Z,8.50
2019-03-19T09:30:46.435Z,6.90
2019-03-19T09:33:15.040Z,7.87
2019-03-19T09:35:43.588Z,8.20
2019-03-19T09:38:12.139Z,7.70
2019-03-19T09:40:40.606Z,7.10
2019-03-19T09:43:09.311Z,6.77
2019-03-19T09:45:37.811Z,5.87
2019-03-19T09:48:06.349Z,5.87
2019-03-19T09:50:34.844Z,4.67
2019-03-19T09:53:03.314Z,7.13
2019-03-19T09:55:31.840Z,6.47
2019-03-19T09:58:00.494Z,6.33
2019-03-19T10:00:48.319Z,6.80
2019-03-19T10:03:16.910Z,6.40
2019-03-19T10:05:45.448Z,7.33
2019-03-19T10:08:13.907Z,5.67
2019-03-19T10:10:42.495Z,7.37
2019-03-19T10:13:11.016Z,7.63
2019-03-19T10:15:39.479Z,3.17
2019-03-19T10:18:07.988Z,7.30
2019-03-19T10:20:36.460Z,6.67
2019-03-19T10:23:04.984Z,6.50
2019-03-19T10:25:33.556Z,6.80
2019-03-19T10:28:02.094Z,6.73
2019-03-19T10:30:30.644Z,7.10
2019-03-19T10:32:59.187Z,7.57
2019-03-19T10:35:27.658Z,6.60
2019-03-19T10:37:56.114Z,7.23
2019-03-19T10:40:24.655Z,7.67
2019-03-19T10:42:53.129Z,6.97
2019-03-19T10:45:24.863Z,4.13
2019-03-19T10:47:53.418Z,6.17
2019-03-19T10:50:24.968Z,6.80
2019-03-19T10:52:53.451Z,5.23
2019-03-19T10:55:21.936Z,5.90
2019-03-19T10:57:50.414Z,6.43
2019-03-19T11:00:21.465Z,7.93
2019-03-19T11:02:50.079Z,6.77
2019-03-19T11:05:19.436Z,6.93
2019-03-19T11:07:48.016Z,6.70
2019-03-19T11:10:17.466Z,5.97
2019-03-19T11:12:46.010Z,5.80
2019-03-19T11:15:28.343Z,6.87
2019-03-19T11:17:56.873Z,6.70
2019-03-19T11:20:25.435Z,5.40
2019-03-19T11:22:54.001Z,6.63
2019-03-19T11:25:27.052Z,4.90
2019-03-19T11:27:55.640Z,6.10
2019-03-19T11:30:29.390Z,5.53
2019-03-19T11:32:57.844Z,4.50
2019-03-19T11:35:26.477Z,7.10
2019-03-19T11:37:55.404Z,6.50
2019-03-19T11:40:25.797Z,5.00
2019-03-19T11:42:54.283Z,5.20
2019-03-19T11:45:23.772Z,6.40
2019-03-19T11:47:52.665Z,4.90
2019-03-19T11:50:28.710Z,6.13
2019-03-19T11:52:57.354Z,6.60
2019-03-19T11:55:25.807Z,6.37
2019-03-19T11:57:57.974Z,5.53
2019-03-19T12:00:39.500Z,6.23
2019-03-19T12:03:15.451Z,5.60
2019-03-19T12:05:38.329Z,4.00
2019-03-19T12:08:06.807Z,4.83
2019-03-19T12:10:35.302Z,3.43
2019-03-19T12:13:23.112Z,4.60
2019-03-19T12:15:51.647Z,4.13
2019-03-19T12:18:20.240Z,4.87
2019-03-19T12:20:48.710Z,4.27
2019-03-19T12:23:17.170Z,4.10
2019-03-19T12:25:45.725Z,4.07
2019-03-19T12:28:14.235Z,4.67
2019-03-19T12:30:42.743Z,3.83
2019-03-19T12:33:11.301Z,3.73
2019-03-19T12:35:39.884Z,4.70
2019-03-19T12:38:08.349Z,4.47
2019-03-19T12:40:37.655Z,3.80
2019-03-19T12:43:06.525Z,4.00
2019-03-19T12:45:34.995Z,4.30
2019-03-19T12:48:03.559Z,4.90
2019-03-19T12:50:32.023Z,4.90
2019-03-19T12:53:00.502Z,4.10
2019-03-19T12:55:28.999Z,3.30
2019-03-19T12:57:57.812Z,4.70
2019-03-19T13:00:34.026Z,3.80
2019-03-19T13:02:57.921Z,3.80
2019-03-19T13:05:26.525Z,3.73
2019-03-19T13:07:55.000Z,3.50
2019-03-19T13:10:24.492Z,3.47
2019-03-19T13:12:52.969Z,2.13
2019-03-19T13:15:21.980Z,3.60
2019-03-19T13:17:50.545Z,3.37
2019-03-19T13:20:22.816Z,3.37
2019-03-19T13:22:51.364Z,3.70
2019-03-19T13:25:22.993Z,3.90
2019-03-19T13:27:51.531Z,3.37
2019-03-19T13:30:32.551Z,3.40
2019-03-19T13:33:01.014Z,2.80
2019-03-19T13:35:29.481Z,3.20
2019-03-19T13:37:57.964Z,2.50
2019-03-19T13:40:26.435Z,3.30
2019-03-19T13:43:07.605Z,3.30
2019-03-19T13:45:36.193Z,3.67
2019-03-19T13:48:04.731Z,3.20
2019-03-19T13:50:33.279Z,3.00
2019-03-19T13:53:01.741Z,3.30
2019-03-19T13:55:30.207Z,3.67
2019-03-19T13:57:58.690Z,3.43
2019-03-19T14:00:27.151Z,3.37
2019-03-19T14:02:55.620Z,4.23
2019-03-19T14:05:24.223Z,4.23
2019-03-19T14:07:52.688Z,3.63
2019-03-19T14:10:21.172Z,3.43
2019-03-19T14:12:49.752Z,3.73
2019-03-19T14:15:27.900Z,4.37
2019-03-19T14:17:56.408Z,4.60
2019-03-19T14:20:24.911Z,4.77
2019-03-19T14:22:53.396Z,5.10
2019-03-19T14:25:21.972Z,5.77
2019-03-19T14:27:50.516Z,5.03
2019-03-19T14:30:23.377Z,4.57
2019-03-19T14:32:51.924Z,5.47
2019-03-19T14:35:20.497Z,5.27
2019-03-19T14:37:49.162Z,5.43
2019-03-19T14:40:35.938Z,5.27
2019-03-19T14:43:04.644Z,5.57
2019-03-19T14:45:33.101Z,5.30
2019-03-19T14:48:01.623Z,4.50
2019-03-19T14:50:30.088Z,4.97
2019-03-19T14:52:58.565Z,5.30
2019-03-19T14:55:27.092Z,5.20
2019-03-19T14:57:55.619Z,4.77
2019-03-19T15:00:24.152Z,5.90
2019-03-19T15:02:52.947Z,5.43
2019-03-19T15:05:21.606Z,5.83
2019-03-19T15:07:50.083Z,5.43
2019-03-19T15:10:22.635Z,4.87
2019-03-19T15:12:51.105Z,5.40
2019-03-19T15:15:20.870Z,5.40
2019-03-19T15:17:49.494Z,5.00
2019-03-19T15:20:21.032Z,5.20
2019-03-19T15:22:49.513Z,5.27
2019-03-19T15:25:18.125Z,5.10
2019-03-19T15:27:46.695Z,4.90
2019-03-19T15:30:17.289Z,5.40
2019-03-19T15:32:46.136Z,4.40
2019-03-19T15:35:14.666Z,4.70
2019-03-19T15:37:43.174Z,4.37
2019-03-19T15:40:13.632Z,4.67
2019-03-19T15:42:45.188Z,5.17
2019-03-19T15:45:19.063Z,5.10
2019-03-19T15:47:47.548Z,4.70
2019-03-19T15:50:16.676Z,5.30
2019-03-19T15:52:45.204Z,4.53
2019-03-19T15:55:14.575Z,4.90
2019-03-19T15:57:43.246Z,5.67
2019-03-19T16:00:14.468Z,4.30
2019-03-19T16:02:43.147Z,4.67
2019-03-19T16:05:13.730Z,4.80
2019-03-19T16:07:42.335Z,4.90
2019-03-19T16:10:16.946Z,4.87
2019-03-19T16:12:45.437Z,4.70
2019-03-19T16:15:16.025Z,4.40
2019-03-19T16:17:53.000Z,4.33
2019-03-19T16:20:22.471Z,4.57
2019-03-19T16:22:50.927Z,4.57
2019-03-19T16:25:19.416Z,4.50
2019-03-19T16:27:47.908Z,4.13
2019-03-19T16:30:17.422Z,4.07
2019-03-19T16:32:46.059Z,3.87
2019-03-19T16:35:15.019Z,3.90
2019-03-19T16:37:43.506Z,4.10
2019-03-19T16:40:17.432Z,3.83
2019-03-19T16:42:46.464Z,4.10
2019-03-19T16:45:17.772Z,3.73
2019-03-19T16:47:45.614Z,3.87
2019-03-19T16:50:17.203Z,3.63
2019-03-19T16:52:45.699Z,3.77
2019-03-19T16:55:15.396Z,3.87
2019-03-19T16:57:43.958Z,4.43
2019-03-19T17:00:21.471Z,4.23
2019-03-19T17:02:50.019Z,4.10
2019-03-19T17:05:18.626Z,4.23
2019-03-19T17:07:47.929Z,3.80
2019-03-19T17:10:18.319Z,3.83
2019-03-19T17:12:46.862Z,3.60
2019-03-19T17:15:16.835Z,3.77
2019-03-19T17:17:45.476Z,4.27
2019-03-19T17:20:15.595Z,3.67
2019-03-19T17:22:48.596Z,3.60
2019-03-19T17:25:27.108Z,3.50
2019-03-19T17:27:55.633Z,3.87
2019-03-19T17:30:31.373Z,3.60
2019-03-19T17:32:59.921Z,3.70
2019-03-19T17:35:28.397Z,3.97
2019-03-19T17:37:56.953Z,3.60
2019-03-19T17:40:25.555Z,3.53
2019-03-19T17:42:54.111Z,3.70
2019-03-19T17:45:22.713Z,4.03
2019-03-19T17:47:51.272Z,3.37
2019-03-19T17:50:28.032Z,3.80
2019-03-19T17:52:56.924Z,3.80
2019-03-19T17:55:25.728Z,3.83
2019-03-19T17:57:54.240Z,3.60
2019-03-19T18:00:27.196Z,4.27
2019-03-19T18:02:55.655Z,3.20
2019-03-19T18:05:24.143Z,4.10
2019-03-19T18:07:52.649Z,3.83
2019-03-19T18:10:28.470Z,3.87
2019-03-19T18:12:56.942Z,3.30
2019-03-19T18:15:25.492Z,3.57
2019-03-19T18:17:53.984Z,3.63
2019-03-19T18:20:22.463Z,3.20
2019-03-19T18:22:50.984Z,3.37
2019-03-19T18:25:20.349Z,3.37
2019-03-19T18:27:48.835Z,3.20
2019-03-19T18:30:22.413Z,3.40
2019-03-19T18:32:50.893Z,4.10
2019-03-19T18:35:19.548Z,4.27
2019-03-19T18:37:48.000Z,4.10
2019-03-19T18:40:17.696Z,4.63
2019-03-19T18:42:46.187Z,4.30
2019-03-19T18:45:16.000Z,4.50
2019-03-19T18:47:44.675Z,4.30
2019-03-19T18:50:20.142Z,4.10
2019-03-19T18:52:48.825Z,4.47
2019-03-19T18:55:17.408Z,4.20
2019-03-19T18:57:45.979Z,4.30
2019-03-19T19:00:24.021Z,3.73
2019-03-19T19:02:52.506Z,4.57
2019-03-19T19:05:24.366Z,3.70
2019-03-19T19:07:52.865Z,4.00
2019-03-19T19:10:21.789Z,3.97
2019-03-19T19:12:50.444Z,4.23
2019-03-19T19:15:21.090Z,4.50
2019-03-19T19:17:49.645Z,4.10
2019-03-19T19:20:19.163Z,3.80
2019-03-19T19:22:47.676Z,4.37
2019-03-19T19:25:24.490Z,4.03
2019-03-19T19:27:53.013Z,4.13
2019-03-19T19:30:23.118Z,4.67
2019-03-19T19:33:00.865Z,4.70
2019-03-19T19:35:21.864Z,4.27
2019-03-19T19:37:50.331Z,4.17
2019-03-19T19:40:22.689Z,4.50
2019-03-19T19:42:52.151Z,4.43
2019-03-19T19:45:20.694Z,4.77
2019-03-19T19:47:49.210Z,4.57
2019-03-19T19:50:21.733Z,4.70
2019-03-19T19:52:50.364Z,5.13
2019-03-19T19:55:18.913Z,4.73
2019-03-19T19:57:47.435Z,5.50
2019-03-19T20:00:22.684Z,5.00
2019-03-19T20:02:51.463Z,4.70
2019-03-19T20:05:23.278Z,5.57
2019-03-19T20:07:51.872Z,5.00
2019-03-19T20:10:25.537Z,5.73
2019-03-19T20:12:53.987Z,5.20
2019-03-19T20:15:22.517Z,5.50
2019-03-19T20:17:51.156Z,5.30
2019-03-19T20:20:21.859Z,5.47
2019-03-19T20:22:50.330Z,5.73
2019-03-19T20:25:18.911Z,5.77
2019-03-19T20:27:47.613Z,4.70
2019-03-19T20:30:18.464Z,5.30
2019-03-19T20:32:47.217Z,4.97
2019-03-19T20:35:15.724Z,5.33
2019-03-19T20:37:44.347Z,5.40
2019-03-19T20:40:14.356Z,5.30
2019-03-19T20:42:42.853Z,5.17
2019-03-19T20:45:14.330Z,5.70
2019-03-19T20:47:42.890Z,6.30
2019-03-19T20:50:34.768Z,5.63
2019-03-19T20:53:03.412Z,6.13
2019-03-19T20:55:32.038Z,5.97
2019-03-19T20:58:00.980Z,5.80
2019-03-19T21:00:29.583Z,5.93
2019-03-19T21:02:58.161Z,6.27
2019-03-19T21:05:26.711Z,5.93
2019-03-19T21:07:55.392Z,6.00
2019-03-19T21:10:25.700Z,6.80
2019-03-19T21:12:54.224Z,7.00
2019-03-19T21:15:29.997Z,6.93
2019-03-19T21:17:58.560Z,6.17
2019-03-19T21:20:27.049Z,6.27
2019-03-19T21:22:55.683Z,6.40
2019-03-19T21:25:24.764Z,6.23
2019-03-19T21:27:53.286Z,7.17
2019-03-19T21:30:24.880Z,6.90
2019-03-19T21:32:53.504Z,6.97
2019-03-19T21:35:24.384Z,7.00
2019-03-19T21:37:52.916Z,6.77
2019-03-19T21:40:21.488Z,9.13
2019-03-19T21:42:50.211Z,8.77
2019-03-19T21:45:20.094Z,9.33
2019-03-19T21:47:48.807Z,9.43
2019-03-19T21:50:25.199Z,9.10
2019-03-19T21:52:53.765Z,8.70
2019-03-19T21:55:22.372Z,7.80
2019-03-19T21:57:51.729Z,7.63
2019-03-19T22:00:24.551Z,7.10
2019-03-19T22:02:53.078Z,6.70
2019-03-19T22:05:21.545Z,7.60
2019-03-19T22:07:50.080Z,7.57
2019-03-19T22:10:20.497Z,7.63
2019-03-19T22:12:49.672Z,7.77
2019-03-19T22:15:23.835Z,8.77
2019-03-19T22:17:52.494Z,7.93
2019-03-19T22:20:21.151Z,8.00
2019-03-19T22:22:49.701Z,7.97
2019-03-19T22:25:18.176Z,7.63
2019-03-19T22:27:46.632Z,7.57
2019-03-19T22:30:17.521Z,7.43
2019-03-19T22:32:46.054Z,7.70
2019-03-19T22:35:16.335Z,7.55
2019-03-19T22:37:45.355Z,7.90
2019-03-19T22:40:19.948Z,7.43
2019-03-19T22:42:48.475Z,7.87
2019-03-19T22:45:20.531Z,8.17
2019-03-19T22:47:49.142Z,8.43
2019-03-19T22:50:18.526Z,8.27
2019-03-19T22:52:47.702Z,8.73
2019-03-19T22:55:16.613Z,8.17
2019-03-19T22:57:45.209Z,8.07
2019-03-19T23:00:23.347Z,7.90
2019-03-19T23:02:52.244Z,7.43
2019-03-19T23:05:20.956Z,7.97
2019-03-19T23:07:49.504Z,8.07
2019-03-19T23:10:18.030Z,7.57
2019-03-19T23:12:46.795Z,6.80
2019-03-19T23:15:15.451Z,7.53
2019-03-19T23:17:44.049Z,6.87
2019-03-19T23:20:13.838Z,7.30
2019-03-19T23:22:42.334Z,7.07
2019-03-19T23:25:11.056Z,7.13
2019-03-19T23:27:39.773Z,6.47
2019-03-19T23:30:16.251Z,6.77
2019-03-19T23:32:44.740Z,6.80
2019-03-19T23:35:13.259Z,6.90
2019-03-19T23:37:41.748Z,6.80
2019-03-19T23:40:17.494Z,7.00
2019-03-19T23:42:46.303Z,6.67
2019-03-19T23:45:14.841Z,7.20
2019-03-19T23:47:43.290Z,7.20
2019-03-19T23:50:16.508Z,7.73
2019-03-19T23:52:45.158Z,7.40
2019-03-19T23:55:14.572Z,7.70
2019-03-19T23:57:43.188Z,7.40
