createdAt,value
2023-01-29T00:04:04.071Z,98543.53
2023-01-29T00:09:07.707Z,98544.13
2023-01-29T00:14:11.296Z,98541.47
2023-01-29T00:19:15.978Z,98530.75
2023-01-29T00:24:19.578Z,98517.38
2023-01-29T00:29:23.581Z,98517.25
2023-01-29T00:34:28.165Z,98511.06
2023-01-29T00:39:47.360Z,98520.00
2023-01-29T00:45:00.090Z,98505.63
2023-01-29T00:50:06.752Z,98495.63
2023-01-29T00:55:11.544Z,98495.75
2023-01-29T01:00:18.076Z,98494.88
2023-01-29T01:05:23.676Z,98493.31
2023-01-29T01:10:28.642Z,98493.59
2023-01-29T01:15:37.044Z,98496.47
2023-01-29T01:20:41.655Z,98486.22
2023-01-29T01:25:44.778Z,98486.28
2023-01-29T01:30:48.203Z,98474.38
2023-01-29T01:35:52.799Z,98481.25
2023-01-29T01:40:55.966Z,98480.47
2023-01-29T01:45:59.188Z,98469.41
2023-01-29T01:51:06.950Z,98460.03
2023-01-29T01:56:13.909Z,98446.34
2023-01-29T02:01:18.932Z,98438.66
2023-01-29T02:06:40.979Z,98441.28
2023-01-29T02:11:44.327Z,98460.25
2023-01-29T02:16:47.832Z,98452.53
2023-01-29T02:22:13.283Z,98462.97
2023-01-29T02:27:19.634Z,98474.97
2023-01-29T02:32:32.448Z,98487.03
2023-01-29T02:37:41.165Z,98506.78
2023-01-29T02:42:52.282Z,98512.81
2023-01-29T02:48:00.737Z,98499.03
2023-01-29T02:53:09.318Z,98488.75
2023-01-29T02:58:16.253Z,98492.13
2023-01-29T03:03:26.300Z,98500.69
2023-01-29T03:08:43.299Z,98498.97
2023-01-29T03:13:52.314Z,98497.25
2023-01-29T03:19:02.378Z,98498.09
2023-01-29T03:24:29.014Z,98501.47
2023-01-29T03:29:52.879Z,98498.78
2023-01-29T03:35:06.435Z,98500.56
2023-01-29T03:40:12.157Z,98498.75
2023-01-29T03:45:21.964Z,98476.50
2023-01-29T03:50:37.911Z,98473.84
2023-01-29T03:55:46.816Z,98479.84
2023-01-29T04:00:55.689Z,98475.56
2023-01-29T04:06:11.543Z,98482.34
2023-01-29T04:11:28.520Z,98476.34
2023-01-29T04:16:37.473Z,98474.59
2023-01-29T04:22:07.258Z,98466.03
2023-01-29T04:27:27.406Z,98464.31
2023-01-29T04:32:42.262Z,98452.06
2023-01-29T04:37:57.816Z,98458.94
2023-01-29T04:43:06.940Z,98446.91
2023-01-29T04:48:21.202Z,98454.56
2023-01-29T04:53:35.494Z,98452.81
2023-01-29T04:58:43.686Z,98446.75
2023-01-29T05:03:51.266Z,98439.75
2023-01-29T05:08:57.589Z,98430.34
2023-01-29T05:14:04.309Z,98442.34
2023-01-29T05:19:07.533Z,98444.88
2023-01-29T05:24:15.458Z,98427.53
2023-01-29T05:29:18.688Z,98429.41
2023-01-29T05:34:22.048Z,98439.75
2023-01-29T05:39:26.893Z,98436.22
2023-01-29T05:44:30.337Z,98418.38
2023-01-29T05:49:33.660Z,98424.16
2023-01-29T05:54:38.459Z,98425.91
2023-01-29T05:59:41.957Z,98414.91
2023-01-29T06:04:45.227Z,98393.50
2023-01-29T06:09:49.893Z,98401.22
2023-01-29T06:14:53.226Z,98398.69
2023-01-29T06:19:56.396Z,98400.38
2023-01-29T06:25:01.279Z,98397.94
2023-01-29T06:30:04.621Z,98387.66
2023-01-29T06:35:09.943Z,98376.41
2023-01-29T06:40:15.454Z,98384.97
2023-01-29T06:45:19.200Z,98398.97
2023-01-29T06:50:22.543Z,98405.94
2023-01-29T06:55:27.680Z,98429.88
2023-01-29T07:00:31.676Z,98449.59
2023-01-29T07:05:35.878Z,98441.81
2023-01-29T07:10:41.539Z,98447.72
2023-01-29T07:15:45.337Z,98447.84
2023-01-29T07:20:49.070Z,98456.44
2023-01-29T07:25:53.666Z,98464.22
2023-01-29T07:30:58.270Z,98478.13
2023-01-29T07:36:01.662Z,98489.31
2023-01-29T07:41:06.645Z,98486.09
2023-01-29T07:46:10.445Z,98497.31
2023-01-29T07:51:13.882Z,98497.34
2023-01-29T07:56:18.650Z,98499.06
2023-01-29T08:01:22.195Z,98499.03
2023-01-29T08:06:25.556Z,98487.00
2023-01-29T08:11:30.171Z,98467.25
2023-01-29T08:16:33.485Z,98475.75
2023-01-29T08:21:37.030Z,98445.56
2023-01-29T08:26:42.050Z,98443.63
2023-01-29T08:31:45.723Z,98445.31
2023-01-29T08:36:48.991Z,98435.59
2023-01-29T08:41:53.571Z,98446.53
2023-01-29T08:46:59.878Z,98442.22
2023-01-29T08:52:04.005Z,98446.34
2023-01-29T08:57:08.924Z,98469.97
2023-01-29T09:02:12.892Z,98468.03
2023-01-29T09:07:17.295Z,98496.66
2023-01-29T09:12:22.170Z,98519.97
2023-01-29T09:17:26.484Z,98513.03
2023-01-29T09:22:30.296Z,98491.34
2023-01-29T09:27:35.164Z,98463.81
2023-01-29T09:32:54.662Z,98455.31
2023-01-29T09:37:58.329Z,98455.06
2023-01-29T09:43:09.415Z,98459.97
2023-01-29T09:48:15.017Z,98449.91
2023-01-29T09:53:21.502Z,98436.22
2023-01-29T09:58:31.862Z,98417.53
2023-01-29T10:03:50.617Z,98403.69
2023-01-29T10:09:35.262Z,98406.31
2023-01-29T10:14:49.549Z,98390.47
2023-01-29T10:20:11.502Z,98378.38
2023-01-29T10:25:17.219Z,98382.19
2023-01-29T10:30:32.377Z,98376.47
2023-01-29T10:35:40.945Z,98365.19
2023-01-29T10:40:51.934Z,98341.19
2023-01-29T10:46:08.907Z,98333.38
2023-01-29T10:51:23.760Z,98330.25
2023-01-29T10:56:52.692Z,98332.72
2023-01-29T11:02:00.375Z,98324.56
2023-01-29T11:07:03.897Z,98313.94
2023-01-29T11:12:13.467Z,98313.72
2023-01-29T11:17:19.847Z,98304.41
2023-01-29T11:22:24.815Z,98291.78
2023-01-29T11:27:30.372Z,98287.78
2023-01-29T11:32:36.404Z,98269.22
2023-01-29T11:37:41.794Z,98263.41
2023-01-29T11:42:45.533Z,98261.63
2023-01-29T11:47:54.141Z,98257.63
2023-01-29T11:53:00.211Z,98258.84
2023-01-29T11:58:05.918Z,98249.03
2023-01-29T12:03:23.900Z,98248.06
2023-01-29T12:08:33.072Z,98229.09
2023-01-29T12:13:36.981Z,98211.34
2023-01-29T12:18:45.571Z,98211.44
2023-01-29T12:23:55.898Z,98219.13
2023-01-29T12:29:14.583Z,98215.69
2023-01-29T12:34:25.979Z,98207.16
2023-01-29T12:39:29.914Z,98190.78
2023-01-29T12:44:42.333Z,98187.34
2023-01-29T12:49:52.989Z,98174.00
2023-01-29T12:54:59.419Z,98174.50
2023-01-29T13:00:08.596Z,98169.13
2023-01-29T13:05:21.929Z,98164.25
2023-01-29T13:10:30.882Z,98150.41
2023-01-29T13:15:38.477Z,98145.59
2023-01-29T13:20:46.018Z,98123.00
2023-01-29T13:25:52.856Z,98121.34
2023-01-29T13:31:15.482Z,98121.66
2023-01-29T13:36:27.665Z,98122.13
2023-01-29T13:41:38.731Z,98120.28
2023-01-29T13:46:43.690Z,98126.38
2023-01-29T13:51:48.681Z,98121.56
2023-01-29T13:57:00.500Z,98121.88
2023-01-29T14:02:19.800Z,98112.13
2023-01-29T14:07:51.798Z,98115.66
2023-01-29T14:12:56.695Z,98096.03
2023-01-29T14:18:15.802Z,98083.28
2023-01-29T14:23:40.285Z,98083.66
2023-01-29T14:28:44.689Z,98060.59
2023-01-29T14:33:48.098Z,98055.47
2023-01-29T14:38:55.198Z,98055.59
2023-01-29T14:44:32.044Z,98060.38
2023-01-29T14:49:54.372Z,98066.16
2023-01-29T14:55:04.094Z,98065.16
2023-01-29T15:00:17.509Z,98070.84
2023-01-29T15:05:22.874Z,98071.97
2023-01-29T15:10:44.207Z,98073.69
2023-01-29T15:15:53.084Z,98077.03
2023-01-29T15:21:05.617Z,98074.00
2023-01-29T15:26:16.192Z,98059.84
2023-01-29T15:31:19.951Z,98064.09
2023-01-29T15:36:25.614Z,98059.31
2023-01-29T15:41:30.674Z,98061.44
2023-01-29T15:46:36.978Z,98049.94
2023-01-29T15:51:40.649Z,98048.47
2023-01-29T15:56:49.008Z,98051.19
2023-01-29T16:01:52.443Z,98056.47
2023-01-29T16:06:57.514Z,98047.78
2023-01-29T16:12:02.652Z,98056.69
2023-01-29T16:17:23.578Z,98052.94
2023-01-29T16:22:31.224Z,98048.38
2023-01-29T16:27:36.859Z,98053.16
2023-01-29T16:32:41.552Z,98060.94
2023-01-29T16:37:49.793Z,98065.00
2023-01-29T16:43:31.291Z,98071.31
2023-01-29T16:48:37.730Z,98065.59
2023-01-29T16:53:41.261Z,98062.38
2023-01-29T16:58:51.799Z,98057.28
2023-01-29T17:04:01.450Z,98061.72
2023-01-29T17:09:06.687Z,98063.81
2023-01-29T17:14:19.494Z,98069.25
2023-01-29T17:19:25.262Z,98073.91
2023-01-29T17:24:28.701Z,98076.50
2023-01-29T17:29:33.686Z,98077.94
2023-01-29T17:34:37.519Z,98094.44
2023-01-29T17:39:41.231Z,98094.91
2023-01-29T17:44:46.060Z,98087.75
2023-01-29T17:49:49.307Z,98076.53
2023-01-29T17:54:52.592Z,98068.88
2023-01-29T17:59:57.188Z,98051.72
2023-01-29T18:05:00.541Z,98037.38
2023-01-29T18:10:03.733Z,98032.28
2023-01-29T18:15:10.113Z,98022.38
2023-01-29T18:20:22.656Z,98008.47
2023-01-29T18:25:26.137Z,97985.16
2023-01-29T18:30:31.741Z,97979.41
2023-01-29T18:35:35.356Z,97961.41
2023-01-29T18:40:38.763Z,97956.50
2023-01-29T18:45:44.233Z,97938.38
2023-01-29T18:50:47.479Z,97934.97
2023-01-29T18:55:58.997Z,97915.06
2023-01-29T19:01:07.209Z,97918.03
2023-01-29T19:06:12.623Z,97913.50
2023-01-29T19:11:16.383Z,97907.63
2023-01-29T19:16:22.430Z,97896.44
2023-01-29T19:21:27.122Z,97902.59
2023-01-29T19:26:33.987Z,97896.75
2023-01-29T19:31:39.343Z,97897.53
2023-01-29T19:36:43.536Z,97904.34
2023-01-29T19:41:48.006Z,97906.72
2023-01-29T19:46:53.723Z,97900.38
2023-01-29T19:51:59.159Z,97893.38
2023-01-29T19:57:03.016Z,97897.69
2023-01-29T20:02:07.857Z,97895.69
2023-01-29T20:07:11.419Z,97900.13
2023-01-29T20:12:14.580Z,97887.16
2023-01-29T20:17:19.717Z,97872.63
2023-01-29T20:22:23.238Z,97860.31
2023-01-29T20:27:26.341Z,97859.44
2023-01-29T20:32:32.970Z,97867.91
2023-01-29T20:37:36.301Z,97877.31
2023-01-29T20:42:39.435Z,97878.69
2023-01-29T20:47:44.263Z,97874.94
2023-01-29T20:52:47.434Z,97857.25
2023-01-29T20:58:05.887Z,97841.88
2023-01-29T21:03:12.328Z,97820.09
2023-01-29T21:08:15.885Z,97807.47
2023-01-29T21:13:20.108Z,97788.94
2023-01-29T21:18:27.545Z,97773.84
2023-01-29T21:23:32.015Z,97774.56
2023-01-29T21:28:36.645Z,97782.03
2023-01-29T21:33:41.779Z,97765.34
2023-01-29T21:38:45.467Z,97752.44
2023-01-29T21:43:49.010Z,97752.06
2023-01-29T21:48:53.544Z,97720.50
2023-01-29T21:53:56.893Z,97696.13
2023-01-29T21:59:02.482Z,97676.06
2023-01-29T22:04:08.426Z,97664.84
2023-01-29T22:09:11.665Z,97667.81
2023-01-29T22:14:18.288Z,97698.34
2023-01-29T22:19:23.581Z,97686.75
2023-01-29T22:24:26.800Z,97665.16
2023-01-29T22:29:30.090Z,97649.28
2023-01-29T22:34:34.925Z,97629.59
2023-01-29T22:39:38.246Z,97624.59
2023-01-29T22:44:41.595Z,97630.34
2023-01-29T22:49:49.215Z,97622.59
2023-01-29T22:54:52.513Z,97608.50
2023-01-29T22:59:55.673Z,97600.50
2023-01-29T23:05:00.183Z,97577.38
2023-01-29T23:10:03.653Z,97565.09
2023-01-29T23:15:07.790Z,97573.16
2023-01-29T23:20:13.685Z,97580.78
2023-01-29T23:25:17.295Z,97569.00
2023-01-29T23:30:20.703Z,97571.88
2023-01-29T23:35:25.442Z,97571.81
2023-01-29T23:40:28.562Z,97593.34
2023-01-29T23:45:31.651Z,97598.25
2023-01-29T23:50:36.087Z,97594.09
2023-01-29T23:55:39.397Z,97588.38
