createdAt,value
2018-09-18T00:01:42.007Z,7.67
2018-09-18T00:04:11.871Z,7.83
2018-09-18T00:06:42.003Z,10.03
2018-09-18T00:09:12.231Z,8.83
2018-09-18T00:11:42.077Z,8.67
2018-09-18T00:14:11.902Z,7.67
2018-09-18T00:16:41.745Z,9.63
2018-09-18T00:19:11.525Z,7.63
2018-09-18T00:21:41.401Z,11.57
2018-09-18T00:24:11.477Z,7.80
2018-09-18T00:26:41.345Z,8.03
2018-09-18T00:29:12.051Z,9.23
2018-09-18T00:31:41.856Z,8.37
2018-09-18T00:34:11.648Z,7.83
2018-09-18T00:36:41.814Z,9.10
2018-09-18T00:39:11.736Z,8.00
2018-09-18T00:41:41.762Z,9.53
2018-09-18T00:44:11.578Z,7.53
2018-09-18T00:46:41.398Z,9.57
2018-09-18T00:49:11.302Z,8.73
2018-09-18T00:51:41.570Z,10.20
2018-09-18T00:54:11.396Z,7.97
2018-09-18T00:56:41.197Z,7.93
2018-09-18T00:59:11.019Z,8.50
2018-09-18T01:01:40.840Z,11.67
2018-09-18T01:04:11.416Z,10.20
2018-09-18T01:06:41.243Z,8.33
2018-09-18T01:09:11.894Z,8.27
2018-09-18T01:11:41.724Z,11.10
2018-09-18T01:14:11.620Z,8.27
2018-09-18T01:16:41.798Z,8.00
2018-09-18T01:19:11.737Z,8.73
2018-09-18T01:21:41.530Z,8.63
2018-09-18T01:24:11.343Z,8.27
2018-09-18T01:26:41.123Z,8.37
2018-09-18T01:29:11.289Z,8.80
2018-09-18T01:31:42.064Z,8.77
2018-09-18T01:34:11.901Z,8.97
2018-09-18T01:36:41.741Z,9.20
2018-09-18T01:39:11.964Z,8.53
2018-09-18T01:41:41.739Z,8.87
2018-09-18T01:44:11.612Z,8.00
2018-09-18T01:46:41.452Z,7.20
2018-09-18T01:49:12.192Z,10.07
2018-09-18T01:51:41.984Z,9.20
2018-09-18T01:54:11.853Z,8.17
2018-09-18T01:56:42.513Z,10.37
2018-09-18T01:59:12.396Z,8.10
2018-09-18T02:01:42.548Z,9.90
2018-09-18T02:04:12.384Z,7.73
2018-09-18T02:06:42.284Z,10.00
2018-09-18T02:09:12.376Z,7.80
2018-09-18T02:11:42.418Z,8.27
2018-09-18T02:14:12.246Z,8.00
2018-09-18T02:16:42.373Z,8.30
2018-09-18T02:19:12.802Z,7.27
2018-09-18T02:21:42.770Z,7.97
2018-09-18T02:24:12.888Z,7.37
2018-09-18T02:26:42.729Z,10.43
2018-09-18T02:29:12.524Z,9.70
2018-09-18T02:31:42.619Z,9.47
2018-09-18T02:34:12.558Z,11.23
2018-09-18T02:36:42.395Z,8.53
2018-09-18T02:39:13.309Z,8.33
2018-09-18T02:41:43.958Z,7.70
2018-09-18T02:44:14.210Z,8.07
2018-09-18T02:46:44.471Z,9.13
2018-09-18T02:49:15.580Z,8.73
2018-09-18T02:51:45.424Z,8.07
2018-09-18T02:54:15.284Z,8.23
2018-09-18T02:56:45.159Z,8.03
2018-09-18T02:59:15.244Z,8.27
2018-09-18T03:01:45.063Z,7.80
2018-09-18T03:04:15.637Z,8.23
2018-09-18T03:06:45.534Z,11.50
2018-09-18T03:09:15.333Z,8.63
2018-09-18T03:11:45.695Z,9.70
2018-09-18T03:14:15.963Z,10.57
2018-09-18T03:16:45.773Z,8.93
2018-09-18T03:19:15.631Z,8.83
2018-09-18T03:21:45.433Z,8.77
2018-09-18T03:24:15.276Z,10.00
2018-09-18T03:26:45.653Z,10.23
2018-09-18T03:29:15.425Z,10.60
2018-09-18T03:31:45.261Z,8.97
2018-09-18T03:34:15.133Z,9.50
2018-09-18T03:36:44.967Z,11.23
2018-09-18T03:39:14.996Z,11.97
2018-09-18T03:41:44.848Z,9.60
2018-09-18T03:44:14.711Z,11.20
2018-09-18T03:46:44.583Z,8.97
2018-09-18T03:49:14.728Z,9.47
2018-09-18T03:51:44.669Z,10.10
2018-09-18T03:54:14.739Z,8.93
2018-09-18T03:56:44.839Z,9.50
2018-09-18T03:59:14.653Z,9.77
2018-09-18T04:01:44.511Z,9.20
2018-09-18T04:04:15.054Z,10.10
2018-09-18T04:06:44.883Z,9.37
2018-09-18T04:09:14.695Z,12.40
2018-09-18T04:11:44.925Z,10.83
2018-09-18T04:14:14.775Z,16.77
2018-09-18T04:16:45.718Z,10.10
2018-09-18T04:19:15.570Z,8.80
2018-09-18T04:21:46.245Z,9.47
2018-09-18T04:24:16.489Z,14.73
2018-09-18T04:26:46.357Z,10.40
2018-09-18T04:29:16.635Z,10.10
2018-09-18T04:31:48.238Z,9.83
2018-09-18T04:34:18.068Z,11.27
2018-09-18T04:36:47.927Z,11.63
2018-09-18T04:39:17.881Z,11.27
2018-09-18T04:41:47.693Z,11.30
2018-09-18T04:44:17.495Z,10.47
2018-09-18T04:46:47.324Z,13.30
2018-09-18T04:50:11.304Z,9.63
2018-09-18T04:52:41.076Z,9.73
2018-09-18T04:55:10.944Z,9.20
2018-09-18T04:57:40.776Z,12.73
2018-09-18T05:00:11.160Z,11.40
2018-09-18T05:02:41.002Z,9.80
2018-09-18T05:05:10.966Z,11.27
2018-09-18T05:07:40.854Z,14.10
2018-09-18T05:10:10.658Z,9.67
2018-09-18T05:12:40.484Z,10.30
2018-09-18T05:15:10.624Z,9.47
2018-09-18T05:17:40.837Z,10.67
2018-09-18T05:20:10.662Z,9.03
2018-09-18T05:22:40.546Z,8.90
2018-09-18T05:25:10.345Z,10.97
2018-09-18T05:27:41.052Z,9.33
2018-09-18T05:30:10.873Z,11.57
2018-09-18T05:32:40.716Z,9.53
2018-09-18T05:35:11.538Z,9.30
2018-09-18T05:37:41.348Z,9.67
2018-09-18T05:40:11.164Z,13.90
2018-09-18T05:42:41.208Z,8.80
2018-09-18T05:45:11.390Z,9.87
2018-09-18T05:47:41.196Z,9.33
2018-09-18T05:50:11.074Z,9.17
2018-09-18T05:52:41.230Z,9.07
2018-09-18T05:55:11.071Z,8.77
2018-09-18T05:57:42.020Z,9.77
2018-09-18T06:00:11.870Z,9.67
2018-09-18T06:02:41.739Z,11.43
2018-09-18T06:05:11.767Z,12.13
2018-09-18T06:07:41.644Z,12.13
2018-09-18T06:10:11.498Z,12.57
2018-09-18T06:12:41.626Z,10.50
2018-09-18T06:15:11.458Z,10.77
2018-09-18T06:17:41.256Z,9.97
2018-09-18T06:20:11.056Z,11.00
2018-09-18T06:22:40.885Z,9.80
2018-09-18T06:25:10.770Z,9.87
2018-09-18T06:27:40.576Z,9.67
2018-09-18T06:30:10.790Z,9.33
2018-09-18T06:32:41.009Z,10.10
2018-09-18T06:35:10.919Z,9.00
2018-09-18T06:37:41.026Z,9.73
2018-09-18T06:40:11.710Z,9.97
2018-09-18T06:42:41.822Z,12.07
2018-09-18T06:45:12.724Z,9.77
2018-09-18T06:47:43.257Z,9.93
2018-09-18T06:50:13.312Z,9.27
2018-09-18T06:52:43.204Z,8.77
2018-09-18T06:55:13.180Z,11.27
2018-09-18T06:57:43.779Z,11.60
2018-09-18T07:00:14.932Z,10.85
2018-09-18T07:02:45.874Z,9.55
2018-09-18T07:05:16.242Z,8.15
2018-09-18T07:07:46.726Z,8.18
2018-09-18T07:10:17.396Z,8.90
2018-09-18T07:12:47.770Z,14.35
2018-09-18T07:15:18.158Z,11.43
2018-09-18T07:17:48.565Z,19.82
2018-09-18T07:20:19.018Z,18.95
2018-09-18T07:22:49.438Z,13.22
2018-09-18T07:25:19.842Z,12.80
2018-09-18T07:27:50.558Z,17.05
2018-09-18T07:30:20.906Z,13.85
2018-09-18T07:32:52.332Z,10.63
2018-09-18T07:36:52.092Z,12.55
2018-09-18T07:39:22.462Z,11.80
2018-09-18T07:41:52.853Z,11.48
2018-09-18T07:44:23.228Z,11.97
2018-09-18T07:46:53.644Z,15.75
2018-09-18T07:49:24.129Z,13.28
2018-09-18T07:51:54.542Z,12.25
2018-09-18T07:54:24.966Z,11.93
2018-09-18T07:56:55.397Z,12.20
2018-09-18T07:59:26.167Z,16.00
2018-09-18T08:01:56.563Z,10.78
2018-09-18T08:04:27.249Z,10.10
2018-09-18T08:06:57.677Z,9.65
2018-09-18T08:09:28.215Z,14.40
2018-09-18T08:11:59.546Z,11.28
2018-09-18T08:14:29.908Z,15.28
2018-09-18T08:17:00.641Z,10.50
2018-09-18T08:19:31.120Z,9.58
2018-09-18T08:22:01.734Z,11.03
2018-09-18T08:24:32.127Z,9.13
2018-09-18T08:27:02.864Z,9.65
2018-09-18T08:29:33.669Z,9.85
2018-09-18T08:32:04.071Z,11.08
2018-09-18T08:34:34.555Z,17.90
2018-09-18T08:37:04.957Z,10.72
2018-09-18T08:39:35.676Z,11.18
2018-09-18T08:42:06.231Z,10.65
2018-09-18T08:44:37.086Z,12.80
2018-09-18T08:47:07.635Z,10.53
2018-09-18T08:49:38.337Z,10.40
2018-09-18T08:52:09.230Z,12.98
2018-09-18T08:54:39.767Z,9.00
2018-09-18T08:57:10.171Z,12.10
2018-09-18T08:59:40.564Z,9.78
2018-09-18T09:02:11.286Z,8.28
2018-09-18T09:04:41.992Z,8.70
2018-09-18T09:07:12.904Z,10.43
2018-09-18T09:09:43.492Z,8.73
2018-09-18T09:12:14.606Z,9.55
2018-09-18T09:14:45.062Z,10.08
2018-09-18T09:17:16.167Z,12.40
2018-09-18T09:19:47.598Z,11.18
2018-09-18T09:22:18.591Z,9.65
2018-09-18T09:24:49.653Z,8.45
2018-09-18T09:27:20.310Z,12.35
2018-09-18T09:29:50.743Z,9.38
2018-09-18T09:32:21.358Z,11.63
2018-09-18T09:34:52.449Z,9.20
2018-09-18T09:37:23.302Z,15.80
2018-09-18T09:39:53.719Z,7.95
2018-09-18T09:42:24.547Z,7.67
2018-09-18T09:44:55.165Z,9.88
2018-09-18T09:47:25.747Z,7.45
2018-09-18T09:49:56.545Z,8.53
2018-09-18T09:52:26.921Z,11.15
2018-09-18T09:54:57.297Z,11.63
2018-09-18T09:57:27.908Z,8.18
2018-09-18T09:59:58.290Z,10.08
2018-09-18T10:02:29.622Z,7.78
2018-09-18T10:05:00.030Z,10.08
2018-09-18T10:07:30.480Z,9.18
2018-09-18T10:10:01.420Z,11.57
2018-09-18T10:12:32.416Z,9.25
2018-09-18T10:15:02.944Z,8.83
2018-09-18T10:17:33.317Z,9.93
2018-09-18T10:20:04.412Z,13.38
2018-09-18T10:22:35.368Z,8.28
2018-09-18T10:25:06.247Z,8.30
2018-09-18T10:27:36.783Z,8.28
2018-09-18T10:30:08.388Z,7.97
2018-09-18T10:33:13.666Z,8.33
2018-09-18T10:35:44.262Z,7.83
2018-09-18T10:38:14.932Z,7.45
2018-09-18T10:40:45.532Z,10.53
2018-09-18T10:43:16.066Z,8.15
2018-09-18T10:45:46.914Z,9.65
2018-09-18T10:48:17.426Z,8.58
2018-09-18T10:50:47.790Z,9.60
2018-09-18T10:53:18.564Z,11.25
2018-09-18T10:55:49.366Z,9.20
2018-09-18T10:58:19.876Z,7.80
2018-09-18T11:00:50.264Z,7.72
2018-09-18T11:03:20.851Z,7.92
2018-09-18T11:05:51.545Z,17.70
2018-09-18T11:08:22.759Z,10.05
2018-09-18T11:10:53.574Z,8.68
2018-09-18T11:13:24.164Z,8.33
2018-09-18T11:15:54.649Z,8.68
2018-09-18T11:18:25.925Z,7.33
2018-09-18T11:20:56.690Z,10.28
2018-09-18T11:23:27.629Z,10.40
2018-09-18T11:25:58.615Z,11.53
2018-09-18T11:28:29.467Z,9.38
2018-09-18T11:31:00.267Z,7.20
2018-09-18T11:33:30.696Z,10.13
2018-09-18T11:36:01.375Z,11.30
2018-09-18T11:38:32.054Z,8.20
2018-09-18T11:41:02.446Z,19.42
2018-09-18T11:43:33.076Z,11.80
2018-09-18T11:46:03.962Z,12.15
2018-09-18T11:48:34.665Z,8.93
2018-09-18T11:51:05.088Z,11.03
2018-09-18T11:53:35.497Z,10.00
2018-09-18T11:56:05.947Z,9.75
2018-09-18T11:58:36.735Z,8.33
2018-09-18T12:01:07.466Z,6.90
2018-09-18T12:03:37.811Z,10.40
2018-09-18T12:06:08.275Z,10.65
2018-09-18T12:08:39.000Z,7.90
2018-09-18T12:11:10.274Z,11.00
2018-09-18T12:13:41.057Z,6.67
2018-09-18T12:16:11.554Z,7.50
2018-09-18T12:18:41.942Z,6.70
2018-09-18T12:21:12.605Z,8.08
2018-09-18T12:23:43.006Z,8.20
2018-09-18T12:26:13.553Z,8.20
2018-09-18T12:28:43.970Z,6.25
2018-09-18T12:31:14.519Z,5.95
2018-09-18T12:33:45.433Z,9.08
2018-09-18T12:36:15.863Z,5.92
2018-09-18T12:38:46.633Z,6.12
2018-09-18T12:41:17.585Z,8.23
2018-09-18T12:43:48.550Z,10.88
2018-09-18T12:46:19.277Z,9.48
2018-09-18T12:48:49.686Z,11.18
2018-09-18T12:51:20.252Z,6.53
2018-09-18T12:53:50.722Z,7.17
2018-09-18T12:56:21.241Z,6.65
2018-09-18T12:58:52.038Z,9.68
2018-09-18T13:01:22.655Z,5.65
2018-09-18T13:03:52.995Z,6.97
2018-09-18T13:06:23.806Z,9.55
2018-09-18T13:08:54.819Z,7.03
2018-09-18T13:11:25.158Z,5.85
2018-09-18T13:13:55.580Z,5.53
2018-09-18T13:16:26.127Z,6.37
2018-09-18T13:18:56.983Z,7.80
2018-09-18T13:21:28.141Z,5.87
2018-09-18T13:23:58.929Z,7.47
2018-09-18T13:26:29.058Z,5.43
2018-09-18T13:28:59.461Z,7.33
2018-09-18T13:31:31.010Z,7.30
2018-09-18T13:34:01.590Z,12.07
2018-09-18T13:36:32.292Z,6.45
2018-09-18T13:39:02.989Z,5.85
2018-09-18T13:41:33.371Z,5.45
2018-09-18T13:44:03.721Z,10.90
2018-09-18T13:46:33.919Z,5.57
2018-09-18T13:49:04.265Z,5.53
2018-09-18T13:51:35.455Z,8.33
2018-09-18T13:54:06.340Z,6.60
2018-09-18T13:56:36.828Z,6.07
2018-09-18T13:59:07.065Z,5.20
2018-09-18T14:01:37.746Z,4.58
2018-09-18T14:04:08.817Z,8.38
2018-09-18T14:06:39.084Z,6.03
2018-09-18T14:09:10.025Z,4.93
2018-09-18T14:11:40.221Z,5.90
2018-09-18T14:14:10.648Z,4.60
2018-09-18T14:16:41.014Z,7.60
2018-09-18T14:19:11.038Z,7.10
2018-09-18T14:21:41.278Z,6.23
2018-09-18T14:24:11.377Z,5.53
2018-09-18T14:26:41.954Z,6.50
2018-09-18T14:29:12.162Z,5.47
2018-09-18T14:31:42.810Z,5.67
2018-09-18T14:34:13.187Z,4.40
2018-09-18T14:36:43.958Z,6.65
2018-09-18T14:39:14.328Z,8.28
2018-09-18T14:41:44.684Z,4.28
2018-09-18T14:44:15.231Z,4.92
2018-09-18T14:46:45.677Z,5.05
2018-09-18T14:49:16.073Z,5.30
2018-09-18T14:51:46.446Z,3.92
2018-09-18T14:54:16.852Z,4.47
2018-09-18T14:56:47.744Z,4.42
2018-09-18T14:59:18.329Z,4.67
2018-09-18T15:01:49.719Z,4.20
2018-09-18T15:04:20.183Z,7.15
2018-09-18T15:06:50.519Z,4.55
2018-09-18T15:09:22.139Z,4.47
2018-09-18T15:11:53.474Z,5.37
2018-09-18T15:14:23.936Z,4.75
2018-09-18T15:16:55.239Z,4.42
2018-09-18T15:19:25.828Z,4.70
2018-09-18T15:21:56.467Z,4.78
2018-09-18T15:24:27.106Z,4.10
2018-09-18T15:26:57.582Z,4.67
2018-09-18T15:29:27.948Z,5.97
2018-09-18T15:31:58.436Z,4.30
2018-09-18T15:34:29.362Z,5.22
2018-09-18T15:36:59.744Z,4.28
2018-09-18T15:39:30.321Z,5.33
2018-09-18T15:42:00.895Z,5.05
2018-09-18T15:44:31.308Z,8.33
2018-09-18T15:47:02.052Z,4.25
2018-09-18T15:49:32.478Z,5.10
2018-09-18T15:52:03.918Z,6.72
2018-09-18T15:54:34.730Z,5.25
2018-09-18T15:57:05.634Z,6.60
2018-09-18T15:59:36.071Z,6.30
2018-09-18T16:02:06.777Z,4.05
2018-09-18T16:04:37.368Z,8.35
2018-09-18T16:07:07.802Z,4.17
2018-09-18T16:09:38.290Z,4.37
2018-09-18T16:12:08.878Z,7.80
2018-09-18T16:14:39.301Z,5.08
2018-09-18T16:17:09.868Z,6.47
2018-09-18T16:19:40.267Z,6.70
2018-09-18T16:22:10.656Z,4.87
2018-09-18T16:24:41.087Z,5.00
2018-09-18T16:27:11.706Z,3.95
2018-09-18T16:29:42.128Z,4.22
2018-09-18T16:32:12.724Z,4.37
2018-09-18T16:34:43.115Z,5.55
2018-09-18T16:37:13.500Z,4.50
2018-09-18T16:39:43.960Z,5.17
2018-09-18T16:42:14.442Z,4.60
2018-09-18T16:44:44.966Z,5.92
2018-09-18T16:47:15.692Z,4.55
2018-09-18T16:49:46.164Z,6.47
2018-09-18T16:52:16.616Z,7.45
2018-09-18T16:54:47.208Z,5.85
2018-09-18T16:57:17.854Z,6.15
2018-09-18T16:59:48.271Z,5.08
2018-09-18T17:02:18.755Z,5.42
2018-09-18T17:04:49.290Z,4.47
2018-09-18T17:07:19.978Z,4.50
2018-09-18T17:09:50.432Z,5.05
2018-09-18T17:12:21.265Z,5.12
2018-09-18T17:14:51.796Z,5.35
2018-09-18T17:17:22.194Z,6.10
2018-09-18T17:19:52.600Z,5.62
2018-09-18T17:22:23.126Z,5.05
2018-09-18T17:24:53.740Z,5.42
2018-09-18T17:27:24.179Z,6.58
2018-09-18T17:29:55.595Z,6.37
2018-09-18T17:32:26.324Z,6.72
2018-09-18T17:34:56.998Z,5.67
2018-09-18T17:37:27.522Z,4.67
2018-09-18T17:39:58.403Z,5.28
2018-09-18T17:42:29.294Z,6.58
2018-09-18T17:44:59.962Z,4.92
2018-09-18T17:47:30.431Z,5.28
2018-09-18T17:50:01.003Z,5.67
2018-09-18T17:52:31.760Z,7.30
2018-09-18T17:55:02.308Z,6.45
2018-09-18T17:57:33.017Z,4.50
2018-09-18T18:00:04.102Z,5.55
2018-09-18T18:02:34.667Z,5.20
2018-09-18T18:05:05.140Z,6.08
2018-09-18T18:07:35.815Z,6.42
2018-09-18T18:11:08.438Z,12.47
2018-09-18T18:13:38.858Z,6.58
2018-09-18T18:16:09.253Z,13.35
2018-09-18T18:18:40.092Z,9.95
2018-09-18T18:21:10.505Z,6.20
2018-09-18T18:23:41.180Z,6.72
2018-09-18T18:26:11.694Z,8.53
2018-09-18T18:28:42.246Z,9.98
2018-09-18T18:32:09.903Z,7.72
2018-09-18T18:34:40.383Z,10.93
2018-09-18T18:37:10.850Z,7.12
2018-09-18T18:39:41.311Z,6.05
2018-09-18T18:42:12.564Z,9.35
2018-09-18T18:44:43.208Z,7.30
2018-09-18T18:47:13.671Z,11.05
2018-09-18T18:49:44.135Z,6.33
2018-09-18T18:52:15.316Z,9.10
2018-09-18T18:54:45.791Z,6.97
2018-09-18T18:57:16.579Z,7.58
2018-09-18T18:59:47.631Z,9.93
2018-09-18T19:02:18.008Z,7.97
2018-09-18T19:04:48.413Z,7.95
2018-09-18T19:07:18.898Z,7.28
2018-09-18T19:09:49.300Z,7.85
2018-09-18T19:12:20.107Z,7.50
2018-09-18T19:14:50.633Z,8.43
2018-09-18T19:17:20.984Z,10.13
2018-09-18T19:19:51.786Z,12.25
2018-09-18T19:22:22.189Z,10.93
2018-09-18T19:24:52.592Z,9.75
2018-09-18T19:27:23.027Z,10.48
2018-09-18T19:29:53.647Z,7.12
2018-09-18T19:32:24.018Z,9.95
2018-09-18T19:34:54.675Z,6.90
2018-09-18T19:37:25.056Z,7.67
2018-09-18T19:39:55.915Z,12.85
2018-09-18T19:42:26.440Z,7.08
2018-09-18T19:44:56.848Z,7.72
2018-09-18T19:47:27.458Z,8.00
2018-09-18T19:49:57.902Z,8.35
2018-09-18T19:52:28.317Z,9.68
2018-09-18T19:54:58.718Z,9.98
2018-09-18T19:57:29.142Z,8.30
2018-09-18T19:59:59.564Z,10.50
2018-09-18T20:02:29.988Z,8.75
2018-09-18T20:05:00.518Z,8.15
2018-09-18T20:07:30.956Z,5.90
2018-09-18T20:10:01.397Z,7.60
2018-09-18T20:12:32.194Z,3.58
2018-09-18T20:15:02.651Z,7.00
2018-09-18T20:17:33.330Z,4.33
2018-09-18T20:20:03.742Z,4.70
2018-09-18T20:22:35.004Z,4.85
2018-09-18T20:25:05.668Z,4.33
2018-09-18T20:27:36.431Z,8.08
2018-09-18T20:30:07.193Z,3.58
2018-09-18T20:32:37.606Z,8.45
2018-09-18T20:35:07.508Z,6.45
2018-09-18T20:37:37.917Z,8.50
2018-09-18T20:40:07.999Z,6.10
2018-09-18T20:42:38.079Z,3.63
2018-09-18T20:45:08.091Z,3.73
2018-09-18T20:47:37.918Z,3.77
2018-09-18T20:50:08.299Z,2.30
2018-09-18T20:52:38.195Z,3.00
2018-09-18T20:55:09.576Z,2.23
2018-09-18T20:57:39.375Z,1.60
2018-09-18T21:00:09.562Z,3.57
2018-09-18T21:02:39.400Z,2.97
2018-09-18T21:05:09.679Z,3.13
2018-09-18T21:07:39.928Z,1.50
2018-09-18T21:10:10.450Z,2.30
2018-09-18T21:12:40.516Z,3.73
2018-09-18T21:15:10.358Z,1.70
2018-09-18T21:17:40.135Z,1.50
2018-09-18T21:20:10.091Z,3.63
2018-09-18T21:22:39.935Z,1.87
2018-09-18T21:26:17.160Z,3.03
2018-09-18T21:28:47.346Z,2.60
2018-09-18T21:31:17.361Z,2.00
2018-09-18T21:33:47.200Z,2.30
2018-09-18T21:36:17.004Z,2.50
2018-09-18T21:38:46.799Z,5.37
2018-09-18T21:41:16.600Z,9.53
2018-09-18T21:43:46.720Z,3.30
2018-09-18T21:46:16.569Z,4.23
2018-09-18T21:48:46.738Z,3.20
2018-09-18T21:51:16.597Z,2.47
2018-09-18T21:53:46.780Z,5.37
2018-09-18T21:56:16.617Z,4.50
2018-09-18T21:58:47.038Z,3.23
2018-09-18T22:01:16.863Z,1.80
2018-09-18T22:03:47.480Z,2.57
2018-09-18T22:06:17.396Z,3.53
2018-09-18T22:08:47.710Z,5.40
2018-09-18T22:11:17.588Z,4.77
2018-09-18T22:13:47.416Z,4.80
2018-09-18T22:16:17.273Z,3.53
2018-09-18T22:18:47.522Z,3.10
2018-09-18T22:21:17.591Z,2.20
2018-09-18T22:23:47.525Z,5.90
2018-09-18T22:26:17.460Z,2.03
2018-09-18T22:28:47.329Z,2.27
2018-09-18T22:31:17.435Z,4.53
2018-09-18T22:33:47.410Z,2.73
2018-09-18T22:36:17.387Z,2.80
2018-09-18T22:38:47.186Z,3.40
2018-09-18T22:41:16.988Z,2.10
2018-09-18T22:43:46.951Z,4.73
2018-09-18T22:46:16.768Z,4.50
2018-09-18T22:48:46.783Z,4.10
2018-09-18T22:51:16.629Z,2.87
2018-09-18T22:53:46.508Z,5.63
2018-09-18T22:56:16.366Z,3.23
2018-09-18T22:58:45.793Z,4.47
2018-09-18T23:01:15.778Z,1.90
2018-09-18T23:03:46.091Z,2.37
2018-09-18T23:06:16.564Z,5.17
2018-09-18T23:08:47.347Z,2.00
2018-09-18T23:11:17.679Z,3.43
2018-09-18T23:13:47.598Z,4.67
2018-09-18T23:16:17.375Z,3.03
2018-09-18T23:18:47.961Z,5.13
2018-09-18T23:21:17.942Z,3.20
2018-09-18T23:23:47.769Z,3.83
2018-09-18T23:26:18.298Z,2.50
2018-09-18T23:28:48.122Z,2.57
2018-09-18T23:31:18.016Z,1.97
2018-09-18T23:33:47.816Z,3.70
2018-09-18T23:36:17.615Z,2.83
2018-09-18T23:38:47.722Z,3.17
2018-09-18T23:41:17.908Z,2.80
2018-09-18T23:43:47.745Z,2.57
2018-09-18T23:46:18.111Z,2.50
2018-09-18T23:48:47.913Z,2.93
2018-09-18T23:51:17.719Z,3.00
2018-09-18T23:53:47.579Z,3.00
2018-09-18T23:56:18.182Z,2.97
2018-09-18T23:58:48.317Z,5.33
