createdAt,value
2022-08-16T00:02:57.316Z,99851.78
2022-08-16T00:06:59.948Z,99854.91
2022-08-16T00:11:03.008Z,99847.63
2022-08-16T00:15:11.528Z,99845.44
2022-08-16T00:19:23.637Z,99858.31
2022-08-16T00:23:34.455Z,99851.16
2022-08-16T00:27:43.464Z,99860.09
2022-08-16T00:32:00.786Z,99858.78
2022-08-16T00:36:07.959Z,99870.00
2022-08-16T00:40:34.386Z,99867.38
2022-08-16T00:44:38.225Z,99860.53
2022-08-16T00:48:45.447Z,99858.50
2022-08-16T00:52:50.909Z,99857.13
2022-08-16T00:56:58.053Z,99849.25
2022-08-16T01:01:02.821Z,99866.50
2022-08-16T01:05:11.724Z,99863.53
2022-08-16T01:09:14.834Z,99869.22
2022-08-16T01:13:26.550Z,99876.63
2022-08-16T01:17:36.912Z,99867.16
2022-08-16T01:21:51.730Z,99868.06
2022-08-16T01:25:59.912Z,99848.34
2022-08-16T01:30:26.292Z,99871.31
2022-08-16T01:34:31.594Z,99853.88
2022-08-16T01:38:53.198Z,99863.19
2022-08-16T01:43:01.694Z,99860.25
2022-08-16T01:47:04.914Z,99855.66
2022-08-16T01:51:09.391Z,99853.34
2022-08-16T01:55:18.915Z,99864.25
2022-08-16T01:59:24.187Z,99849.94
2022-08-16T02:03:26.668Z,99872.56
2022-08-16T02:07:30.641Z,99852.13
2022-08-16T02:11:48.536Z,99855.84
2022-08-16T02:15:55.318Z,99835.59
2022-08-16T02:20:00.391Z,99862.72
2022-08-16T02:24:04.196Z,99858.41
2022-08-16T02:28:26.389Z,99855.22
2022-08-16T02:32:49.017Z,99853.41
2022-08-16T02:36:53.385Z,99861.63
2022-08-16T02:41:00.739Z,99864.50
2022-08-16T02:45:06.661Z,99855.81
2022-08-16T02:49:13.495Z,99853.66
2022-08-16T02:53:23.703Z,99854.34
2022-08-16T02:57:27.230Z,99848.81
2022-08-16T03:01:37.049Z,99848.34
2022-08-16T03:05:50.045Z,99853.66
2022-08-16T03:10:00.475Z,99849.19
2022-08-16T03:14:07.663Z,99851.34
2022-08-16T03:18:12.528Z,99855.38
2022-08-16T03:22:27.932Z,99867.03
2022-08-16T03:26:32.698Z,99863.53
2022-08-16T03:30:37.024Z,99862.69
2022-08-16T03:34:41.932Z,99878.84
2022-08-16T03:38:54.487Z,99878.19
2022-08-16T03:43:18.917Z,99883.66
2022-08-16T03:47:23.203Z,99871.97
2022-08-16T03:51:28.923Z,99868.97
2022-08-16T03:55:45.364Z,99872.28
2022-08-16T03:59:51.002Z,99883.16
2022-08-16T04:03:55.210Z,99884.63
2022-08-16T04:07:58.678Z,99885.31
2022-08-16T04:12:02.955Z,99890.25
2022-08-16T04:16:06.471Z,99895.94
2022-08-16T04:20:29.483Z,99890.78
2022-08-16T04:24:38.327Z,99904.13
2022-08-16T04:28:53.427Z,99908.44
2022-08-16T04:33:00.579Z,99915.13
2022-08-16T04:37:07.189Z,99910.44
2022-08-16T04:41:14.084Z,99897.59
2022-08-16T04:45:18.504Z,99877.03
2022-08-16T04:49:46.236Z,99885.56
2022-08-16T04:53:52.653Z,99901.88
2022-08-16T04:57:57.548Z,99903.69
2022-08-16T05:02:01.042Z,99885.41
2022-08-16T05:06:05.213Z,99887.53
2022-08-16T05:10:19.947Z,99879.06
2022-08-16T05:14:45.429Z,99868.78
2022-08-16T05:18:53.982Z,99865.13
2022-08-16T05:23:00.069Z,99872.81
2022-08-16T05:27:11.116Z,99865.38
2022-08-16T05:31:16.695Z,99862.28
2022-08-16T05:35:19.521Z,99844.00
2022-08-16T05:39:47.475Z,99854.31
2022-08-16T05:43:52.737Z,99857.50
2022-08-16T05:48:13.032Z,99847.16
2022-08-16T05:52:31.622Z,99855.06
2022-08-16T05:56:38.444Z,99860.16
2022-08-16T06:00:42.303Z,99848.25
2022-08-16T06:04:45.026Z,99840.47
2022-08-16T06:08:51.997Z,99837.31
2022-08-16T06:12:55.975Z,99836.66
2022-08-16T06:16:59.259Z,99841.34
2022-08-16T06:21:10.058Z,99828.50
2022-08-16T06:25:15.209Z,99845.47
2022-08-16T06:29:17.675Z,99843.41
2022-08-16T06:33:22.775Z,99846.81
2022-08-16T06:37:26.984Z,99845.22
2022-08-16T06:41:44.745Z,99849.53
2022-08-16T06:46:37.071Z,99863.44
2022-08-16T06:50:48.295Z,99869.44
2022-08-16T06:54:51.164Z,99879.22
2022-08-16T06:58:55.020Z,99920.78
2022-08-16T07:03:01.524Z,99891.94
2022-08-16T07:07:24.298Z,99903.59
2022-08-16T07:11:48.238Z,99938.97
2022-08-16T07:16:04.420Z,99935.25
2022-08-16T07:20:35.158Z,99945.56
2022-08-16T07:24:32.545Z,99917.66
2022-08-16T07:28:48.157Z,99917.69
2022-08-16T07:32:53.793Z,99934.66
2022-08-16T07:36:57.995Z,99922.94
2022-08-16T07:41:10.942Z,99914.00
2022-08-16T07:45:19.417Z,99922.63
2022-08-16T07:49:26.220Z,99910.88
2022-08-16T07:53:43.704Z,99939.69
2022-08-16T07:57:59.708Z,99934.94
2022-08-16T08:02:06.833Z,99940.50
2022-08-16T08:06:24.907Z,99961.84
2022-08-16T08:10:29.409Z,99956.84
2022-08-16T08:14:35.106Z,99963.16
2022-08-16T08:18:37.276Z,99969.53
2022-08-16T08:22:43.314Z,99979.03
2022-08-16T08:26:50.288Z,99981.19
2022-08-16T08:31:00.700Z,99980.13
2022-08-16T08:35:07.746Z,99986.69
2022-08-16T08:39:13.400Z,99988.06
2022-08-16T08:43:18.433Z,99987.72
2022-08-16T08:47:27.835Z,99981.03
2022-08-16T08:51:35.790Z,99991.66
2022-08-16T08:55:39.473Z,99992.47
2022-08-16T08:59:41.722Z,99996.03
2022-08-16T09:03:48.967Z,99981.09
2022-08-16T09:08:00.386Z,99957.72
2022-08-16T09:12:35.569Z,99970.53
2022-08-16T09:17:03.407Z,99969.13
2022-08-16T09:21:09.500Z,99971.56
2022-08-16T09:25:14.602Z,99971.97
2022-08-16T09:29:24.187Z,99972.00
2022-08-16T09:33:42.141Z,99964.72
2022-08-16T09:37:44.495Z,99984.03
2022-08-16T09:42:03.364Z,100000.34
2022-08-16T09:46:44.772Z,99995.56
2022-08-16T09:50:37.269Z,99994.72
2022-08-16T09:54:44.448Z,99998.09
2022-08-16T09:59:03.646Z,100019.66
2022-08-16T10:03:09.172Z,100009.69
2022-08-16T10:07:15.836Z,100005.34
2022-08-16T10:11:49.984Z,100031.44
2022-08-16T10:16:00.219Z,100020.50
2022-08-16T10:20:02.613Z,100035.81
2022-08-16T10:24:08.907Z,100038.06
2022-08-16T10:28:28.571Z,100034.41
2022-08-16T10:32:35.083Z,100039.78
2022-08-16T10:36:39.237Z,100051.97
2022-08-16T10:40:45.487Z,100045.94
2022-08-16T10:44:54.779Z,100041.41
2022-08-16T10:48:57.212Z,100040.56
2022-08-16T10:53:04.908Z,100051.56
2022-08-16T10:57:12.052Z,100017.78
2022-08-16T11:01:39.824Z,100021.06
2022-08-16T11:14:25.852Z,99982.97
2022-08-16T11:19:03.237Z,100002.47
2022-08-16T11:22:52.070Z,99993.75
2022-08-16T11:31:17.859Z,100030.19
2022-08-16T11:39:47.006Z,100018.41
2022-08-16T11:43:58.006Z,100001.63
2022-08-16T11:48:00.490Z,99989.00
2022-08-16T11:52:02.860Z,99993.34
2022-08-16T11:56:06.310Z,99987.56
2022-08-16T12:00:33.984Z,100015.09
2022-08-16T12:04:39.693Z,100000.38
2022-08-16T12:08:46.270Z,99995.41
2022-08-16T12:13:02.828Z,100015.31
2022-08-16T12:17:20.890Z,100011.16
2022-08-16T12:21:24.250Z,100003.28
2022-08-16T12:25:28.866Z,100012.81
2022-08-16T12:29:32.265Z,99988.16
2022-08-16T12:33:44.654Z,100002.47
2022-08-16T12:37:48.877Z,99987.97
2022-08-16T12:46:42.727Z,100016.13
2022-08-16T12:51:59.000Z,100008.47
2022-08-16T13:01:57.969Z,99997.03
2022-08-16T13:06:01.247Z,99997.88
2022-08-16T13:10:21.097Z,100001.00
2022-08-16T13:14:56.053Z,99993.31
2022-08-16T13:18:58.356Z,99983.38
2022-08-16T13:23:03.564Z,99975.53
2022-08-16T13:27:06.630Z,99992.09
2022-08-16T13:31:08.665Z,99979.03
2022-08-16T13:35:11.664Z,99979.41
2022-08-16T13:39:14.138Z,99977.97
2022-08-16T13:43:17.151Z,99986.84
2022-08-16T13:47:19.500Z,99988.84
2022-08-16T13:51:29.289Z,99993.47
2022-08-16T13:55:33.357Z,99988.41
2022-08-16T13:59:35.664Z,99996.03
2022-08-16T14:03:40.807Z,99986.34
2022-08-16T14:07:43.065Z,99975.09
2022-08-16T14:11:53.406Z,99965.09
2022-08-16T14:15:56.002Z,99975.28
2022-08-16T14:19:59.781Z,99957.69
2022-08-16T14:24:12.918Z,99970.91
2022-08-16T14:28:26.068Z,99962.53
2022-08-16T14:32:33.274Z,99967.09
2022-08-16T14:36:36.844Z,99963.13
2022-08-16T14:40:43.654Z,99958.53
2022-08-16T14:44:50.414Z,99957.72
2022-08-16T14:48:53.375Z,99950.41
2022-08-16T14:53:07.764Z,99958.03
2022-08-16T14:57:10.240Z,99961.09
2022-08-16T15:01:12.753Z,99965.41
2022-08-16T15:05:15.483Z,99963.41
2022-08-16T15:09:18.411Z,99954.38
2022-08-16T15:13:21.730Z,99957.56
2022-08-16T15:17:34.038Z,99954.69
2022-08-16T15:21:39.891Z,99954.00
2022-08-16T15:25:47.122Z,99956.50
2022-08-16T15:30:01.894Z,99953.75
2022-08-16T15:34:26.390Z,99963.34
2022-08-16T15:38:57.435Z,99958.84
2022-08-16T15:42:55.006Z,99954.09
2022-08-16T15:47:02.761Z,99961.25
2022-08-16T15:51:08.304Z,99969.44
2022-08-16T15:55:23.489Z,99978.03
2022-08-16T15:59:34.867Z,99979.44
2022-08-16T16:03:51.830Z,99991.59
2022-08-16T16:07:56.320Z,100004.66
2022-08-16T16:11:59.568Z,100002.16
2022-08-16T16:16:03.471Z,100004.59
2022-08-16T16:20:14.584Z,100008.47
2022-08-16T16:24:21.348Z,100008.25
2022-08-16T16:28:46.307Z,100012.88
2022-08-16T16:32:49.983Z,100014.66
2022-08-16T16:36:52.367Z,100023.91
2022-08-16T16:41:02.303Z,100026.84
2022-08-16T16:45:08.037Z,100021.28
2022-08-16T16:49:14.706Z,100014.69
2022-08-16T16:53:18.149Z,100024.81
2022-08-16T16:57:43.596Z,100022.38
2022-08-16T17:02:00.377Z,100012.59
2022-08-16T17:06:14.354Z,100012.19
2022-08-16T17:10:45.572Z,100003.69
2022-08-16T17:14:42.660Z,100006.59
2022-08-16T17:19:15.269Z,100002.03
2022-08-16T17:23:07.480Z,99988.09
2022-08-16T17:27:11.632Z,99959.13
2022-08-16T17:31:20.075Z,99961.13
2022-08-16T17:35:55.625Z,99958.88
2022-08-16T17:40:00.743Z,99929.81
2022-08-16T17:44:10.699Z,99923.66
2022-08-16T17:48:13.189Z,99917.50
2022-08-16T17:52:15.734Z,99911.91
2022-08-16T17:56:17.798Z,99928.09
2022-08-16T18:00:21.832Z,99921.09
2022-08-16T18:04:48.384Z,99915.97
2022-08-16T18:08:48.865Z,99911.88
2022-08-16T18:12:55.988Z,99923.06
2022-08-16T18:16:58.444Z,99922.91
2022-08-16T18:21:18.983Z,99933.00
2022-08-16T18:25:21.471Z,99929.50
2022-08-16T18:29:23.540Z,99927.56
2022-08-16T18:33:27.471Z,99924.31
2022-08-16T18:37:29.632Z,99923.84
2022-08-16T18:41:38.231Z,99925.47
2022-08-16T18:45:43.422Z,99925.84
2022-08-16T18:49:45.798Z,99919.25
2022-08-16T18:53:47.925Z,99922.13
2022-08-16T18:57:51.045Z,99917.97
2022-08-16T19:01:53.438Z,99914.84
2022-08-16T19:06:06.567Z,99924.53
2022-08-16T19:10:12.652Z,99919.50
2022-08-16T19:14:14.949Z,99916.06
2022-08-16T19:18:17.026Z,99918.13
2022-08-16T19:22:52.094Z,99923.94
2022-08-16T19:26:53.017Z,99942.75
2022-08-16T19:30:55.605Z,99950.09
2022-08-16T19:34:59.967Z,99954.78
2022-08-16T19:39:06.619Z,99956.25
2022-08-16T19:43:10.776Z,99966.41
2022-08-16T19:47:13.567Z,99967.69
2022-08-16T19:51:16.715Z,99962.25
2022-08-16T19:55:22.422Z,99963.34
2022-08-16T19:59:39.984Z,99963.78
2022-08-16T20:03:42.984Z,99959.63
2022-08-16T20:07:45.650Z,99964.06
2022-08-16T20:11:49.707Z,99966.81
2022-08-16T20:15:51.924Z,99965.84
2022-08-16T20:19:54.604Z,99956.19
2022-08-16T20:24:15.763Z,99963.78
2022-08-16T20:28:40.106Z,100002.94
2022-08-16T20:32:43.503Z,100020.31
2022-08-16T20:36:45.824Z,100004.94
2022-08-16T20:40:48.250Z,100010.97
2022-08-16T20:44:54.140Z,100020.69
2022-08-16T20:48:56.293Z,100036.47
2022-08-16T20:52:58.978Z,100016.03
2022-08-16T20:57:01.226Z,100016.19
2022-08-16T21:01:05.744Z,100020.56
2022-08-16T21:05:09.828Z,100015.69
2022-08-16T21:09:12.135Z,100010.22
2022-08-16T21:13:14.101Z,99999.41
2022-08-16T21:17:17.226Z,99990.00
2022-08-16T21:21:19.213Z,99983.31
2022-08-16T21:25:26.667Z,99975.19
2022-08-16T21:29:39.882Z,99995.09
2022-08-16T21:33:55.110Z,99996.59
2022-08-16T21:38:03.118Z,100003.47
2022-08-16T21:42:20.306Z,100010.16
2022-08-16T21:46:22.236Z,100007.84
2022-08-16T21:50:24.489Z,99999.81
2022-08-16T21:54:26.632Z,100001.31
2022-08-16T21:58:30.092Z,100016.84
2022-08-16T22:02:35.784Z,100001.31
2022-08-16T22:06:41.410Z,99999.66
2022-08-16T22:11:07.283Z,100009.53
2022-08-16T22:15:07.130Z,100029.88
2022-08-16T22:19:11.819Z,100019.38
2022-08-16T22:23:26.166Z,100011.88
2022-08-16T22:27:28.788Z,100015.06
2022-08-16T22:31:31.330Z,100034.53
2022-08-16T22:35:33.658Z,100030.53
2022-08-16T22:39:37.241Z,100020.16
2022-08-16T22:43:39.910Z,100017.00
2022-08-16T22:47:42.639Z,100010.69
2022-08-16T22:51:44.664Z,100010.00
2022-08-16T22:55:47.125Z,100034.22
2022-08-16T22:59:49.196Z,100032.53
2022-08-16T23:03:56.107Z,100032.03
2022-08-16T23:07:58.218Z,100020.38
2022-08-16T23:12:06.316Z,100036.03
2022-08-16T23:16:11.009Z,100023.03
2022-08-16T23:20:14.018Z,100011.34
2022-08-16T23:24:20.605Z,100004.03
2022-08-16T23:28:29.524Z,100013.34
2022-08-16T23:32:31.580Z,100031.66
2022-08-16T23:36:34.576Z,100036.63
2022-08-16T23:40:38.508Z,100026.84
2022-08-16T23:44:55.431Z,100005.00
2022-08-16T23:49:58.989Z,100032.47
2022-08-16T23:53:33.420Z,100015.84
2022-08-16T23:57:35.564Z,100011.00
