createdAt,value
2023-03-05T00:00:55.298Z,30.88
2023-03-05T00:03:21.917Z,35.88
2023-03-05T00:05:48.612Z,30.02
2023-03-05T00:08:15.156Z,31.05
2023-03-05T00:10:41.723Z,34.08
2023-03-05T00:13:08.317Z,30.92
2023-03-05T00:15:41.303Z,31.88
2023-03-05T00:18:07.872Z,27.17
2023-03-05T00:20:36.090Z,28.58
2023-03-05T00:23:02.703Z,31.65
2023-03-05T00:25:29.284Z,29.52
2023-03-05T00:27:55.850Z,25.50
2023-03-05T00:30:22.430Z,26.52
2023-03-05T00:32:48.945Z,21.67
2023-03-05T00:35:15.593Z,24.65
2023-03-05T00:37:42.235Z,24.08
2023-03-05T00:40:09.952Z,26.25
2023-03-05T00:42:38.696Z,38.10
2023-03-05T00:45:07.731Z,34.30
2023-03-05T00:47:34.744Z,19.23
2023-03-05T00:50:02.379Z,20.95
2023-03-05T00:52:34.799Z,20.92
2023-03-05T00:55:01.367Z,18.85
2023-03-05T00:57:28.010Z,22.45
2023-03-05T00:59:54.623Z,20.48
2023-03-05T01:02:21.284Z,22.67
2023-03-05T01:04:47.909Z,17.10
2023-03-05T01:07:14.629Z,19.60
2023-03-05T01:09:41.170Z,17.83
2023-03-05T01:12:08.154Z,24.10
2023-03-05T01:14:35.945Z,24.92
2023-03-05T01:17:02.706Z,27.02
2023-03-05T01:19:29.301Z,21.80
2023-03-05T01:21:56.108Z,18.98
2023-03-05T01:24:22.934Z,22.35
2023-03-05T01:26:49.752Z,20.88
2023-03-05T01:29:16.359Z,22.02
2023-03-05T01:31:43.291Z,20.90
2023-03-05T01:34:10.076Z,24.52
2023-03-05T01:36:36.684Z,19.27
2023-03-05T01:39:03.832Z,17.90
2023-03-05T01:41:30.413Z,22.70
2023-03-05T01:43:57.054Z,23.08
2023-03-05T01:46:38.184Z,20.55
2023-03-05T01:49:15.421Z,20.55
2023-03-05T01:52:04.248Z,23.10
2023-03-05T01:54:38.313Z,19.55
2023-03-05T01:57:09.606Z,18.67
2023-03-05T01:59:39.347Z,20.45
2023-03-05T02:02:08.053Z,21.75
2023-03-05T02:04:43.252Z,17.73
2023-03-05T02:07:11.194Z,23.10
2023-03-05T02:09:39.907Z,22.58
2023-03-05T02:12:08.337Z,25.33
2023-03-05T02:14:35.819Z,31.80
2023-03-05T02:17:02.511Z,19.08
2023-03-05T02:19:29.142Z,21.50
2023-03-05T02:21:55.682Z,21.02
2023-03-05T02:24:37.252Z,22.25
2023-03-05T02:27:05.173Z,18.67
2023-03-05T02:29:34.150Z,21.58
2023-03-05T02:32:01.646Z,19.40
2023-03-05T02:34:28.306Z,20.02
2023-03-05T02:36:55.628Z,22.25
2023-03-05T02:39:22.504Z,19.85
2023-03-05T02:41:49.129Z,19.60
2023-03-05T02:44:15.809Z,28.48
2023-03-05T02:46:42.392Z,28.00
2023-03-05T02:49:08.977Z,29.45
2023-03-05T02:51:35.539Z,18.70
2023-03-05T02:54:02.114Z,29.73
2023-03-05T02:56:28.716Z,22.42
2023-03-05T02:58:55.379Z,21.80
2023-03-05T03:01:21.965Z,21.02
2023-03-05T03:03:48.862Z,22.88
2023-03-05T03:06:15.525Z,23.75
2023-03-05T03:08:42.051Z,21.55
2023-03-05T03:11:10.821Z,25.73
2023-03-05T03:13:37.617Z,19.10
2023-03-05T03:16:07.112Z,42.28
2023-03-05T03:18:33.970Z,25.65
2023-03-05T03:21:01.069Z,23.15
2023-03-05T03:23:28.370Z,20.00
2023-03-05T03:25:54.913Z,23.33
2023-03-05T03:28:21.733Z,23.27
2023-03-05T03:30:48.311Z,21.35
2023-03-05T03:33:14.976Z,21.35
2023-03-05T03:35:41.616Z,21.70
2023-03-05T03:38:08.231Z,25.77
2023-03-05T03:40:35.913Z,26.65
2023-03-05T03:43:02.527Z,22.02
2023-03-05T03:45:29.179Z,27.48
2023-03-05T03:47:55.803Z,21.88
2023-03-05T03:50:24.937Z,20.65
2023-03-05T03:52:52.098Z,25.63
2023-03-05T03:55:18.820Z,23.92
2023-03-05T03:57:45.436Z,24.85
2023-03-05T04:00:12.773Z,21.25
2023-03-05T04:02:39.461Z,23.27
2023-03-05T04:05:06.554Z,22.35
2023-03-05T04:07:33.098Z,19.80
2023-03-05T04:09:59.653Z,25.20
2023-03-05T04:12:26.215Z,23.50
2023-03-05T04:14:52.848Z,21.75
2023-03-05T04:20:10.974Z,23.35
2023-03-05T04:22:37.870Z,21.58
2023-03-05T04:25:06.630Z,22.70
2023-03-05T04:27:43.257Z,23.50
2023-03-05T04:30:14.639Z,23.45
2023-03-05T04:32:41.729Z,28.50
2023-03-05T04:35:09.056Z,23.25
2023-03-05T05:01:26.164Z,25.05
2023-03-05T05:03:52.845Z,22.80
2023-03-05T05:06:19.427Z,22.88
2023-03-05T05:08:46.004Z,19.92
2023-03-05T05:11:14.733Z,25.67
2023-03-05T05:13:41.293Z,24.88
2023-03-05T05:16:09.422Z,21.92
2023-03-05T05:18:36.112Z,23.35
2023-03-05T05:21:06.666Z,20.90
2023-03-05T05:23:33.279Z,19.55
2023-03-05T05:26:01.682Z,21.02
2023-03-05T05:28:29.052Z,24.00
2023-03-05T05:30:55.728Z,22.63
2023-03-05T05:33:23.066Z,21.83
2023-03-05T05:35:50.809Z,21.25
2023-03-05T05:38:18.821Z,20.73
2023-03-05T05:40:45.503Z,21.73
2023-03-05T05:43:12.226Z,20.80
2023-03-05T05:45:39.106Z,23.00
2023-03-05T05:48:06.086Z,24.35
2023-03-05T05:50:32.691Z,20.40
2023-03-05T05:53:00.326Z,21.00
2023-03-05T05:55:26.865Z,26.92
2023-03-05T05:57:53.412Z,19.75
2023-03-05T06:00:20.304Z,23.67
2023-03-05T06:02:47.203Z,18.88
2023-03-05T06:05:14.936Z,21.08
2023-03-05T06:07:41.961Z,25.35
2023-03-05T06:10:09.976Z,19.00
2023-03-05T06:12:36.645Z,19.30
2023-03-05T06:15:03.494Z,22.38
2023-03-05T06:17:31.074Z,22.45
2023-03-05T06:19:58.499Z,17.95
2023-03-05T06:22:25.335Z,21.27
2023-03-05T06:24:52.004Z,21.17
2023-03-05T06:27:18.662Z,18.92
2023-03-05T06:29:45.267Z,19.98
2023-03-05T06:32:12.274Z,18.17
2023-03-05T06:34:38.900Z,20.05
2023-03-05T06:37:05.604Z,25.05
2023-03-05T06:39:32.157Z,20.35
2023-03-05T06:41:58.719Z,21.60
2023-03-05T06:44:25.854Z,22.70
2023-03-05T06:46:52.703Z,20.98
2023-03-05T06:49:19.281Z,21.50
2023-03-05T06:51:45.931Z,20.98
2023-03-05T06:54:15.519Z,39.17
2023-03-05T06:56:44.504Z,17.55
2023-03-05T06:59:13.081Z,20.08
2023-03-05T07:01:39.723Z,31.63
2023-03-05T07:04:06.900Z,54.92
2023-03-05T07:06:35.481Z,22.75
2023-03-05T07:09:03.342Z,14.32
2023-03-05T07:11:31.189Z,19.77
2023-03-05T07:13:58.235Z,17.40
2023-03-05T07:16:30.979Z,16.73
2023-03-05T07:18:59.265Z,17.25
2023-03-05T07:21:31.712Z,16.83
2023-03-05T07:24:00.394Z,18.85
2023-03-05T07:26:28.258Z,20.13
2023-03-05T07:28:55.308Z,22.40
2023-03-05T07:31:27.307Z,19.20
2023-03-05T07:33:54.242Z,22.30
2023-03-05T07:36:20.890Z,19.23
2023-03-05T07:38:47.533Z,17.08
2023-03-05T07:41:20.106Z,29.17
2023-03-05T07:43:48.642Z,20.92
2023-03-05T07:46:17.745Z,23.50
2023-03-05T07:48:44.573Z,17.25
2023-03-05T07:51:15.868Z,15.88
2023-03-05T07:53:47.142Z,17.02
2023-03-05T07:56:14.629Z,17.67
2023-03-05T07:58:41.264Z,15.75
2023-03-05T08:01:15.239Z,21.00
2023-03-05T08:03:43.064Z,21.42
2023-03-05T08:06:11.186Z,17.35
2023-03-05T08:08:38.388Z,19.15
2023-03-05T08:11:06.721Z,19.08
2023-03-05T08:13:33.348Z,18.33
2023-03-05T08:16:03.853Z,20.45
2023-03-05T08:18:30.488Z,20.67
2023-03-05T08:20:57.048Z,18.27
2023-03-05T08:23:23.727Z,16.77
2023-03-05T08:25:53.594Z,19.40
2023-03-05T08:28:20.551Z,22.65
2023-03-05T08:30:51.239Z,23.63
2023-03-05T08:33:17.971Z,22.10
2023-03-05T08:35:44.755Z,22.52
2023-03-05T08:38:11.464Z,15.95
2023-03-05T08:40:38.096Z,18.13
2023-03-05T08:43:05.856Z,19.60
2023-03-05T08:45:32.492Z,17.40
2023-03-05T08:47:59.158Z,19.10
2023-03-05T08:50:26.082Z,18.95
2023-03-05T08:52:52.652Z,19.98
2023-03-05T08:55:19.253Z,16.23
2023-03-05T08:57:46.844Z,37.80
2023-03-05T09:00:13.960Z,16.90
2023-03-05T09:02:40.604Z,21.92
2023-03-05T09:05:07.815Z,22.70
2023-03-05T09:07:34.361Z,18.23
2023-03-05T09:10:01.105Z,21.13
2023-03-05T09:12:27.792Z,25.42
2023-03-05T09:14:55.747Z,18.50
2023-03-05T09:17:23.038Z,19.73
2023-03-05T09:19:50.194Z,16.90
2023-03-05T09:22:16.733Z,17.75
2023-03-05T09:24:44.182Z,15.52
2023-03-05T09:27:10.798Z,20.77
2023-03-05T09:29:38.010Z,18.85
2023-03-05T09:32:05.213Z,18.77
2023-03-05T09:34:32.148Z,16.65
2023-03-05T09:36:58.796Z,18.67
2023-03-05T09:39:25.459Z,18.55
2023-03-05T09:42:09.835Z,21.80
2023-03-05T09:45:04.435Z,18.98
2023-03-05T09:48:12.068Z,18.38
2023-03-05T09:50:51.199Z,16.48
2023-03-05T09:53:23.531Z,36.83
2023-03-05T09:55:56.447Z,28.05
2023-03-05T09:58:43.810Z,19.30
2023-03-05T10:01:18.816Z,18.00
2023-03-05T10:03:51.558Z,21.33
2023-03-05T10:06:30.207Z,34.55
2023-03-05T10:09:04.232Z,16.77
2023-03-05T10:11:36.705Z,15.85
2023-03-05T10:14:04.550Z,15.38
2023-03-05T10:16:46.155Z,21.55
2023-03-05T10:19:34.691Z,17.98
2023-03-05T10:22:23.609Z,14.95
2023-03-05T10:25:03.077Z,16.30
2023-03-05T10:27:32.628Z,15.77
2023-03-05T10:30:06.316Z,17.13
2023-03-05T10:32:54.274Z,15.40
2023-03-05T10:35:58.665Z,15.95
2023-03-05T10:38:25.460Z,13.15
2023-03-05T10:40:55.521Z,17.63
2023-03-05T10:43:23.297Z,16.67
2023-03-05T10:45:54.541Z,13.48
2023-03-05T10:48:53.445Z,14.45
2023-03-05T10:51:29.280Z,19.45
2023-03-05T10:54:05.000Z,18.60
2023-03-05T10:56:31.972Z,18.73
2023-03-05T10:58:58.605Z,17.42
2023-03-05T11:01:28.771Z,16.38
2023-03-05T11:03:57.282Z,16.02
2023-03-05T11:06:38.172Z,14.43
2023-03-05T11:09:24.644Z,14.52
2023-03-05T11:12:00.410Z,16.02
2023-03-05T11:14:33.171Z,21.08
2023-03-05T11:17:01.416Z,29.83
2023-03-05T11:19:37.692Z,30.92
2023-03-05T11:22:14.308Z,14.23
2023-03-05T11:24:41.838Z,14.45
2023-03-05T11:27:32.598Z,12.63
2023-03-05T11:29:59.664Z,17.02
2023-03-05T11:32:29.032Z,14.00
2023-03-05T11:34:57.486Z,13.73
2023-03-05T11:37:31.928Z,12.15
2023-03-05T11:40:10.689Z,11.82
2023-03-05T11:42:40.814Z,12.93
2023-03-05T11:45:16.567Z,11.85
2023-03-05T11:47:48.592Z,13.35
2023-03-05T11:50:28.220Z,13.80
2023-03-05T11:53:17.932Z,12.75
2023-03-05T11:55:48.725Z,11.40
2023-03-05T11:58:34.113Z,12.20
2023-03-05T12:01:01.657Z,17.23
2023-03-05T12:03:37.495Z,11.77
2023-03-05T12:06:37.610Z,10.93
2023-03-05T12:09:29.240Z,12.70
2023-03-05T12:12:18.285Z,12.88
2023-03-05T12:14:52.287Z,11.57
2023-03-05T12:17:40.084Z,10.70
2023-03-05T12:20:10.976Z,11.13
2023-03-05T12:22:39.993Z,12.70
2023-03-05T12:25:25.371Z,20.90
2023-03-05T12:27:51.958Z,14.65
2023-03-05T12:30:33.775Z,8.90
2023-03-05T12:33:02.247Z,10.63
2023-03-05T12:35:37.181Z,10.27
2023-03-05T12:38:30.058Z,80.60
2023-03-05T12:41:28.055Z,10.90
2023-03-05T12:44:08.865Z,10.75
2023-03-05T12:47:23.417Z,10.63
2023-03-05T12:49:50.213Z,11.32
2023-03-05T12:52:24.767Z,9.32
2023-03-05T12:55:20.370Z,15.73
2023-03-05T12:57:57.440Z,12.45
2023-03-05T13:00:33.847Z,6.82
2023-03-05T13:03:04.286Z,7.28
2023-03-05T13:05:37.070Z,8.50
2023-03-05T13:08:12.885Z,8.32
2023-03-05T13:10:41.041Z,7.15
2023-03-05T13:13:14.863Z,7.43
2023-03-05T13:15:46.569Z,7.68
2023-03-05T13:18:24.880Z,7.50
2023-03-05T13:21:05.666Z,7.32
2023-03-05T13:23:34.183Z,9.75
2023-03-05T13:26:15.237Z,10.82
2023-03-05T13:28:47.318Z,7.75
2023-03-05T13:31:21.358Z,8.80
2023-03-05T13:33:54.301Z,8.38
2023-03-05T13:36:23.113Z,9.55
2023-03-05T13:38:53.376Z,7.97
2023-03-05T13:41:21.927Z,9.35
2023-03-05T13:44:01.066Z,10.65
2023-03-05T13:46:34.286Z,7.80
2023-03-05T13:49:23.455Z,8.88
2023-03-05T13:51:57.940Z,10.40
2023-03-05T13:54:27.267Z,11.60
2023-03-05T13:57:04.371Z,8.75
2023-03-05T13:59:36.591Z,8.07
2023-03-05T14:02:20.093Z,8.57
2023-03-05T14:04:47.654Z,7.93
2023-03-05T14:07:20.354Z,8.70
2023-03-05T14:09:56.692Z,10.30
2023-03-05T14:12:40.755Z,11.07
2023-03-05T14:15:29.422Z,9.15
2023-03-05T14:18:15.709Z,10.48
2023-03-05T14:21:12.563Z,10.52
2023-03-05T14:23:44.454Z,8.77
2023-03-05T14:26:28.818Z,9.98
2023-03-05T14:29:24.335Z,9.88
2023-03-05T14:32:02.193Z,10.30
2023-03-05T14:34:32.355Z,10.32
2023-03-05T14:37:21.879Z,9.23
2023-03-05T14:39:54.964Z,8.45
2023-03-05T14:42:26.993Z,8.68
2023-03-05T14:44:55.813Z,20.75
2023-03-05T14:47:24.336Z,13.80
2023-03-05T14:49:51.079Z,11.88
2023-03-05T14:52:23.946Z,11.23
2023-03-05T14:54:52.166Z,9.57
2023-03-05T14:57:25.203Z,10.38
2023-03-05T14:59:52.048Z,10.48
2023-03-05T15:02:21.864Z,14.98
2023-03-05T15:04:48.943Z,11.88
2023-03-05T15:07:45.415Z,10.30
2023-03-05T15:10:20.460Z,12.15
2023-03-05T15:12:47.666Z,9.07
2023-03-05T15:15:15.231Z,9.63
2023-03-05T15:17:47.356Z,9.73
2023-03-05T15:20:26.288Z,10.88
2023-03-05T15:22:56.005Z,10.55
2023-03-05T15:25:24.399Z,12.38
2023-03-05T15:27:51.145Z,10.18
2023-03-05T15:30:32.666Z,10.02
2023-03-05T15:33:03.659Z,9.73
2023-03-05T15:35:30.240Z,12.55
2023-03-05T15:37:58.016Z,11.25
2023-03-05T15:40:27.758Z,11.30
2023-03-05T15:42:59.220Z,9.93
2023-03-05T15:45:26.317Z,10.20
2023-03-05T15:47:54.562Z,9.90
2023-03-05T15:50:21.885Z,10.40
2023-03-05T15:52:49.237Z,11.20
2023-03-05T15:55:19.639Z,11.93
2023-03-05T15:57:48.983Z,14.73
2023-03-05T16:00:20.608Z,15.75
2023-03-05T16:02:48.117Z,12.40
2023-03-05T16:05:14.689Z,12.02
2023-03-05T16:07:49.190Z,15.25
2023-03-05T16:10:21.692Z,14.05
2023-03-05T16:12:52.218Z,10.88
2023-03-05T16:15:21.329Z,10.57
2023-03-05T16:17:53.112Z,12.90
2023-03-05T16:20:20.383Z,13.50
2023-03-05T16:22:47.201Z,17.80
2023-03-05T16:25:13.857Z,17.98
2023-03-05T16:27:43.130Z,14.77
2023-03-05T16:30:10.496Z,14.18
2023-03-05T16:32:38.985Z,23.35
2023-03-05T16:35:06.394Z,18.83
2023-03-05T16:37:33.142Z,19.70
2023-03-05T16:39:59.832Z,32.28
2023-03-05T16:42:26.811Z,31.35
2023-03-05T16:44:54.263Z,33.42
2023-03-05T16:47:20.932Z,27.70
2023-03-05T16:49:47.508Z,31.30
2023-03-05T16:52:19.128Z,42.17
2023-03-05T16:54:47.010Z,29.80
2023-03-05T16:57:14.238Z,24.75
2023-03-05T16:59:41.551Z,27.17
2023-03-05T17:02:08.295Z,24.75
2023-03-05T17:04:38.420Z,38.35
2023-03-05T17:07:05.589Z,32.38
2023-03-05T17:09:32.216Z,23.70
2023-03-05T17:14:54.226Z,26.75
2023-03-05T17:17:20.833Z,76.47
2023-03-05T17:19:48.110Z,48.28
2023-03-05T17:22:16.256Z,24.73
2023-03-05T17:24:42.956Z,22.55
2023-03-05T17:27:10.410Z,25.15
2023-03-05T17:29:37.096Z,21.10
2023-03-05T17:32:03.939Z,27.70
2023-03-05T17:34:36.320Z,32.97
2023-03-05T17:37:06.192Z,37.08
2023-03-05T17:39:33.506Z,35.73
2023-03-05T17:42:00.465Z,35.92
2023-03-05T17:44:27.106Z,30.58
2023-03-05T17:46:53.673Z,22.63
2023-03-05T17:49:20.288Z,24.20
2023-03-05T17:51:47.054Z,27.35
2023-03-05T17:54:13.790Z,24.63
2023-03-05T17:56:40.348Z,18.98
2023-03-05T17:59:06.972Z,21.10
2023-03-05T18:01:34.985Z,23.90
2023-03-05T18:04:01.820Z,24.65
2023-03-05T18:06:29.131Z,21.50
2023-03-05T18:08:55.679Z,17.58
2023-03-05T18:11:22.429Z,17.38
2023-03-05T18:13:52.227Z,18.63
2023-03-05T18:16:18.953Z,24.00
2023-03-05T18:18:45.692Z,18.35
2023-03-05T18:21:12.260Z,18.80
2023-03-05T18:23:38.838Z,24.27
2023-03-05T18:26:05.498Z,27.80
2023-03-05T18:28:32.276Z,37.30
2023-03-05T18:30:58.915Z,34.20
2023-03-05T18:33:25.939Z,39.00
2023-03-05T18:35:53.334Z,41.83
2023-03-05T18:38:21.628Z,38.72
2023-03-05T18:40:51.251Z,37.60
2023-03-05T18:43:20.668Z,24.35
2023-03-05T18:45:49.227Z,29.30
2023-03-05T18:48:15.892Z,25.08
2023-03-05T18:50:43.030Z,22.23
2023-03-05T18:53:13.071Z,23.52
2023-03-05T18:58:10.115Z,29.67
2023-03-05T19:00:36.735Z,28.17
2023-03-05T19:03:03.634Z,29.40
2023-03-05T19:05:30.686Z,28.05
2023-03-05T19:07:57.337Z,26.52
2023-03-05T19:10:24.166Z,27.35
2023-03-05T19:13:08.107Z,31.75
2023-03-05T19:15:34.691Z,30.75
2023-03-05T19:18:01.324Z,30.75
2023-03-05T19:20:28.035Z,26.83
2023-03-05T19:22:55.786Z,27.35
2023-03-05T19:25:23.077Z,23.92
2023-03-05T19:27:49.653Z,24.33
2023-03-05T19:30:16.748Z,22.25
2023-03-05T19:32:43.577Z,21.10
2023-03-05T19:35:13.980Z,21.92
2023-03-05T19:37:40.508Z,21.40
2023-03-05T19:40:07.788Z,22.30
2023-03-05T19:42:36.210Z,26.08
2023-03-05T19:45:02.972Z,24.38
2023-03-05T19:47:29.668Z,25.83
2023-03-05T19:49:56.257Z,27.55
2023-03-05T19:52:23.896Z,31.38
2023-03-05T19:54:51.419Z,29.52
2023-03-05T19:57:17.951Z,25.27
2023-03-05T19:59:46.153Z,30.35
2023-03-05T20:02:14.513Z,30.45
2023-03-05T20:04:41.076Z,25.92
2023-03-05T20:07:07.618Z,19.42
2023-03-05T20:09:34.271Z,18.33
2023-03-05T20:12:04.672Z,20.60
2023-03-05T20:14:31.474Z,28.73
2023-03-05T20:16:58.087Z,20.63
2023-03-05T20:19:24.980Z,19.20
2023-03-05T20:21:51.586Z,27.15
2023-03-05T20:24:19.958Z,30.55
2023-03-05T20:26:47.553Z,24.92
2023-03-05T20:29:17.629Z,23.08
2023-03-05T20:31:47.260Z,27.83
2023-03-05T20:34:17.144Z,27.37
2023-03-05T20:36:48.108Z,25.23
2023-03-05T20:39:22.859Z,21.35
2023-03-05T20:41:52.046Z,19.55
2023-03-05T20:44:21.691Z,19.13
2023-03-05T20:47:16.346Z,24.20
2023-03-05T20:49:43.798Z,18.67
2023-03-05T20:52:11.450Z,17.73
2023-03-05T20:54:38.306Z,17.70
2023-03-05T20:57:07.535Z,16.25
2023-03-05T20:59:34.111Z,21.07
2023-03-05T21:02:01.816Z,18.92
2023-03-05T21:04:28.414Z,18.58
2023-03-05T21:06:55.054Z,18.73
2023-03-05T21:09:22.867Z,22.88
2023-03-05T21:11:49.520Z,15.48
2023-03-05T21:14:16.075Z,19.63
2023-03-05T21:16:42.829Z,20.95
2023-03-05T21:19:09.469Z,19.63
2023-03-05T21:21:35.987Z,16.02
2023-03-05T21:24:02.582Z,21.08
2023-03-05T21:26:29.168Z,20.17
2023-03-05T21:28:56.041Z,18.08
2023-03-05T21:31:23.279Z,21.15
2023-03-05T21:33:50.055Z,22.70
2023-03-05T21:36:18.942Z,30.80
2023-03-05T21:38:49.912Z,47.73
2023-03-05T21:41:18.316Z,36.90
2023-03-05T21:43:45.240Z,33.00
2023-03-05T21:46:12.223Z,27.00
2023-03-05T21:48:38.985Z,30.10
2023-03-05T21:52:04.563Z,24.90
2023-03-05T21:54:31.195Z,32.65
2023-03-05T21:56:57.818Z,21.88
2023-03-05T21:59:24.365Z,23.95
2023-03-05T22:01:52.553Z,23.42
2023-03-05T22:04:19.273Z,31.10
2023-03-05T22:06:45.826Z,27.50
2023-03-05T22:09:12.515Z,27.00
2023-03-05T22:11:42.636Z,23.33
2023-03-05T22:14:10.123Z,22.58
2023-03-05T22:16:37.571Z,22.63
2023-03-05T22:19:05.478Z,24.20
2023-03-05T22:21:32.295Z,24.92
2023-03-05T22:23:59.125Z,21.83
2023-03-05T22:26:32.783Z,26.80
2023-03-05T22:28:59.396Z,23.02
2023-03-05T22:31:27.626Z,24.52
2023-03-05T22:33:54.417Z,23.17
2023-03-05T22:36:21.302Z,31.13
2023-03-05T22:38:47.937Z,30.98
2023-03-05T22:41:16.782Z,36.90
2023-03-05T22:43:43.420Z,43.85
2023-03-05T22:46:14.449Z,31.60
2023-03-05T22:48:42.815Z,37.33
2023-03-05T22:51:15.311Z,37.28
2023-03-05T22:53:43.939Z,36.45
2023-03-05T22:56:15.761Z,32.88
2023-03-05T22:58:42.727Z,29.70
2023-03-05T23:01:17.266Z,44.58
2023-03-05T23:04:40.093Z,36.00
2023-03-05T23:07:06.834Z,41.80
2023-03-05T23:09:33.406Z,48.97
2023-03-05T23:12:00.006Z,48.13
2023-03-05T23:14:26.585Z,36.85
2023-03-05T23:16:53.146Z,40.53
2023-03-05T23:19:19.803Z,53.35
2023-03-05T23:21:46.331Z,33.47
2023-03-05T23:24:13.057Z,37.05
2023-03-05T23:26:39.645Z,58.60
2023-03-05T23:29:06.212Z,32.88
2023-03-05T23:31:32.855Z,31.17
2023-03-05T23:33:59.459Z,32.35
2023-03-05T23:36:26.243Z,36.58
2023-03-05T23:38:57.512Z,45.17
2023-03-05T23:41:24.066Z,47.92
2023-03-05T23:43:50.667Z,43.88
2023-03-05T23:46:17.383Z,44.38
2023-03-05T23:48:44.090Z,50.28
2023-03-05T23:51:11.356Z,47.25
2023-03-05T23:53:37.967Z,49.65
2023-03-05T23:56:10.176Z,53.35
2023-03-05T23:58:37.500Z,55.00
