createdAt,value
2019-02-17T00:00:48.416Z,27.95
2019-02-17T00:03:19.385Z,28.85
2019-02-17T00:37:27.314Z,32.23
2019-02-17T00:39:56.785Z,31.95
2019-02-17T00:42:26.283Z,33.90
2019-02-17T00:44:55.716Z,32.38
2019-02-17T00:47:25.168Z,33.33
2019-02-17T00:49:54.646Z,33.35
2019-02-17T00:52:25.264Z,31.87
2019-02-17T00:54:54.678Z,31.50
2019-02-17T00:57:24.087Z,31.77
2019-02-17T00:59:53.565Z,33.63
2019-02-17T01:02:22.972Z,32.45
2019-02-17T01:04:52.393Z,35.52
2019-02-17T01:07:21.854Z,33.83
2019-02-17T01:09:51.270Z,31.75
2019-02-17T01:12:20.882Z,34.50
2019-02-17T01:14:50.332Z,30.30
2019-02-17T01:17:19.754Z,32.40
2019-02-17T01:19:49.199Z,34.08
2019-02-17T01:22:18.666Z,32.33
2019-02-17T01:24:48.109Z,33.45
2019-02-17T01:27:17.559Z,31.65
2019-02-17T01:29:46.982Z,35.95
2019-02-17T01:32:16.439Z,33.95
2019-02-17T01:34:45.883Z,32.03
2019-02-17T01:37:15.303Z,34.60
2019-02-17T01:39:50.474Z,35.25
2019-02-17T01:42:20.364Z,36.15
2019-02-17T01:44:49.892Z,34.35
2019-02-17T01:47:19.356Z,34.90
2019-02-17T01:49:48.944Z,32.83
2019-02-17T01:52:18.392Z,33.87
2019-02-17T01:54:47.999Z,37.25
2019-02-17T01:57:17.592Z,35.90
2019-02-17T01:59:47.043Z,32.88
2019-02-17T02:02:16.466Z,35.60
2019-02-17T02:04:45.913Z,34.65
2019-02-17T02:07:15.314Z,32.93
2019-02-17T02:09:44.815Z,36.93
2019-02-17T02:12:14.276Z,33.08
2019-02-17T02:14:43.809Z,37.20
2019-02-17T02:17:13.215Z,34.55
2019-02-17T02:19:42.692Z,36.33
2019-02-17T02:22:13.216Z,34.03
2019-02-17T02:24:42.697Z,35.60
2019-02-17T02:27:12.118Z,36.70
2019-02-17T02:29:41.686Z,32.58
2019-02-17T02:32:11.092Z,33.18
2019-02-17T02:34:41.720Z,32.38
2019-02-17T02:37:11.149Z,31.12
2019-02-17T02:39:40.600Z,30.75
2019-02-17T02:42:10.130Z,30.23
2019-02-17T02:44:39.604Z,27.40
2019-02-17T02:47:09.011Z,29.94
2019-02-17T02:49:38.480Z,33.48
2019-02-17T02:52:07.964Z,30.02
2019-02-17T02:54:37.366Z,29.00
2019-02-17T02:57:06.818Z,31.27
2019-02-17T02:59:36.294Z,29.60
2019-02-17T03:02:05.697Z,37.25
2019-02-17T03:04:35.148Z,33.65
2019-02-17T03:07:04.613Z,36.53
2019-02-17T03:09:34.072Z,32.10
2019-02-17T03:12:04.304Z,33.10
2019-02-17T03:14:33.770Z,30.05
2019-02-17T03:17:03.189Z,32.23
2019-02-17T03:19:32.688Z,34.50
2019-02-17T03:22:02.175Z,32.42
2019-02-17T03:24:31.648Z,31.10
2019-02-17T03:27:02.219Z,30.90
2019-02-17T03:29:31.757Z,30.27
2019-02-17T03:32:01.214Z,32.95
2019-02-17T03:34:30.660Z,29.15
2019-02-17T03:37:01.083Z,31.12
2019-02-17T03:39:30.488Z,29.65
2019-02-17T03:42:00.326Z,31.90
2019-02-17T03:44:29.786Z,29.90
2019-02-17T03:46:59.238Z,30.45
2019-02-17T03:49:29.618Z,30.68
2019-02-17T03:51:59.065Z,32.20
2019-02-17T03:54:28.540Z,30.10
2019-02-17T03:56:57.940Z,29.67
2019-02-17T03:59:27.344Z,33.43
2019-02-17T04:01:56.857Z,35.08
2019-02-17T04:04:26.258Z,31.17
2019-02-17T04:06:55.689Z,37.08
2019-02-17T04:09:25.155Z,32.10
2019-02-17T04:11:54.566Z,31.85
2019-02-17T04:14:24.015Z,32.20
2019-02-17T04:16:53.488Z,30.32
2019-02-17T04:19:22.951Z,30.90
2019-02-17T04:21:52.355Z,28.80
2019-02-17T04:24:21.807Z,30.05
2019-02-17T04:26:51.260Z,29.23
2019-02-17T04:29:20.680Z,29.92
2019-02-17T04:31:50.122Z,30.70
2019-02-17T04:34:20.591Z,31.80
2019-02-17T04:36:50.141Z,29.72
2019-02-17T04:39:19.621Z,31.30
2019-02-17T04:41:49.084Z,32.05
2019-02-17T04:44:18.483Z,28.62
2019-02-17T04:46:47.950Z,30.57
2019-02-17T04:49:17.396Z,31.23
2019-02-17T04:51:46.871Z,30.55
2019-02-17T04:54:16.405Z,30.10
2019-02-17T04:56:45.848Z,33.92
2019-02-17T04:59:15.300Z,30.55
2019-02-17T05:01:44.718Z,31.65
2019-02-17T05:04:14.176Z,30.68
2019-02-17T05:06:43.585Z,30.90
2019-02-17T05:09:13.144Z,30.88
2019-02-17T05:11:42.656Z,32.50
2019-02-17T05:14:12.097Z,32.30
2019-02-17T05:16:41.909Z,32.60
2019-02-17T05:19:11.366Z,32.23
2019-02-17T05:21:40.772Z,34.80
2019-02-17T05:24:10.293Z,32.03
2019-02-17T05:26:39.746Z,32.80
2019-02-17T05:29:09.221Z,34.50
2019-02-17T05:31:38.661Z,35.75
2019-02-17T05:34:08.124Z,32.28
2019-02-17T05:36:37.572Z,35.13
2019-02-17T05:39:07.210Z,34.25
2019-02-17T05:41:36.650Z,32.60
2019-02-17T05:44:06.065Z,32.17
2019-02-17T05:46:35.789Z,34.70
2019-02-17T05:49:05.211Z,36.08
2019-02-17T05:51:34.696Z,36.45
2019-02-17T05:54:04.359Z,37.40
2019-02-17T05:56:33.830Z,33.98
2019-02-17T05:59:03.270Z,33.70
2019-02-17T06:01:32.692Z,34.13
2019-02-17T06:04:02.166Z,35.00
2019-02-17T06:06:31.614Z,35.10
2019-02-17T06:09:01.065Z,34.05
2019-02-17T06:11:31.949Z,35.35
2019-02-17T06:14:01.465Z,37.15
2019-02-17T06:16:31.004Z,39.85
2019-02-17T06:19:00.407Z,34.85
2019-02-17T06:21:29.847Z,34.98
2019-02-17T06:23:59.371Z,36.48
2019-02-17T06:26:29.897Z,36.40
2019-02-17T06:28:59.371Z,34.08
2019-02-17T06:31:28.777Z,35.52
2019-02-17T06:33:58.204Z,40.67
2019-02-17T06:36:27.682Z,37.42
2019-02-17T06:38:57.367Z,38.17
2019-02-17T06:41:26.813Z,35.90
2019-02-17T06:43:56.259Z,32.88
2019-02-17T06:46:27.372Z,36.48
2019-02-17T06:48:56.792Z,35.28
2019-02-17T06:51:26.201Z,35.85
2019-02-17T06:53:55.756Z,37.15
2019-02-17T06:56:29.582Z,33.88
2019-02-17T06:58:59.004Z,34.48
2019-02-17T07:01:28.749Z,31.87
2019-02-17T07:03:58.162Z,31.48
2019-02-17T07:06:32.184Z,34.40
2019-02-17T07:09:01.605Z,32.90
2019-02-17T07:11:31.422Z,33.70
2019-02-17T07:14:00.833Z,32.48
2019-02-17T07:16:30.306Z,35.43
2019-02-17T07:18:59.734Z,32.83
2019-02-17T07:21:29.183Z,32.98
2019-02-17T07:23:58.672Z,31.95
2019-02-17T07:26:28.096Z,34.55
2019-02-17T07:28:57.560Z,34.63
2019-02-17T07:31:34.680Z,31.48
2019-02-17T07:33:59.132Z,33.78
2019-02-17T07:36:28.609Z,31.50
2019-02-17T07:38:58.065Z,32.25
2019-02-17T07:41:27.523Z,30.80
2019-02-17T07:43:56.928Z,31.68
2019-02-17T07:46:26.401Z,31.25
2019-02-17T07:48:55.810Z,30.88
2019-02-17T07:51:25.279Z,31.40
2019-02-17T07:53:55.654Z,31.50
2019-02-17T07:56:25.131Z,28.73
2019-02-17T07:58:54.584Z,28.35
2019-02-17T08:01:24.037Z,27.58
2019-02-17T08:03:53.588Z,30.82
2019-02-17T08:06:23.228Z,29.80
2019-02-17T08:08:52.631Z,31.27
2019-02-17T08:11:22.165Z,30.88
2019-02-17T08:13:51.698Z,31.55
2019-02-17T08:16:21.163Z,29.60
2019-02-17T08:18:50.626Z,32.67
2019-02-17T08:21:20.039Z,30.80
2019-02-17T08:23:49.457Z,31.52
2019-02-17T08:26:18.924Z,32.70
2019-02-17T08:28:48.382Z,29.95
2019-02-17T08:31:17.842Z,32.03
2019-02-17T08:33:48.756Z,30.80
2019-02-17T08:36:18.206Z,28.27
2019-02-17T08:38:47.628Z,29.35
2019-02-17T08:41:17.109Z,28.65
2019-02-17T08:43:46.564Z,28.23
2019-02-17T08:46:16.004Z,26.80
2019-02-17T08:48:45.406Z,26.42
2019-02-17T08:51:14.818Z,27.22
2019-02-17T08:53:44.284Z,26.20
2019-02-17T08:56:13.811Z,27.02
2019-02-17T08:58:43.230Z,27.73
2019-02-17T09:01:12.660Z,28.20
2019-02-17T09:03:42.178Z,28.62
2019-02-17T09:06:11.627Z,27.35
2019-02-17T09:08:41.077Z,26.40
2019-02-17T09:11:11.098Z,25.75
2019-02-17T09:13:40.854Z,25.45
2019-02-17T09:16:10.307Z,26.40
2019-02-17T09:18:39.777Z,24.65
2019-02-17T09:21:09.365Z,25.93
2019-02-17T09:23:38.914Z,24.92
2019-02-17T09:26:08.417Z,24.63
2019-02-17T09:28:37.863Z,26.65
2019-02-17T09:31:07.352Z,26.48
2019-02-17T09:33:37.808Z,28.52
2019-02-17T09:36:07.230Z,26.55
2019-02-17T09:38:36.693Z,27.58
2019-02-17T09:41:06.093Z,25.40
2019-02-17T09:43:35.540Z,24.02
2019-02-17T09:46:04.961Z,28.55
2019-02-17T09:48:34.511Z,25.68
2019-02-17T09:51:04.396Z,25.48
2019-02-17T09:53:34.293Z,23.55
2019-02-17T09:56:04.472Z,25.30
2019-02-17T09:58:34.023Z,25.27
2019-02-17T10:01:04.385Z,25.12
2019-02-17T10:03:33.916Z,25.10
2019-02-17T10:06:04.440Z,25.27
2019-02-17T10:08:33.998Z,25.35
2019-02-17T10:11:04.774Z,26.57
2019-02-17T10:13:34.517Z,27.27
2019-02-17T10:16:04.387Z,25.65
2019-02-17T10:18:33.925Z,25.92
2019-02-17T10:21:04.554Z,25.88
2019-02-17T10:23:33.980Z,25.90
2019-02-17T10:26:04.442Z,24.30
2019-02-17T10:28:42.136Z,26.65
2019-02-17T10:31:05.216Z,27.15
2019-02-17T10:33:35.120Z,25.92
2019-02-17T10:36:04.584Z,27.93
2019-02-17T10:38:34.114Z,27.07
2019-02-17T10:41:04.329Z,27.62
2019-02-17T10:43:33.847Z,27.00
2019-02-17T10:46:03.268Z,29.25
2019-02-17T10:48:32.787Z,27.35
2019-02-17T10:51:02.419Z,29.42
2019-02-17T10:53:31.989Z,31.42
2019-02-17T10:56:01.945Z,29.00
2019-02-17T10:58:32.009Z,28.47
2019-02-17T11:01:03.024Z,30.52
2019-02-17T11:03:32.533Z,29.25
2019-02-17T11:06:01.959Z,29.35
2019-02-17T11:08:31.494Z,27.65
2019-02-17T11:11:00.914Z,29.02
2019-02-17T11:13:30.333Z,29.48
2019-02-17T11:16:00.078Z,27.90
2019-02-17T11:18:29.768Z,27.15
2019-02-17T11:20:59.687Z,30.50
2019-02-17T11:23:29.191Z,26.95
2019-02-17T11:25:58.635Z,29.20
2019-02-17T11:28:28.135Z,29.57
2019-02-17T11:30:57.616Z,28.80
2019-02-17T11:33:27.328Z,30.12
2019-02-17T11:35:56.761Z,29.57
2019-02-17T11:38:26.279Z,29.45
2019-02-17T11:40:56.834Z,30.00
2019-02-17T11:43:26.523Z,30.02
2019-02-17T11:45:55.955Z,29.77
2019-02-17T11:48:25.462Z,28.52
2019-02-17T11:50:54.903Z,27.75
2019-02-17T11:53:24.422Z,27.52
2019-02-17T11:55:53.840Z,27.50
2019-02-17T11:58:23.315Z,26.20
2019-02-17T12:00:52.792Z,25.32
2019-02-17T12:03:22.566Z,27.50
2019-02-17T12:05:52.290Z,28.30
2019-02-17T12:08:21.787Z,26.93
2019-02-17T12:10:51.300Z,28.70
2019-02-17T12:13:20.734Z,27.20
2019-02-17T12:15:50.191Z,24.80
2019-02-17T12:18:20.245Z,24.23
2019-02-17T12:21:00.219Z,26.27
2019-02-17T12:23:31.727Z,27.48
2019-02-17T12:26:08.583Z,25.25
2019-02-17T12:28:39.764Z,27.98
2019-02-17T12:31:09.667Z,24.86
2019-02-17T12:33:39.691Z,24.10
2019-02-17T12:36:09.289Z,25.80
2019-02-17T12:38:38.862Z,24.77
2019-02-17T12:41:08.321Z,22.10
2019-02-17T12:43:37.929Z,29.80
2019-02-17T12:46:07.641Z,25.20
2019-02-17T12:48:37.059Z,25.12
2019-02-17T12:51:06.878Z,25.68
2019-02-17T12:53:36.385Z,23.67
2019-02-17T12:56:05.901Z,25.20
2019-02-17T12:58:35.415Z,22.10
2019-02-17T13:01:05.479Z,24.35
2019-02-17T13:03:34.931Z,25.20
2019-02-17T13:06:04.538Z,25.17
2019-02-17T13:08:33.952Z,24.18
2019-02-17T13:11:04.608Z,24.27
2019-02-17T13:13:34.055Z,23.15
2019-02-17T13:16:04.581Z,26.23
2019-02-17T13:18:34.022Z,24.25
2019-02-17T13:21:04.473Z,25.27
2019-02-17T13:23:35.075Z,20.92
2019-02-17T13:26:04.746Z,23.32
2019-02-17T13:28:34.174Z,24.02
2019-02-17T13:31:04.606Z,22.32
2019-02-17T13:33:39.218Z,26.95
2019-02-17T13:36:05.372Z,21.03
2019-02-17T13:38:34.933Z,21.70
2019-02-17T13:41:04.646Z,23.10
2019-02-17T13:43:34.477Z,22.17
2019-02-17T13:46:04.324Z,23.35
2019-02-17T13:48:40.871Z,21.42
2019-02-17T13:51:10.279Z,23.45
2019-02-17T13:53:39.874Z,22.15
2019-02-17T13:56:09.514Z,22.23
2019-02-17T13:58:39.026Z,23.73
2019-02-17T14:01:08.457Z,23.00
2019-02-17T14:03:37.964Z,23.65
2019-02-17T14:06:07.539Z,23.42
2019-02-17T14:08:37.621Z,23.32
2019-02-17T14:11:07.146Z,25.60
2019-02-17T14:13:36.552Z,30.08
2019-02-17T14:16:06.166Z,24.75
2019-02-17T14:18:35.612Z,25.30
2019-02-17T14:21:05.260Z,23.07
2019-02-17T14:23:34.715Z,27.77
2019-02-17T14:26:04.485Z,29.92
2019-02-17T14:28:35.493Z,24.50
2019-02-17T14:31:05.050Z,28.92
2019-02-17T14:33:34.568Z,26.70
2019-02-17T14:36:04.628Z,23.77
2019-02-17T14:38:35.081Z,24.52
2019-02-17T14:41:04.677Z,24.87
2019-02-17T14:43:34.104Z,30.43
2019-02-17T14:46:04.715Z,23.22
2019-02-17T14:48:34.131Z,25.85
2019-02-17T14:51:04.408Z,24.18
2019-02-17T14:53:34.021Z,25.40
2019-02-17T14:56:04.587Z,26.10
2019-02-17T14:58:34.084Z,27.37
2019-02-17T15:01:04.479Z,23.40
2019-02-17T15:03:34.000Z,26.65
2019-02-17T15:06:04.444Z,25.15
2019-02-17T15:08:34.184Z,26.42
2019-02-17T15:11:04.584Z,24.85
2019-02-17T15:13:34.023Z,23.40
2019-02-17T15:16:04.441Z,25.68
2019-02-17T15:18:33.946Z,24.02
2019-02-17T15:21:04.543Z,25.68
2019-02-17T15:23:34.000Z,25.62
2019-02-17T15:26:04.527Z,24.40
2019-02-17T15:28:33.962Z,28.27
2019-02-17T15:31:04.523Z,27.17
2019-02-17T15:33:34.174Z,25.10
2019-02-17T15:36:04.526Z,23.40
2019-02-17T15:38:34.047Z,28.95
2019-02-17T15:41:04.544Z,26.00
2019-02-17T15:43:34.095Z,27.90
2019-02-17T15:46:04.496Z,28.23
2019-02-17T15:48:34.086Z,25.80
2019-02-17T15:51:06.743Z,28.55
2019-02-17T15:53:35.683Z,26.17
2019-02-17T15:56:05.163Z,26.75
2019-02-17T15:58:34.698Z,27.48
2019-02-17T16:01:05.053Z,25.52
2019-02-17T16:03:34.599Z,25.20
2019-02-17T16:06:04.662Z,25.77
2019-02-17T16:08:35.177Z,28.27
2019-02-17T16:11:04.718Z,28.83
2019-02-17T16:13:34.543Z,25.32
2019-02-17T16:16:04.696Z,29.87
2019-02-17T16:18:34.244Z,28.45
2019-02-17T16:21:04.557Z,28.73
2019-02-17T16:23:33.992Z,28.70
2019-02-17T16:26:03.657Z,30.47
2019-02-17T16:28:33.085Z,33.35
2019-02-17T16:31:02.705Z,32.28
2019-02-17T16:33:32.696Z,27.90
2019-02-17T16:36:02.258Z,27.58
2019-02-17T16:38:31.932Z,29.75
2019-02-17T16:41:01.348Z,31.82
2019-02-17T16:43:30.892Z,31.62
2019-02-17T16:46:00.329Z,35.40
2019-02-17T16:48:30.066Z,33.75
2019-02-17T16:51:00.949Z,34.88
2019-02-17T16:53:31.832Z,32.78
2019-02-17T16:56:01.280Z,34.35
2019-02-17T16:58:30.862Z,34.45
2019-02-17T17:01:00.394Z,33.60
2019-02-17T17:03:29.948Z,31.70
2019-02-17T17:05:59.513Z,34.98
2019-02-17T17:08:29.194Z,34.48
2019-02-17T17:10:58.726Z,35.80
2019-02-17T17:13:28.280Z,35.65
2019-02-17T17:15:57.697Z,34.50
2019-02-17T17:18:27.276Z,33.35
2019-02-17T17:20:56.772Z,34.20
2019-02-17T17:23:26.219Z,33.35
2019-02-17T17:25:55.899Z,33.15
2019-02-17T17:28:25.989Z,35.88
2019-02-17T17:30:56.388Z,36.65
2019-02-17T17:33:25.997Z,36.73
2019-02-17T17:35:55.401Z,42.62
2019-02-17T17:38:25.104Z,41.70
2019-02-17T17:40:54.598Z,38.78
2019-02-17T17:43:24.013Z,41.68
2019-02-17T17:45:53.580Z,44.73
2019-02-17T17:48:23.213Z,38.78
2019-02-17T17:50:52.626Z,38.25
2019-02-17T17:53:22.220Z,44.70
2019-02-17T17:55:51.788Z,45.88
2019-02-17T17:58:21.268Z,44.33
2019-02-17T18:00:50.817Z,43.52
2019-02-17T18:03:20.369Z,44.63
2019-02-17T18:05:49.780Z,49.58
2019-02-17T18:08:19.313Z,50.15
2019-02-17T18:10:48.722Z,40.78
2019-02-17T18:13:18.372Z,46.25
2019-02-17T18:15:47.771Z,41.05
2019-02-17T18:18:18.491Z,45.03
2019-02-17T18:20:47.982Z,44.85
2019-02-17T18:23:18.487Z,45.80
2019-02-17T18:25:48.979Z,48.38
2019-02-17T18:28:18.561Z,42.75
2019-02-17T18:30:48.062Z,45.65
2019-02-17T18:33:18.619Z,48.08
2019-02-17T18:35:48.086Z,46.53
2019-02-17T18:38:17.640Z,47.62
2019-02-17T18:40:47.941Z,46.80
2019-02-17T18:43:17.944Z,48.20
2019-02-17T18:45:47.349Z,48.98
2019-02-17T18:48:17.153Z,48.87
2019-02-17T18:50:46.799Z,43.35
2019-02-17T18:53:16.783Z,42.98
2019-02-17T18:55:47.010Z,50.85
2019-02-17T18:58:16.937Z,47.50
2019-02-17T19:00:46.442Z,54.93
2019-02-17T19:03:15.991Z,53.90
2019-02-17T19:05:46.312Z,56.00
2019-02-17T19:08:16.527Z,52.60
2019-02-17T19:10:45.993Z,55.17
2019-02-17T19:13:15.618Z,52.25
2019-02-17T19:15:45.251Z,50.15
2019-02-17T19:18:14.793Z,46.70
2019-02-17T19:20:44.366Z,55.23
2019-02-17T19:23:13.771Z,53.78
2019-02-17T19:25:43.381Z,49.15
2019-02-17T19:28:12.774Z,55.83
2019-02-17T19:30:42.386Z,51.45
2019-02-17T19:33:11.834Z,53.73
2019-02-17T19:35:42.370Z,57.20
2019-02-17T19:38:12.016Z,52.05
2019-02-17T19:40:41.941Z,55.17
2019-02-17T19:43:11.714Z,57.47
2019-02-17T19:45:41.246Z,69.27
2019-02-17T19:48:10.736Z,57.40
2019-02-17T19:50:40.403Z,56.95
2019-02-17T19:53:10.183Z,50.75
2019-02-17T19:55:39.812Z,52.60
2019-02-17T19:58:09.338Z,51.60
2019-02-17T20:00:38.951Z,51.25
2019-02-17T20:03:10.012Z,54.12
2019-02-17T20:05:59.208Z,57.10
2019-02-17T20:08:29.696Z,58.00
2019-02-17T20:10:59.265Z,51.40
2019-02-17T20:13:28.678Z,56.18
2019-02-17T20:15:58.320Z,53.30
2019-02-17T20:18:27.878Z,62.62
2019-02-17T20:20:57.288Z,55.00
2019-02-17T20:23:26.830Z,54.90
2019-02-17T20:25:57.987Z,54.80
2019-02-17T20:28:40.539Z,57.03
2019-02-17T20:30:59.014Z,56.25
2019-02-17T20:33:28.633Z,53.40
2019-02-17T20:36:02.744Z,56.92
2019-02-17T20:38:29.364Z,52.97
2019-02-17T20:40:59.295Z,51.18
2019-02-17T20:43:28.828Z,47.43
2019-02-17T20:45:58.253Z,51.23
2019-02-17T20:48:27.770Z,48.98
2019-02-17T20:50:57.302Z,47.13
2019-02-17T20:53:26.716Z,47.78
2019-02-17T20:55:56.280Z,42.95
2019-02-17T20:58:25.816Z,43.55
2019-02-17T21:00:55.719Z,41.87
2019-02-17T21:03:25.146Z,42.40
2019-02-17T21:05:54.676Z,42.70
2019-02-17T21:08:24.094Z,44.50
2019-02-17T21:10:54.445Z,43.98
2019-02-17T21:13:24.038Z,46.70
2019-02-17T21:15:53.572Z,41.23
2019-02-17T21:18:23.163Z,46.05
2019-02-17T21:20:52.669Z,42.65
2019-02-17T21:23:22.176Z,42.65
2019-02-17T21:25:51.694Z,43.87
2019-02-17T21:28:21.144Z,44.27
2019-02-17T21:30:50.742Z,45.60
2019-02-17T21:33:20.105Z,43.13
2019-02-17T21:35:49.767Z,40.95
2019-02-17T21:38:19.390Z,46.00
2019-02-17T21:40:48.884Z,44.85
2019-02-17T21:43:20.153Z,43.45
2019-02-17T21:45:49.583Z,43.28
2019-02-17T21:48:19.087Z,46.65
2019-02-17T21:50:48.558Z,45.90
2019-02-17T21:53:20.848Z,44.03
2019-02-17T21:55:49.174Z,43.42
2019-02-17T21:58:18.590Z,47.17
2019-02-17T22:00:48.098Z,44.18
2019-02-17T22:03:17.548Z,44.15
2019-02-17T22:05:47.017Z,45.08
2019-02-17T22:08:16.556Z,44.58
2019-02-17T22:10:45.980Z,46.23
2019-02-17T22:13:15.490Z,40.45
2019-02-17T22:15:44.947Z,40.38
2019-02-17T22:18:14.495Z,42.63
2019-02-17T22:20:43.948Z,43.10
2019-02-17T22:23:13.439Z,44.93
2019-02-17T22:25:42.932Z,41.88
2019-02-17T22:28:12.315Z,42.05
2019-02-17T22:30:41.756Z,42.53
2019-02-17T22:33:11.217Z,42.03
2019-02-17T22:35:40.625Z,42.65
2019-02-17T22:38:10.085Z,43.90
2019-02-17T22:40:39.499Z,42.23
2019-02-17T22:43:08.953Z,43.20
2019-02-17T22:45:38.491Z,42.30
2019-02-17T22:48:07.947Z,41.75
2019-02-17T22:50:37.354Z,44.75
2019-02-17T22:53:06.818Z,41.30
2019-02-17T22:55:36.255Z,42.27
2019-02-17T22:58:05.727Z,43.33
2019-02-17T23:00:45.812Z,41.58
2019-02-17T23:03:15.602Z,43.48
2019-02-17T23:05:45.011Z,40.20
2019-02-17T23:08:14.460Z,41.35
2019-02-17T23:10:43.946Z,38.02
2019-02-17T23:13:13.374Z,37.78
2019-02-17T23:15:42.829Z,40.45
2019-02-17T23:18:12.290Z,41.90
2019-02-17T23:20:42.694Z,40.00
2019-02-17T23:23:12.165Z,42.03
2019-02-17T23:25:41.575Z,42.70
2019-02-17T23:28:11.243Z,41.60
2019-02-17T23:30:40.669Z,38.35
2019-02-17T23:33:10.133Z,37.33
2019-02-17T23:35:39.539Z,40.85
2019-02-17T23:38:08.984Z,44.46
2019-02-17T23:40:38.440Z,41.30
2019-02-17T23:43:07.885Z,48.00
2019-02-17T23:45:37.316Z,43.92
2019-02-17T23:48:06.770Z,45.67
2019-02-17T23:50:36.171Z,42.83
2019-02-17T23:53:05.640Z,45.45
2019-02-17T23:55:35.167Z,44.80
2019-02-17T23:58:04.607Z,43.15
