createdAt,value
2019-05-01T00:02:58.279Z,33.40
2019-05-01T00:05:57.094Z,33.40
2019-05-01T00:08:54.476Z,33.30
2019-05-01T00:11:51.072Z,33.30
2019-05-01T00:14:47.571Z,33.30
2019-05-01T00:17:43.753Z,33.30
2019-05-01T00:20:41.018Z,33.30
2019-05-01T00:23:37.501Z,33.30
2019-05-01T00:26:33.087Z,33.30
2019-05-01T00:29:27.979Z,33.30
2019-05-01T00:32:22.738Z,33.30
2019-05-01T00:35:17.778Z,33.30
2019-05-01T00:38:12.800Z,33.30
2019-05-01T00:41:08.197Z,33.30
2019-05-01T00:44:03.259Z,33.30
2019-05-01T00:46:58.252Z,33.30
2019-05-01T00:49:52.832Z,33.30
2019-05-01T00:52:48.163Z,33.30
2019-05-01T00:56:12.881Z,33.30
2019-05-01T00:59:36.320Z,33.30
2019-05-01T01:02:48.568Z,33.30
2019-05-01T01:05:44.188Z,33.30
2019-05-01T01:08:38.805Z,33.30
2019-05-01T01:11:34.242Z,33.30
2019-05-01T01:14:29.250Z,33.30
2019-05-01T01:17:24.259Z,33.30
2019-05-01T01:20:19.823Z,33.30
2019-05-01T01:23:16.469Z,33.30
2019-05-01T01:26:11.815Z,33.40
2019-05-01T01:29:09.434Z,33.40
2019-05-01T01:32:06.060Z,33.40
2019-05-01T01:35:03.628Z,33.50
2019-05-01T01:37:59.066Z,33.50
2019-05-01T01:40:54.543Z,33.50
2019-05-01T01:44:05.073Z,33.50
2019-05-01T01:47:01.121Z,33.50
2019-05-01T01:49:58.783Z,33.50
2019-05-01T01:52:56.871Z,33.60
2019-05-01T01:55:55.887Z,33.60
2019-05-01T01:58:53.578Z,33.60
2019-05-01T02:02:00.789Z,33.70
2019-05-01T02:05:12.087Z,33.70
2019-05-01T02:08:08.959Z,33.70
2019-05-01T02:11:03.517Z,33.70
2019-05-01T02:14:01.805Z,33.70
2019-05-01T02:16:58.380Z,33.80
2019-05-01T02:19:53.794Z,33.80
2019-05-01T02:22:49.818Z,33.80
2019-05-01T02:25:46.526Z,33.90
2019-05-01T02:28:47.332Z,33.90
2019-05-01T02:31:47.992Z,33.90
2019-05-01T02:34:45.393Z,33.90
2019-05-01T02:37:42.474Z,34.00
2019-05-01T02:40:57.742Z,34.10
2019-05-01T02:43:55.411Z,34.10
2019-05-01T02:46:53.344Z,34.10
2019-05-01T02:49:56.837Z,34.10
2019-05-01T02:52:53.974Z,34.20
2019-05-01T02:56:08.305Z,34.20
2019-05-01T02:59:05.844Z,34.30
2019-05-01T03:02:03.043Z,34.30
2019-05-01T03:05:00.510Z,34.30
2019-05-01T03:07:59.601Z,34.40
2019-05-01T03:10:58.783Z,34.40
2019-05-01T03:13:57.220Z,34.50
2019-05-01T03:16:58.092Z,34.50
2019-05-01T03:20:00.854Z,34.60
2019-05-01T03:23:15.730Z,34.60
2019-05-01T03:26:13.709Z,34.60
2019-05-01T03:29:11.712Z,34.70
2019-05-01T03:32:19.067Z,34.70
2019-05-01T03:35:09.734Z,34.80
2019-05-01T03:38:07.660Z,34.80
2019-05-01T03:41:05.218Z,34.80
2019-05-01T03:44:04.999Z,34.90
2019-05-01T03:47:03.665Z,35.00
2019-05-01T03:50:01.368Z,35.00
2019-05-01T03:52:58.042Z,35.00
2019-05-01T03:55:53.634Z,35.10
2019-05-01T03:58:49.304Z,35.20
2019-05-01T04:02:12.704Z,35.30
2019-05-01T04:05:08.579Z,35.30
2019-05-01T04:08:04.605Z,35.40
2019-05-01T04:11:00.292Z,35.50
2019-05-01T04:13:56.044Z,35.60
2019-05-01T04:16:55.544Z,35.60
2019-05-01T04:19:52.045Z,35.60
2019-05-01T04:22:47.811Z,35.70
2019-05-01T04:25:44.041Z,35.70
2019-05-01T04:29:04.667Z,35.80
2019-05-01T04:32:04.338Z,35.90
2019-05-01T04:35:18.775Z,35.90
2019-05-01T04:38:17.822Z,36.00
2019-05-01T04:41:15.688Z,36.00
2019-05-01T04:44:12.991Z,36.10
2019-05-01T04:47:11.199Z,36.20
2019-05-01T04:50:08.922Z,36.30
2019-05-01T04:53:05.256Z,36.30
2019-05-01T04:56:02.144Z,36.40
2019-05-01T04:59:00.414Z,36.40
2019-05-01T05:02:02.508Z,36.50
2019-05-01T05:05:28.130Z,36.60
2019-05-01T05:08:49.582Z,36.70
2019-05-01T05:11:53.756Z,36.70
2019-05-01T05:14:53.703Z,36.80
2019-05-01T05:17:50.027Z,36.90
2019-05-01T05:20:45.318Z,36.90
2019-05-01T05:23:41.965Z,37.00
2019-05-01T05:26:38.714Z,37.00
2019-05-01T05:29:42.877Z,37.10
2019-05-01T05:36:36.927Z,37.20
2019-05-01T05:39:40.674Z,37.20
2019-05-01T05:42:41.169Z,37.30
2019-05-01T05:49:08.668Z,37.40
2019-05-01T05:52:10.995Z,37.40
2019-05-01T05:55:19.408Z,37.40
2019-05-01T05:58:53.866Z,37.50
2019-05-01T06:02:08.693Z,37.50
2019-05-01T06:05:20.184Z,37.60
2019-05-01T06:08:23.639Z,37.70
2019-05-01T06:11:40.024Z,37.70
2019-05-01T06:15:02.418Z,37.70
2019-05-01T06:18:23.528Z,37.80
2019-05-01T06:21:50.756Z,37.80
2019-05-01T06:24:49.967Z,37.90
2019-05-01T06:27:51.486Z,38.00
2019-05-01T06:30:48.996Z,38.00
2019-05-01T06:33:48.681Z,38.10
2019-05-01T06:36:44.132Z,38.10
2019-05-01T06:43:12.559Z,38.20
2019-05-01T06:46:44.376Z,38.20
2019-05-01T06:53:39.977Z,38.30
2019-05-01T06:56:46.134Z,38.40
2019-05-01T06:59:43.055Z,38.40
2019-05-01T07:02:38.725Z,38.50
2019-05-01T07:05:35.910Z,38.60
2019-05-01T07:08:37.926Z,38.60
2019-05-01T07:11:32.831Z,38.70
2019-05-01T07:14:30.426Z,38.70
2019-05-01T07:17:28.555Z,38.80
2019-05-01T07:20:51.343Z,38.80
2019-05-01T07:23:47.760Z,38.90
2019-05-01T07:26:48.027Z,38.90
2019-05-01T07:29:44.922Z,38.90
2019-05-01T07:32:42.807Z,39.00
2019-05-01T07:35:41.521Z,39.00
2019-05-01T07:38:40.529Z,39.00
2019-05-01T07:41:37.712Z,39.10
2019-05-01T07:44:46.295Z,39.10
2019-05-01T07:47:55.771Z,39.10
2019-05-01T07:51:01.957Z,39.10
2019-05-01T07:53:59.138Z,39.20
2019-05-01T07:56:58.746Z,39.20
2019-05-01T08:00:03.149Z,39.20
2019-05-01T08:03:02.582Z,39.30
2019-05-01T08:06:00.018Z,39.30
2019-05-01T08:09:00.082Z,39.40
2019-05-01T08:12:02.400Z,39.50
2019-05-01T08:14:59.290Z,39.60
2019-05-01T08:17:56.785Z,39.70
2019-05-01T08:20:58.618Z,39.90
2019-05-01T08:23:55.409Z,40.10
2019-05-01T08:26:52.381Z,40.20
2019-05-01T08:30:05.503Z,40.40
2019-05-01T08:33:18.857Z,40.50
2019-05-01T08:36:15.730Z,40.60
2019-05-01T08:39:13.940Z,40.70
2019-05-01T08:42:10.033Z,40.90
2019-05-01T08:45:24.018Z,41.10
2019-05-01T08:48:30.840Z,41.30
2019-05-01T08:51:30.051Z,41.60
2019-05-01T08:54:40.123Z,41.80
2019-05-01T08:57:39.608Z,42.10
2019-05-01T09:00:40.911Z,42.20
2019-05-01T09:03:34.086Z,42.20
2019-05-01T09:06:34.948Z,42.10
2019-05-01T09:09:33.313Z,42.00
2019-05-01T09:12:30.924Z,42.10
2019-05-01T09:15:35.493Z,42.40
2019-05-01T09:18:31.451Z,42.80
2019-05-01T09:21:28.395Z,43.40
2019-05-01T09:24:27.847Z,43.80
2019-05-01T09:27:35.814Z,44.30
2019-05-01T09:30:49.352Z,44.60
2019-05-01T09:33:51.209Z,44.70
2019-05-01T09:36:51.521Z,44.80
2019-05-01T09:39:50.503Z,44.90
2019-05-01T09:42:48.545Z,44.90
2019-05-01T09:45:47.114Z,44.80
2019-05-01T09:48:54.873Z,44.80
2019-05-01T09:52:18.822Z,44.70
2019-05-01T09:55:22.995Z,44.70
2019-05-01T09:58:20.553Z,44.70
2019-05-01T10:01:17.486Z,44.70
2019-05-01T10:04:14.488Z,44.70
2019-05-01T10:07:11.176Z,44.80
2019-05-01T10:10:14.395Z,44.90
2019-05-01T10:13:59.656Z,44.90
2019-05-01T10:16:58.186Z,44.80
2019-05-01T10:20:02.553Z,44.70
2019-05-01T10:23:07.789Z,44.60
2019-05-01T10:26:07.811Z,44.40
2019-05-01T10:29:25.860Z,44.20
2019-05-01T10:32:34.833Z,44.10
2019-05-01T10:35:53.340Z,43.90
2019-05-01T10:38:52.451Z,43.80
2019-05-01T10:42:03.054Z,43.70
2019-05-01T10:45:04.744Z,43.60
2019-05-01T10:48:04.867Z,43.40
2019-05-01T10:51:06.391Z,43.30
2019-05-01T10:54:03.546Z,43.20
2019-05-01T10:57:03.427Z,43.10
2019-05-01T11:00:02.428Z,43.20
2019-05-01T11:03:01.510Z,43.40
2019-05-01T11:06:00.421Z,43.50
2019-05-01T11:08:57.534Z,43.70
2019-05-01T11:11:55.487Z,43.80
2019-05-01T11:14:52.886Z,43.90
2019-05-01T11:17:53.791Z,44.00
2019-05-01T11:21:03.475Z,44.10
2019-05-01T11:24:01.576Z,44.20
2019-05-01T11:27:15.899Z,44.30
2019-05-01T11:30:17.851Z,44.40
2019-05-01T11:33:26.443Z,44.50
2019-05-01T11:36:40.316Z,44.50
2019-05-01T11:39:48.168Z,44.60
2019-05-01T11:42:55.260Z,44.60
2019-05-01T11:45:57.108Z,44.40
2019-05-01T11:49:04.682Z,44.20
2019-05-01T11:52:10.744Z,44.00
2019-05-01T11:55:12.988Z,43.70
2019-05-01T11:58:25.351Z,43.50
2019-05-01T12:01:54.713Z,43.20
2019-05-01T12:04:55.153Z,43.00
2019-05-01T12:07:55.435Z,42.70
2019-05-01T12:11:05.092Z,42.50
2019-05-01T12:14:04.006Z,42.30
2019-05-01T12:17:23.474Z,42.10
2019-05-01T12:20:22.784Z,41.90
2019-05-01T12:23:20.773Z,41.60
2019-05-01T12:26:20.879Z,41.50
2019-05-01T12:29:19.180Z,41.40
2019-05-01T12:32:21.776Z,41.10
2019-05-01T12:35:22.869Z,40.90
2019-05-01T12:38:22.839Z,40.80
2019-05-01T12:41:46.405Z,40.70
2019-05-01T12:44:46.122Z,40.50
2019-05-01T12:47:57.560Z,40.30
2019-05-01T12:50:57.134Z,40.20
2019-05-01T12:54:18.871Z,40.10
2019-05-01T12:57:20.137Z,40.00
2019-05-01T13:00:24.674Z,39.90
2019-05-01T13:03:29.093Z,39.70
2019-05-01T13:06:30.243Z,39.70
2019-05-01T13:09:55.468Z,39.60
2019-05-01T13:12:51.780Z,39.50
2019-05-01T13:15:49.774Z,39.40
2019-05-01T13:18:45.881Z,39.30
2019-05-01T13:21:44.057Z,39.20
2019-05-01T13:24:52.908Z,39.10
2019-05-01T13:28:05.944Z,39.10
2019-05-01T13:31:12.826Z,39.00
2019-05-01T13:34:09.701Z,38.90
2019-05-01T13:37:07.453Z,38.90
2019-05-01T13:40:05.393Z,38.80
2019-05-01T13:43:04.003Z,38.70
2019-05-01T13:45:59.102Z,38.70
2019-05-01T13:48:57.615Z,38.60
2019-05-01T13:51:54.821Z,38.60
2019-05-01T13:54:52.233Z,38.50
2019-05-01T13:57:49.166Z,38.50
2019-05-01T14:00:46.958Z,38.50
2019-05-01T14:03:44.355Z,38.40
2019-05-01T14:06:41.973Z,38.40
2019-05-01T14:09:39.589Z,38.40
2019-05-01T14:12:37.209Z,38.30
2019-05-01T14:15:35.625Z,38.30
2019-05-01T14:18:32.576Z,38.30
2019-05-01T14:21:50.435Z,38.20
2019-05-01T14:24:51.018Z,38.20
2019-05-01T14:27:48.303Z,38.20
2019-05-01T14:30:44.931Z,38.20
2019-05-01T14:33:40.914Z,38.10
2019-05-01T14:36:36.539Z,38.10
2019-05-01T14:39:31.710Z,38.00
2019-05-01T14:42:28.488Z,38.00
2019-05-01T14:45:26.031Z,38.00
2019-05-01T14:48:22.725Z,37.90
2019-05-01T14:51:17.767Z,37.90
2019-05-01T14:54:13.376Z,37.80
2019-05-01T14:57:08.639Z,37.80
2019-05-01T15:00:04.432Z,37.80
2019-05-01T15:03:00.272Z,37.70
2019-05-01T15:05:56.662Z,37.70
2019-05-01T15:08:51.194Z,37.60
2019-05-01T15:11:48.172Z,37.60
2019-05-01T15:15:00.429Z,37.50
2019-05-01T15:18:08.686Z,37.50
2019-05-01T15:21:04.589Z,37.50
2019-05-01T15:24:00.735Z,37.40
2019-05-01T15:26:56.291Z,37.40
2019-05-01T15:29:52.079Z,37.30
2019-05-01T15:32:48.658Z,37.20
2019-05-01T15:35:45.860Z,37.20
2019-05-01T15:38:41.375Z,37.20
2019-05-01T15:41:52.890Z,37.10
2019-05-01T15:44:51.554Z,37.10
2019-05-01T15:47:48.941Z,37.10
2019-05-01T15:50:45.750Z,37.10
2019-05-01T15:53:43.363Z,37.00
2019-05-01T15:56:39.781Z,37.00
2019-05-01T15:59:35.718Z,37.00
2019-05-01T16:02:31.071Z,37.00
2019-05-01T16:05:26.859Z,37.00
2019-05-01T16:08:22.330Z,37.00
2019-05-01T16:11:39.079Z,37.00
2019-05-01T16:14:35.143Z,37.00
2019-05-01T16:17:32.451Z,36.90
2019-05-01T16:20:28.885Z,36.90
2019-05-01T16:23:25.770Z,36.80
2019-05-01T16:26:21.552Z,36.90
2019-05-01T16:29:17.668Z,36.80
2019-05-01T16:32:13.004Z,36.80
2019-05-01T16:35:08.550Z,36.80
2019-05-01T16:38:03.882Z,36.70
2019-05-01T16:41:11.200Z,36.70
2019-05-01T16:44:06.626Z,36.70
2019-05-01T16:47:02.559Z,36.70
2019-05-01T16:49:58.972Z,36.60
2019-05-01T16:52:54.072Z,36.60
2019-05-01T16:55:51.424Z,36.60
2019-05-01T16:58:48.151Z,36.60
2019-05-01T17:01:59.113Z,36.60
2019-05-01T17:05:06.703Z,36.50
2019-05-01T17:08:15.374Z,36.50
2019-05-01T17:11:13.511Z,36.50
2019-05-01T17:14:10.625Z,36.50
2019-05-01T17:17:07.635Z,36.40
2019-05-01T17:20:03.592Z,36.40
2019-05-01T17:22:59.379Z,36.40
2019-05-01T17:25:55.623Z,36.40
2019-05-01T17:28:53.667Z,36.40
2019-05-01T17:31:49.798Z,36.40
2019-05-01T17:34:47.309Z,36.30
2019-05-01T17:37:45.356Z,36.40
2019-05-01T17:40:42.229Z,36.30
2019-05-01T17:43:38.777Z,36.30
2019-05-01T17:46:34.614Z,36.30
2019-05-01T17:49:29.742Z,36.30
2019-05-01T17:52:28.103Z,36.30
2019-05-01T17:55:27.707Z,36.30
2019-05-01T17:58:25.603Z,36.20
2019-05-01T18:01:55.048Z,36.20
2019-05-01T18:05:11.100Z,36.20
2019-05-01T18:08:07.274Z,36.20
2019-05-01T18:11:03.565Z,36.20
2019-05-01T18:13:59.927Z,36.20
2019-05-01T18:16:55.639Z,36.20
2019-05-01T18:19:51.731Z,36.10
2019-05-01T18:23:13.419Z,36.10
2019-05-01T18:26:18.268Z,36.10
2019-05-01T18:29:23.413Z,36.10
2019-05-01T18:32:36.413Z,36.10
2019-05-01T18:35:33.337Z,36.00
2019-05-01T18:38:34.027Z,36.00
2019-05-01T18:41:40.728Z,36.00
2019-05-01T18:44:42.394Z,36.00
2019-05-01T18:47:35.051Z,35.90
2019-05-01T18:50:31.671Z,35.90
2019-05-01T18:53:27.676Z,35.90
2019-05-01T18:56:23.210Z,35.90
2019-05-01T18:59:19.329Z,35.80
2019-05-01T19:02:15.040Z,35.80
2019-05-01T19:05:10.943Z,35.80
2019-05-01T19:08:08.278Z,35.80
2019-05-01T19:11:12.154Z,35.80
2019-05-01T19:14:02.206Z,35.80
2019-05-01T19:16:58.295Z,35.80
2019-05-01T19:19:55.337Z,35.70
2019-05-01T19:22:51.798Z,35.70
2019-05-01T19:25:48.722Z,35.70
2019-05-01T19:28:44.606Z,35.60
2019-05-01T19:31:40.187Z,35.60
2019-05-01T19:34:35.700Z,35.60
2019-05-01T19:37:33.109Z,35.60
2019-05-01T19:40:32.744Z,35.60
2019-05-01T19:43:28.041Z,35.60
2019-05-01T19:46:26.234Z,35.50
2019-05-01T19:49:24.709Z,35.50
2019-05-01T19:52:20.905Z,35.50
2019-05-01T19:55:17.428Z,35.50
2019-05-01T19:58:15.144Z,35.50
2019-05-01T20:01:10.532Z,35.40
2019-05-01T20:04:08.344Z,35.40
2019-05-01T20:07:04.944Z,35.40
2019-05-01T20:10:01.182Z,35.40
2019-05-01T20:12:58.615Z,35.30
2019-05-01T20:15:55.730Z,35.30
2019-05-01T20:18:53.326Z,35.30
2019-05-01T20:21:49.957Z,35.30
2019-05-01T20:24:46.705Z,35.20
2019-05-01T20:27:45.475Z,35.20
2019-05-01T20:30:39.583Z,35.20
2019-05-01T20:33:39.166Z,35.20
2019-05-01T20:36:32.492Z,35.20
2019-05-01T20:39:29.059Z,35.20
2019-05-01T20:42:25.473Z,35.10
2019-05-01T20:45:22.357Z,35.10
2019-05-01T20:48:23.007Z,35.10
2019-05-01T20:51:14.863Z,35.10
2019-05-01T20:54:11.101Z,35.10
2019-05-01T20:57:13.526Z,35.10
2019-05-01T21:00:11.299Z,35.00
2019-05-01T21:03:05.206Z,35.00
2019-05-01T21:06:07.740Z,35.00
2019-05-01T21:09:13.824Z,35.00
2019-05-01T21:12:06.313Z,35.00
2019-05-01T21:15:02.352Z,34.90
2019-05-01T21:17:58.567Z,34.90
2019-05-01T21:20:54.294Z,34.90
2019-05-01T21:23:53.362Z,34.90
2019-05-01T21:26:47.563Z,34.90
2019-05-01T21:29:44.480Z,34.90
2019-05-01T21:32:40.252Z,34.80
2019-05-01T21:35:36.687Z,34.80
2019-05-01T21:38:32.734Z,34.80
2019-05-01T21:41:28.515Z,34.80
2019-05-01T21:44:25.090Z,34.80
2019-05-01T21:47:23.527Z,34.70
2019-05-01T21:50:24.890Z,34.70
2019-05-01T21:53:16.690Z,34.70
2019-05-01T21:56:13.042Z,34.70
2019-05-01T21:59:10.256Z,34.70
2019-05-01T22:02:10.083Z,34.70
2019-05-01T22:05:03.743Z,34.70
2019-05-01T22:08:03.723Z,34.60
2019-05-01T22:11:01.738Z,34.60
2019-05-01T22:13:59.778Z,34.60
2019-05-01T22:16:53.110Z,34.60
2019-05-01T22:19:50.667Z,34.60
2019-05-01T22:22:57.483Z,34.50
2019-05-01T22:25:57.427Z,34.50
2019-05-01T22:28:57.304Z,34.50
2019-05-01T22:32:01.018Z,34.50
2019-05-01T22:35:06.689Z,34.50
2019-05-01T22:38:03.006Z,34.50
2019-05-01T22:41:13.431Z,34.40
2019-05-01T22:44:12.873Z,34.40
2019-05-01T22:47:10.118Z,34.40
2019-05-01T22:50:01.924Z,34.40
2019-05-01T22:52:58.468Z,34.30
2019-05-01T22:55:57.222Z,34.30
2019-05-01T22:58:48.717Z,34.30
2019-05-01T23:01:49.242Z,34.30
2019-05-01T23:04:40.805Z,34.30
2019-05-01T23:07:36.075Z,34.30
2019-05-01T23:10:31.286Z,34.30
2019-05-01T23:13:26.590Z,34.30
2019-05-01T23:16:22.077Z,34.20
2019-05-01T23:19:17.019Z,34.20
2019-05-01T23:22:12.314Z,34.20
2019-05-01T23:25:07.747Z,34.20
2019-05-01T23:28:04.218Z,34.10
2019-05-01T23:30:59.321Z,34.10
2019-05-01T23:33:54.371Z,34.10
2019-05-01T23:36:49.415Z,34.10
2019-05-01T23:39:44.159Z,34.10
2019-05-01T23:42:43.368Z,34.00
2019-05-01T23:45:36.369Z,34.00
2019-05-01T23:48:32.191Z,34.00
2019-05-01T23:51:28.508Z,34.00
2019-05-01T23:54:23.113Z,34.00
2019-05-01T23:57:18.877Z,33.90
