createdAt,value
2018-02-10T00:02:13.265Z,100872
2018-02-10T00:04:39.342Z,100863
2018-02-10T00:07:05.432Z,100868
2018-02-10T00:09:31.501Z,100874
2018-02-10T00:11:57.589Z,100871
2018-02-10T00:14:23.719Z,100873
2018-02-10T00:16:49.744Z,100872
2018-02-10T00:19:15.835Z,100873
2018-02-10T00:21:41.963Z,100883
2018-02-10T00:24:08.033Z,100882
2018-02-10T00:26:34.871Z,100880
2018-02-10T00:29:01.696Z,100872
2018-02-10T00:31:27.773Z,100882
2018-02-10T00:33:53.847Z,100879
2018-02-10T00:36:19.921Z,100873
2018-02-10T00:38:46.000Z,100877
2018-02-10T00:41:12.069Z,100879
2018-02-10T00:43:38.140Z,100875
2018-02-10T00:46:04.237Z,100868
2018-02-10T00:48:30.300Z,100870
2018-02-10T00:50:56.362Z,100869
2018-02-10T00:53:22.441Z,100875
2018-02-10T00:55:48.562Z,100869
2018-02-10T00:58:14.640Z,100869
2018-02-10T01:00:40.710Z,100867
2018-02-10T01:03:06.769Z,100875
2018-02-10T01:05:33.584Z,100870
2018-02-10T01:07:59.653Z,100870
2018-02-10T01:10:25.726Z,100869
2018-02-10T01:12:51.818Z,100872
2018-02-10T01:15:17.886Z,100875
2018-02-10T01:17:43.957Z,100870
2018-02-10T01:20:10.100Z,100874
2018-02-10T01:22:36.169Z,100866
2018-02-10T01:25:02.276Z,100871
2018-02-10T01:27:28.362Z,100870
2018-02-10T01:29:54.424Z,100864
2018-02-10T01:32:20.494Z,100855
2018-02-10T01:34:47.303Z,100849
2018-02-10T01:37:13.466Z,100859
2018-02-10T01:39:39.524Z,100857
2018-02-10T01:42:05.609Z,100856
2018-02-10T01:44:32.427Z,100858
2018-02-10T01:46:58.506Z,100850
2018-02-10T01:49:24.584Z,100856
2018-02-10T01:51:50.718Z,100854
2018-02-10T01:54:16.782Z,100862
2018-02-10T01:56:42.853Z,100865
2018-02-10T01:59:08.953Z,100850
2018-02-10T02:01:35.013Z,100861
2018-02-10T02:04:01.430Z,100859
2018-02-10T02:06:27.514Z,100862
2018-02-10T02:08:53.897Z,100857
2018-02-10T02:11:19.969Z,100848
2018-02-10T02:13:46.045Z,100844
2018-02-10T02:16:12.111Z,100853
2018-02-10T02:18:38.174Z,100857
2018-02-10T02:21:04.257Z,100854
2018-02-10T02:23:30.334Z,100852
2018-02-10T02:25:56.430Z,100853
2018-02-10T02:28:23.020Z,100849
2018-02-10T02:30:49.137Z,100858
2018-02-10T02:33:15.953Z,100854
2018-02-10T02:35:42.022Z,100854
2018-02-10T02:38:08.838Z,100853
2018-02-10T02:40:34.910Z,100847
2018-02-10T02:43:00.985Z,100844
2018-02-10T02:45:27.084Z,100833
2018-02-10T02:47:53.170Z,100837
2018-02-10T02:50:19.616Z,100832
2018-02-10T02:52:45.701Z,100829
2018-02-10T02:55:11.770Z,100821
2018-02-10T02:57:37.854Z,100815
2018-02-10T03:00:03.934Z,100820
2018-02-10T03:02:30.028Z,100822
2018-02-10T03:04:56.166Z,100820
2018-02-10T03:07:22.257Z,100816
2018-02-10T03:09:48.324Z,100828
2018-02-10T03:12:14.401Z,100824
2018-02-10T03:14:41.210Z,100832
2018-02-10T03:17:07.265Z,100824
2018-02-10T03:19:33.389Z,100825
2018-02-10T03:21:59.588Z,100820
2018-02-10T03:24:25.720Z,100838
2018-02-10T03:26:51.798Z,100823
2018-02-10T03:29:17.880Z,100828
2018-02-10T03:31:43.947Z,100831
2018-02-10T03:34:10.012Z,100827
2018-02-10T03:36:36.094Z,100825
2018-02-10T03:39:02.194Z,100829
2018-02-10T03:41:28.305Z,100836
2018-02-10T03:43:54.381Z,100839
2018-02-10T03:46:20.450Z,100835
2018-02-10T03:48:46.533Z,100826
2018-02-10T03:51:12.609Z,100819
2018-02-10T03:53:45.681Z,100830
2018-02-10T03:56:12.061Z,100822
2018-02-10T03:58:38.874Z,100828
2018-02-10T04:01:04.958Z,100622
2018-02-10T04:03:31.016Z,100843
2018-02-10T04:05:57.101Z,100857
2018-02-10T04:08:23.174Z,100848
2018-02-10T04:10:49.246Z,100844
2018-02-10T04:13:15.312Z,100848
2018-02-10T04:15:41.390Z,100846
2018-02-10T04:18:07.477Z,100845
2018-02-10T04:20:33.546Z,100856
2018-02-10T04:22:59.623Z,100848
2018-02-10T04:25:26.185Z,100838
2018-02-10T04:27:53.022Z,100857
2018-02-10T04:30:19.825Z,100856
2018-02-10T04:32:45.901Z,100853
2018-02-10T04:35:12.715Z,100846
2018-02-10T04:37:38.769Z,100854
2018-02-10T04:40:04.837Z,100859
2018-02-10T04:42:30.909Z,100848
2018-02-10T04:44:57.737Z,100848
2018-02-10T04:47:23.837Z,100836
2018-02-10T04:49:50.181Z,100854
2018-02-10T04:52:16.259Z,100854
2018-02-10T04:54:42.345Z,100856
2018-02-10T04:57:08.410Z,100860
2018-02-10T04:59:34.483Z,100863
2018-02-10T05:02:00.546Z,100863
2018-02-10T05:04:26.613Z,100864
2018-02-10T05:06:52.973Z,100873
2018-02-10T05:09:19.038Z,100878
2018-02-10T05:11:45.113Z,100876
2018-02-10T05:14:11.198Z,100878
2018-02-10T05:16:37.312Z,100876
2018-02-10T05:19:03.386Z,100870
2018-02-10T05:21:29.473Z,100877
2018-02-10T05:23:55.518Z,100883
2018-02-10T05:26:21.862Z,100909
2018-02-10T05:28:47.942Z,100886
2018-02-10T05:31:14.005Z,100878
2018-02-10T05:33:40.062Z,100887
2018-02-10T05:36:06.854Z,100883
2018-02-10T05:38:32.911Z,100887
2018-02-10T05:40:58.975Z,100883
2018-02-10T05:43:25.026Z,100867
2018-02-10T05:45:51.074Z,100882
2018-02-10T05:48:17.142Z,100871
2018-02-10T05:50:43.528Z,100885
2018-02-10T05:53:09.599Z,100879
2018-02-10T05:55:35.649Z,100871
2018-02-10T05:58:01.706Z,100867
2018-02-10T06:00:28.518Z,100872
2018-02-10T06:02:54.588Z,100869
2018-02-10T06:05:20.657Z,100869
2018-02-10T06:07:46.747Z,100872
2018-02-10T06:10:12.807Z,100885
2018-02-10T06:12:38.862Z,100883
2018-02-10T06:15:04.932Z,100892
2018-02-10T06:17:31.721Z,100899
2018-02-10T06:19:57.791Z,100895
2018-02-10T06:22:24.580Z,100907
2018-02-10T06:24:51.138Z,100891
2018-02-10T06:27:17.201Z,100884
2018-02-10T06:29:43.985Z,100881
2018-02-10T06:32:10.140Z,100880
2018-02-10T06:34:36.281Z,100890
2018-02-10T06:37:03.100Z,100894
2018-02-10T06:39:29.150Z,100884
2018-02-10T06:41:55.212Z,100881
2018-02-10T06:44:21.274Z,100895
2018-02-10T06:46:47.351Z,100877
2018-02-10T06:49:14.425Z,100877
2018-02-10T06:51:40.484Z,100880
2018-02-10T06:54:06.545Z,100876
2018-02-10T06:56:32.601Z,100880
2018-02-10T06:58:58.661Z,100874
2018-02-10T07:01:24.742Z,100874
2018-02-10T07:03:50.805Z,100865
2018-02-10T07:06:16.881Z,100875
2018-02-10T07:08:43.255Z,100878
2018-02-10T07:11:09.334Z,100871
2018-02-10T07:13:35.393Z,100871
2018-02-10T07:16:01.461Z,100864
2018-02-10T07:18:27.527Z,100872
2018-02-10T07:20:53.584Z,100880
2018-02-10T07:23:19.660Z,100881
2018-02-10T07:25:45.723Z,100879
2018-02-10T07:28:11.793Z,100876
2018-02-10T07:30:37.881Z,100889
2018-02-10T07:33:03.948Z,100886
2018-02-10T07:35:30.021Z,100901
2018-02-10T07:37:56.114Z,100887
2018-02-10T07:40:22.169Z,100893
2018-02-10T07:42:48.221Z,100893
2018-02-10T07:45:15.037Z,100876
2018-02-10T07:47:41.095Z,100890
2018-02-10T07:50:07.917Z,100891
2018-02-10T07:52:34.061Z,100890
2018-02-10T07:55:00.865Z,100896
2018-02-10T07:57:26.929Z,100886
2018-02-10T07:59:53.735Z,100891
2018-02-10T08:02:19.777Z,100886
2018-02-10T08:04:45.835Z,100890
2018-02-10T08:07:11.969Z,100867
2018-02-10T08:09:38.022Z,100873
2018-02-10T08:12:04.073Z,100869
2018-02-10T08:14:30.139Z,100872
2018-02-10T08:16:56.213Z,100879
2018-02-10T08:19:22.294Z,100880
2018-02-10T08:21:48.386Z,100876
2018-02-10T08:24:14.469Z,100883
2018-02-10T08:26:40.825Z,100883
2018-02-10T08:29:06.876Z,100884
2018-02-10T08:31:33.713Z,100888
2018-02-10T08:33:59.741Z,100873
2018-02-10T08:36:25.809Z,100867
2018-02-10T08:38:51.889Z,100877
2018-02-10T08:41:17.949Z,100868
2018-02-10T08:43:44.015Z,100880
2018-02-10T08:46:10.117Z,100885
2018-02-10T08:48:36.397Z,100883
2018-02-10T08:51:03.201Z,100883
2018-02-10T08:53:29.261Z,100889
2018-02-10T08:55:56.064Z,100898
2018-02-10T08:58:22.114Z,100892
2018-02-10T09:00:48.171Z,100895
2018-02-10T09:03:14.236Z,100896
2018-02-10T09:05:40.672Z,100902
2018-02-10T09:08:06.751Z,100891
2018-02-10T09:10:32.801Z,100902
2018-02-10T09:12:58.857Z,100908
2018-02-10T09:15:24.939Z,100913
2018-02-10T09:17:51.024Z,100910
2018-02-10T09:20:17.829Z,100910
2018-02-10T09:22:44.281Z,100909
2018-02-10T09:25:10.345Z,100903
2018-02-10T09:27:36.453Z,100902
2018-02-10T09:30:02.530Z,100906
2018-02-10T09:32:28.573Z,100901
2018-02-10T09:34:54.650Z,100903
2018-02-10T09:37:20.729Z,100905
2018-02-10T09:39:46.787Z,100909
2018-02-10T09:42:13.593Z,100906
2018-02-10T09:44:41.134Z,100904
2018-02-10T09:47:07.212Z,100904
2018-02-10T09:49:34.021Z,100905
2018-02-10T09:52:00.448Z,100910
2018-02-10T09:54:26.501Z,100915
2018-02-10T09:56:53.317Z,100906
2018-02-10T09:59:19.385Z,100905
2018-02-10T10:01:45.453Z,100905
2018-02-10T10:04:11.528Z,100904
2018-02-10T10:06:37.632Z,100911
2018-02-10T10:09:03.702Z,100874
2018-02-10T10:11:29.861Z,100905
2018-02-10T10:13:55.933Z,100908
2018-02-10T10:16:22.768Z,100914
2018-02-10T10:18:49.895Z,100903
2018-02-10T10:21:15.953Z,100912
2018-02-10T10:23:42.032Z,100912
2018-02-10T10:26:08.179Z,100908
2018-02-10T10:28:34.272Z,100908
2018-02-10T10:31:00.347Z,100915
2018-02-10T10:33:26.445Z,100913
2018-02-10T10:35:52.513Z,100913
2018-02-10T10:38:18.576Z,100915
2018-02-10T10:40:44.666Z,100913
2018-02-10T10:43:10.732Z,100917
2018-02-10T10:45:36.810Z,100914
2018-02-10T10:48:02.893Z,100918
2018-02-10T10:50:28.967Z,100924
2018-02-10T10:52:55.041Z,100930
2018-02-10T10:55:21.129Z,100928
2018-02-10T10:57:47.202Z,100922
2018-02-10T11:00:13.273Z,100918
2018-02-10T11:02:40.177Z,100914
2018-02-10T11:05:06.277Z,100917
2018-02-10T11:07:32.354Z,100907
2018-02-10T11:09:58.422Z,100904
2018-02-10T11:12:24.537Z,100915
2018-02-10T11:14:50.618Z,100915
2018-02-10T11:17:16.709Z,100916
2018-02-10T11:19:42.785Z,100911
2018-02-10T11:22:08.869Z,100915
2018-02-10T11:24:35.001Z,100909
2018-02-10T11:27:02.777Z,100914
2018-02-10T11:29:28.858Z,100913
2018-02-10T11:31:54.937Z,100914
2018-02-10T11:34:21.076Z,100903
2018-02-10T11:36:47.146Z,100893
2018-02-10T11:39:13.341Z,100894
2018-02-10T11:41:39.430Z,100909
2018-02-10T11:44:06.481Z,100902
2018-02-10T11:46:32.613Z,100893
2018-02-10T11:48:59.748Z,100905
2018-02-10T11:51:25.816Z,100904
2018-02-10T11:53:52.029Z,100900
2018-02-10T11:56:18.114Z,100900
2018-02-10T11:58:44.196Z,100898
2018-02-10T12:01:10.285Z,100907
2018-02-10T12:03:36.413Z,100897
2018-02-10T12:06:02.510Z,100902
2018-02-10T12:08:28.578Z,100895
2018-02-10T12:10:54.687Z,100897
2018-02-10T12:13:20.775Z,100900
2018-02-10T12:15:46.841Z,100925
2018-02-10T12:18:12.909Z,100882
2018-02-10T12:20:39.038Z,100882
2018-02-10T12:23:05.113Z,100876
2018-02-10T12:25:31.186Z,100877
2018-02-10T12:27:57.270Z,100879
2018-02-10T12:30:23.338Z,100878
2018-02-10T12:32:49.421Z,100876
2018-02-10T12:35:15.498Z,100870
2018-02-10T12:37:41.609Z,100865
2018-02-10T12:40:07.713Z,100861
2018-02-10T12:42:33.773Z,100859
2018-02-10T12:44:59.845Z,100855
2018-02-10T12:47:25.924Z,100858
2018-02-10T12:49:51.992Z,100858
2018-02-10T12:52:18.102Z,100852
2018-02-10T12:54:44.631Z,100846
2018-02-10T12:57:10.709Z,100846
2018-02-10T12:59:36.770Z,100851
2018-02-10T13:02:02.858Z,100848
2018-02-10T13:04:28.952Z,100844
2018-02-10T13:06:55.013Z,100838
2018-02-10T13:09:21.078Z,100837
2018-02-10T13:11:47.137Z,100829
2018-02-10T13:14:13.225Z,100837
2018-02-10T13:16:39.301Z,100829
2018-02-10T13:19:05.366Z,100838
2018-02-10T13:21:31.516Z,100831
2018-02-10T13:23:58.316Z,100835
2018-02-10T13:26:24.397Z,100824
2018-02-10T13:28:50.498Z,100827
2018-02-10T13:31:17.334Z,100834
2018-02-10T13:33:43.408Z,100830
2018-02-10T13:36:09.505Z,100832
2018-02-10T13:38:36.330Z,100831
2018-02-10T13:41:02.424Z,100824
2018-02-10T13:43:28.490Z,100830
2018-02-10T13:45:55.320Z,100814
2018-02-10T13:48:36.417Z,100810
2018-02-10T13:51:02.485Z,100804
2018-02-10T13:53:28.549Z,100807
2018-02-10T13:55:54.619Z,100798
2018-02-10T13:58:20.690Z,100803
2018-02-10T14:00:46.766Z,100791
2018-02-10T14:03:12.830Z,100783
2018-02-10T14:05:38.907Z,100782
2018-02-10T14:08:05.034Z,100792
2018-02-10T14:10:31.123Z,100782
2018-02-10T14:12:57.198Z,100788
2018-02-10T14:15:23.284Z,100779
2018-02-10T14:17:49.349Z,100787
2018-02-10T14:20:15.413Z,100792
2018-02-10T14:22:41.501Z,100786
2018-02-10T14:25:07.889Z,100795
2018-02-10T14:27:34.729Z,100784
2018-02-10T14:30:01.610Z,100784
2018-02-10T14:32:27.686Z,100783
2018-02-10T14:34:53.754Z,100785
2018-02-10T14:37:19.817Z,100793
2018-02-10T14:39:45.893Z,100785
2018-02-10T14:42:11.970Z,100777
2018-02-10T14:44:38.051Z,100781
2018-02-10T14:47:04.133Z,100781
2018-02-10T14:49:30.198Z,100777
2018-02-10T14:51:56.265Z,100774
2018-02-10T14:54:22.358Z,100762
2018-02-10T14:56:48.427Z,100766
2018-02-10T14:59:14.498Z,100760
2018-02-10T15:01:40.573Z,100754
2018-02-10T15:04:06.682Z,100761
2018-02-10T15:06:32.761Z,100759
2018-02-10T15:08:59.573Z,100763
2018-02-10T15:11:25.642Z,100755
2018-02-10T15:13:51.776Z,100748
2018-02-10T15:16:17.846Z,100744
2018-02-10T15:18:43.936Z,100754
2018-02-10T15:21:10.237Z,100750
2018-02-10T15:23:36.314Z,100752
2018-02-10T15:26:02.514Z,100747
2018-02-10T15:28:28.596Z,100735
2018-02-10T15:31:13.858Z,100735
2018-02-10T15:33:58.610Z,100738
2018-02-10T15:36:24.706Z,100733
2018-02-10T15:38:50.785Z,100728
2018-02-10T15:41:17.604Z,100716
2018-02-10T15:43:43.681Z,100723
2018-02-10T15:46:09.756Z,100727
2018-02-10T15:48:35.838Z,100729
2018-02-10T15:51:01.917Z,100730
2018-02-10T15:53:27.997Z,100725
2018-02-10T15:55:54.096Z,100743
2018-02-10T15:58:20.917Z,100741
2018-02-10T16:00:46.985Z,100738
2018-02-10T16:03:13.054Z,100744
2018-02-10T16:05:39.133Z,100741
2018-02-10T16:08:05.383Z,100738
2018-02-10T16:10:31.458Z,100743
2018-02-10T16:12:57.520Z,100728
2018-02-10T16:15:23.614Z,100722
2018-02-10T16:17:49.701Z,100724
2018-02-10T16:20:15.806Z,100720
2018-02-10T16:22:48.658Z,100724
2018-02-10T16:25:14.734Z,100717
2018-02-10T16:27:40.827Z,100710
2018-02-10T16:30:07.013Z,100705
2018-02-10T16:32:33.869Z,100702
2018-02-10T16:34:59.933Z,100703
2018-02-10T16:37:26.002Z,100723
2018-02-10T16:39:52.836Z,100708
2018-02-10T16:42:18.902Z,100700
2018-02-10T16:44:44.985Z,100697
2018-02-10T16:47:11.112Z,100703
2018-02-10T16:49:37.214Z,100699
2018-02-10T16:52:03.310Z,100694
2018-02-10T16:54:29.386Z,100698
2018-02-10T16:56:55.450Z,100690
2018-02-10T16:59:21.532Z,100695
2018-02-10T17:01:47.867Z,100697
2018-02-10T17:04:13.938Z,100700
2018-02-10T17:06:40.026Z,100701
2018-02-10T17:09:07.014Z,100689
2018-02-10T17:11:33.109Z,100685
2018-02-10T17:13:59.203Z,100695
2018-02-10T17:16:25.312Z,100686
2018-02-10T17:18:51.384Z,100681
2018-02-10T17:21:17.746Z,100665
2018-02-10T17:23:43.881Z,100672
2018-02-10T17:26:10.113Z,100679
2018-02-10T17:28:36.217Z,100670
2018-02-10T17:31:02.305Z,100671
2018-02-10T17:33:29.122Z,100673
2018-02-10T17:35:55.270Z,100660
2018-02-10T17:38:21.294Z,100679
2018-02-10T17:40:47.383Z,100669
2018-02-10T17:43:13.473Z,100662
2018-02-10T17:45:39.582Z,100669
2018-02-10T17:48:06.422Z,100670
2018-02-10T17:50:33.249Z,100674
2018-02-10T17:52:59.334Z,100681
2018-02-10T17:55:25.529Z,100678
2018-02-10T17:57:51.611Z,100678
2018-02-10T18:00:17.706Z,100669
2018-02-10T18:02:43.815Z,100667
2018-02-10T18:05:09.896Z,100671
2018-02-10T18:07:36.023Z,100665
2018-02-10T18:10:02.926Z,100664
2018-02-10T18:12:28.998Z,100659
2018-02-10T18:14:55.084Z,100661
2018-02-10T18:17:21.186Z,100665
2018-02-10T18:19:47.282Z,100656
2018-02-10T18:22:13.375Z,100657
2018-02-10T18:24:39.479Z,100660
2018-02-10T18:27:05.554Z,100652
2018-02-10T18:29:31.633Z,100653
2018-02-10T18:31:57.730Z,100651
2018-02-10T18:34:30.827Z,100641
2018-02-10T18:36:56.910Z,100644
2018-02-10T18:39:23.040Z,100645
2018-02-10T18:41:49.133Z,100620
2018-02-10T18:44:15.249Z,100625
2018-02-10T18:46:41.334Z,100613
2018-02-10T18:49:07.441Z,100614
2018-02-10T18:51:33.535Z,100617
2018-02-10T18:53:59.609Z,100623
2018-02-10T18:56:25.750Z,100616
2018-02-10T18:58:51.851Z,100610
2018-02-10T19:01:17.925Z,100611
2018-02-10T19:03:44.017Z,100616
2018-02-10T19:06:10.097Z,100619
2018-02-10T19:08:36.177Z,100617
2018-02-10T19:11:02.278Z,100614
2018-02-10T19:13:29.106Z,100615
2018-02-10T19:15:55.937Z,100618
2018-02-10T19:18:22.022Z,100437
2018-02-10T19:20:48.117Z,100603
2018-02-10T19:23:14.951Z,100603
2018-02-10T19:25:41.037Z,100616
2018-02-10T19:28:07.109Z,100605
2018-02-10T19:30:33.292Z,100608
2018-02-10T19:32:59.377Z,100604
2018-02-10T19:35:25.531Z,100597
2018-02-10T19:37:51.617Z,100586
2018-02-10T19:40:17.692Z,100587
2018-02-10T19:42:43.782Z,100581
2018-02-10T19:45:09.873Z,100575
2018-02-10T19:47:35.986Z,100567
2018-02-10T19:50:02.082Z,100562
2018-02-10T19:52:28.586Z,100564
2018-02-10T19:54:54.669Z,100568
2018-02-10T19:57:20.753Z,100559
2018-02-10T19:59:46.841Z,100556
2018-02-10T20:02:12.929Z,100556
2018-02-10T20:04:39.009Z,100543
2018-02-10T20:07:05.881Z,100545
2018-02-10T20:09:31.969Z,100543
2018-02-10T20:11:58.050Z,100545
2018-02-10T20:14:24.130Z,100537
2018-02-10T20:16:50.969Z,100541
2018-02-10T20:19:17.067Z,100537
2018-02-10T20:21:43.163Z,100531
2018-02-10T20:24:09.246Z,100529
2018-02-10T20:26:36.293Z,100524
2018-02-10T20:29:03.117Z,100521
2018-02-10T20:31:29.962Z,100522
2018-02-10T20:33:56.079Z,100514
2018-02-10T20:36:22.153Z,100510
2018-02-10T20:38:48.246Z,100517
2018-02-10T20:41:15.066Z,100509
2018-02-10T20:43:41.160Z,100512
2018-02-10T20:46:07.229Z,100499
2018-02-10T20:48:33.312Z,100499
2018-02-10T20:50:59.425Z,100503
2018-02-10T20:53:25.522Z,100498
2018-02-10T20:55:52.337Z,100500
2018-02-10T20:58:18.428Z,100487
2018-02-10T21:00:44.525Z,100494
2018-02-10T21:03:10.610Z,100493
2018-02-10T21:05:36.691Z,100476
2018-02-10T21:08:03.010Z,100476
2018-02-10T21:10:29.133Z,100473
2018-02-10T21:12:55.282Z,100468
2018-02-10T21:15:21.374Z,100452
2018-02-10T21:17:47.480Z,100448
2018-02-10T21:20:13.586Z,100452
2018-02-10T21:22:39.673Z,100449
2018-02-10T21:25:05.803Z,100454
2018-02-10T21:27:31.900Z,100447
2018-02-10T21:29:58.429Z,100443
2018-02-10T21:32:24.531Z,100457
2018-02-10T21:34:50.649Z,100445
2018-02-10T21:37:16.729Z,100443
2018-02-10T21:39:42.829Z,100445
2018-02-10T21:42:08.918Z,100442
2018-02-10T21:44:35.078Z,100439
2018-02-10T21:47:01.930Z,100441
2018-02-10T21:49:28.762Z,100436
2018-02-10T21:51:54.850Z,100443
2018-02-10T21:54:21.056Z,100434
2018-02-10T21:56:47.185Z,100428
2018-02-10T21:59:13.357Z,100427
2018-02-10T22:01:39.406Z,100413
2018-02-10T22:04:06.258Z,100408
2018-02-10T22:06:32.386Z,100406
2018-02-10T22:08:59.209Z,100394
2018-02-10T22:11:25.289Z,100403
2018-02-10T22:13:52.578Z,100418
2018-02-10T22:16:18.656Z,100410
2018-02-10T22:18:44.826Z,100410
2018-02-10T22:21:10.905Z,100401
2018-02-10T22:23:36.985Z,100396
2018-02-10T22:26:03.082Z,100385
2018-02-10T22:28:29.200Z,100385
2018-02-10T22:30:55.245Z,100387
2018-02-10T22:33:21.358Z,100382
2018-02-10T22:35:47.438Z,100381
2018-02-10T22:38:13.525Z,100388
2018-02-10T22:40:39.600Z,100375
2018-02-10T22:43:05.708Z,100371
2018-02-10T22:45:32.553Z,100369
2018-02-10T22:47:58.634Z,100366
2018-02-10T22:50:24.702Z,100370
2018-02-10T22:52:50.785Z,100373
2018-02-10T22:55:16.866Z,100369
2018-02-10T22:57:42.941Z,100365
2018-02-10T23:00:09.648Z,100358
2018-02-10T23:02:35.725Z,100348
2018-02-10T23:05:02.253Z,100345
2018-02-10T23:07:28.342Z,100349
2018-02-10T23:09:54.414Z,100343
2018-02-10T23:12:21.254Z,100340
2018-02-10T23:14:48.074Z,100344
2018-02-10T23:17:15.630Z,100336
2018-02-10T23:19:41.706Z,100323
2018-02-10T23:22:15.210Z,100318
2018-02-10T23:24:41.291Z,100305
2018-02-10T23:27:07.375Z,100305
2018-02-10T23:29:33.465Z,100298
2018-02-10T23:31:59.533Z,100282
2018-02-10T23:34:25.606Z,100270
2018-02-10T23:36:51.690Z,100275
2018-02-10T23:39:17.753Z,100262
2018-02-10T23:41:44.578Z,100253
2018-02-10T23:44:10.666Z,100248
2018-02-10T23:46:36.759Z,100233
2018-02-10T23:49:03.590Z,100243
2018-02-10T23:51:29.673Z,100231
2018-02-10T23:53:55.750Z,100220
2018-02-10T23:56:22.577Z,100227
2018-02-10T23:58:49.401Z,100212
