createdAt,value
2018-09-13T00:00:52.082Z,1.70
2018-09-13T00:03:21.395Z,1.60
2018-09-13T00:05:50.664Z,1.87
2018-09-13T00:08:19.869Z,1.57
2018-09-13T00:10:48.809Z,1.70
2018-09-13T00:13:19.011Z,2.50
2018-09-13T00:15:47.997Z,2.00
2018-09-13T00:18:17.322Z,2.30
2018-09-13T00:20:47.037Z,2.00
2018-09-13T00:23:16.347Z,1.90
2018-09-13T00:25:45.340Z,2.00
2018-09-13T00:28:14.531Z,2.00
2018-09-13T00:30:43.741Z,1.80
2018-09-13T00:33:12.841Z,2.17
2018-09-13T00:35:42.029Z,2.53
2018-09-13T00:38:11.269Z,1.80
2018-09-13T00:40:40.432Z,1.80
2018-09-13T00:43:09.633Z,1.87
2018-09-13T00:45:38.607Z,1.73
2018-09-13T00:48:08.025Z,1.90
2018-09-13T00:50:37.204Z,1.80
2018-09-13T00:53:06.387Z,1.77
2018-09-13T00:55:35.547Z,2.17
2018-09-13T00:58:04.486Z,2.20
2018-09-13T01:00:33.683Z,2.30
2018-09-13T01:03:02.657Z,1.80
2018-09-13T01:05:31.806Z,2.20
2018-09-13T01:08:00.776Z,2.30
2018-09-13T01:10:30.043Z,1.90
2018-09-13T01:12:59.057Z,1.93
2018-09-13T01:15:28.379Z,2.00
2018-09-13T01:17:57.578Z,1.80
2018-09-13T01:20:26.754Z,2.47
2018-09-13T01:22:55.924Z,1.93
2018-09-13T01:25:25.239Z,2.20
2018-09-13T01:27:54.412Z,2.10
2018-09-13T01:30:23.326Z,2.13
2018-09-13T01:32:52.530Z,2.10
2018-09-13T01:35:21.518Z,2.07
2018-09-13T01:37:50.697Z,1.90
2018-09-13T01:40:19.969Z,2.17
2018-09-13T01:42:48.912Z,1.97
2018-09-13T01:45:17.876Z,1.87
2018-09-13T01:47:46.843Z,1.97
2018-09-13T01:50:15.867Z,1.87
2018-09-13T01:52:45.056Z,2.37
2018-09-13T01:55:14.051Z,2.20
2018-09-13T01:57:43.294Z,2.23
2018-09-13T02:00:12.326Z,2.30
2018-09-13T02:02:41.519Z,2.23
2018-09-13T02:05:10.464Z,2.10
2018-09-13T02:07:39.651Z,2.30
2018-09-13T02:10:08.575Z,2.27
2018-09-13T02:12:37.559Z,2.40
2018-09-13T02:15:06.785Z,2.50
2018-09-13T02:17:35.773Z,1.93
2018-09-13T02:20:04.774Z,2.17
2018-09-13T02:22:33.991Z,1.63
2018-09-13T02:25:03.467Z,2.17
2018-09-13T02:27:32.512Z,2.63
2018-09-13T02:30:01.814Z,2.67
2018-09-13T02:32:31.181Z,2.10
2018-09-13T02:35:00.383Z,2.30
2018-09-13T02:37:30.119Z,2.40
2018-09-13T02:39:59.135Z,2.50
2018-09-13T02:42:28.288Z,2.43
2018-09-13T02:44:57.227Z,2.23
2018-09-13T02:47:26.447Z,2.30
2018-09-13T02:49:55.408Z,2.17
2018-09-13T02:52:24.762Z,2.37
2018-09-13T02:54:53.924Z,2.30
2018-09-13T02:57:29.834Z,1.90
2018-09-13T02:59:58.983Z,1.93
2018-09-13T03:02:28.186Z,2.30
2018-09-13T03:04:57.385Z,1.87
2018-09-13T03:07:26.604Z,2.00
2018-09-13T03:09:55.843Z,2.07
2018-09-13T03:12:24.814Z,1.80
2018-09-13T03:14:54.038Z,1.70
2018-09-13T03:17:23.303Z,2.03
2018-09-13T03:19:52.515Z,1.90
2018-09-13T03:22:21.791Z,1.63
2018-09-13T03:24:50.988Z,1.97
2018-09-13T03:27:20.227Z,1.70
2018-09-13T03:29:49.481Z,2.03
2018-09-13T03:32:18.684Z,2.00
2018-09-13T03:34:48.192Z,1.93
2018-09-13T03:37:17.161Z,2.00
2018-09-13T03:39:46.428Z,1.83
2018-09-13T03:42:15.646Z,2.10
2018-09-13T03:44:45.028Z,1.57
2018-09-13T03:47:14.289Z,1.73
2018-09-13T03:49:43.272Z,2.03
2018-09-13T03:52:12.537Z,1.70
2018-09-13T03:54:41.595Z,1.83
2018-09-13T03:57:10.816Z,1.60
2018-09-13T03:59:40.016Z,1.93
2018-09-13T04:02:09.006Z,2.07
2018-09-13T04:04:38.263Z,1.90
2018-09-13T04:07:07.464Z,1.60
2018-09-13T04:09:36.691Z,2.07
2018-09-13T04:12:05.765Z,1.90
2018-09-13T04:14:34.869Z,1.70
2018-09-13T04:17:04.055Z,2.00
2018-09-13T04:19:47.902Z,1.57
2018-09-13T04:22:17.789Z,2.00
2018-09-13T04:24:46.957Z,1.80
2018-09-13T04:27:16.227Z,1.90
2018-09-13T04:29:45.575Z,2.03
2018-09-13T04:32:14.752Z,1.60
2018-09-13T04:34:43.782Z,1.70
2018-09-13T04:37:13.050Z,1.60
2018-09-13T04:39:42.309Z,1.60
2018-09-13T04:42:11.248Z,1.50
2018-09-13T04:44:40.504Z,1.63
2018-09-13T04:47:09.473Z,1.40
2018-09-13T04:49:38.721Z,1.50
2018-09-13T04:52:07.975Z,1.90
2018-09-13T04:54:37.102Z,2.00
2018-09-13T04:57:06.376Z,2.03
2018-09-13T04:59:35.678Z,1.70
2018-09-13T05:02:05.024Z,1.50
2018-09-13T05:04:34.066Z,1.60
2018-09-13T05:07:03.095Z,1.70
2018-09-13T05:09:32.472Z,2.00
2018-09-13T05:12:01.683Z,1.67
2018-09-13T05:14:30.917Z,1.80
2018-09-13T05:17:00.224Z,1.80
2018-09-13T05:19:29.204Z,1.50
2018-09-13T05:21:58.744Z,1.87
2018-09-13T05:24:28.086Z,2.03
2018-09-13T05:26:57.307Z,1.70
2018-09-13T05:29:26.566Z,1.73
2018-09-13T05:31:55.820Z,2.20
2018-09-13T05:34:25.073Z,2.00
2018-09-13T05:36:54.251Z,1.90
2018-09-13T05:39:23.436Z,2.20
2018-09-13T05:41:52.612Z,1.93
2018-09-13T05:44:21.550Z,2.00
2018-09-13T05:46:50.516Z,2.20
2018-09-13T05:49:19.737Z,1.60
2018-09-13T05:51:48.936Z,2.20
2018-09-13T05:54:18.141Z,1.90
2018-09-13T05:56:47.363Z,2.20
2018-09-13T05:59:16.568Z,2.10
2018-09-13T06:01:45.900Z,2.50
2018-09-13T06:04:15.141Z,2.00
2018-09-13T06:06:44.108Z,2.57
2018-09-13T06:09:13.417Z,2.27
2018-09-13T06:11:42.382Z,1.90
2018-09-13T06:14:11.365Z,2.10
2018-09-13T06:16:40.327Z,3.17
2018-09-13T06:19:09.516Z,2.50
2018-09-13T06:21:38.700Z,2.77
2018-09-13T06:24:07.747Z,2.43
2018-09-13T06:26:36.990Z,2.93
2018-09-13T06:29:06.471Z,2.23
2018-09-13T06:31:35.622Z,3.13
2018-09-13T06:34:04.672Z,2.73
2018-09-13T06:36:33.872Z,2.43
2018-09-13T06:39:02.992Z,2.73
2018-09-13T06:41:32.189Z,2.30
2018-09-13T06:44:01.149Z,2.50
2018-09-13T06:46:30.347Z,2.30
2018-09-13T06:48:59.523Z,2.73
2018-09-13T06:51:28.766Z,2.33
2018-09-13T06:53:58.242Z,2.90
2018-09-13T06:56:27.342Z,2.43
2018-09-13T06:58:56.489Z,2.20
2018-09-13T07:01:25.663Z,2.27
2018-09-13T07:03:54.636Z,2.80
2018-09-13T07:06:23.827Z,2.50
2018-09-13T07:08:52.776Z,2.37
2018-09-13T07:11:21.711Z,2.40
2018-09-13T07:13:50.951Z,2.30
2018-09-13T07:16:26.612Z,2.40
2018-09-13T07:18:55.893Z,2.53
2018-09-13T07:21:24.856Z,2.30
2018-09-13T07:23:54.040Z,2.23
2018-09-13T07:26:23.116Z,2.50
2018-09-13T07:28:52.124Z,2.20
2018-09-13T07:31:21.360Z,2.37
2018-09-13T07:33:50.403Z,2.57
2018-09-13T07:36:19.555Z,2.40
2018-09-13T07:38:48.593Z,2.23
2018-09-13T07:41:17.785Z,2.30
2018-09-13T07:43:46.961Z,2.33
2018-09-13T07:46:16.132Z,2.10
2018-09-13T07:48:45.084Z,2.20
2018-09-13T07:51:13.999Z,2.40
2018-09-13T07:53:43.172Z,2.13
2018-09-13T07:56:12.131Z,2.63
2018-09-13T07:58:41.341Z,2.37
2018-09-13T08:01:10.466Z,2.20
2018-09-13T08:03:39.659Z,2.63
2018-09-13T08:06:09.127Z,2.17
2018-09-13T08:08:38.364Z,2.60
2018-09-13T08:11:07.593Z,2.60
2018-09-13T08:13:36.681Z,2.20
2018-09-13T08:16:05.843Z,2.67
2018-09-13T08:18:34.950Z,2.33
2018-09-13T08:21:04.495Z,3.00
2018-09-13T08:23:33.668Z,3.03
2018-09-13T08:26:02.810Z,2.43
2018-09-13T08:28:31.954Z,3.03
2018-09-13T08:31:01.175Z,2.70
2018-09-13T08:33:30.271Z,3.43
2018-09-13T08:35:59.470Z,3.20
2018-09-13T08:38:28.618Z,3.10
2018-09-13T08:40:57.797Z,3.30
2018-09-13T08:43:26.999Z,3.33
2018-09-13T08:45:55.956Z,3.30
2018-09-13T08:48:25.123Z,3.33
2018-09-13T08:50:54.218Z,3.13
2018-09-13T08:53:23.363Z,3.47
2018-09-13T08:55:52.315Z,4.00
2018-09-13T08:58:21.460Z,3.80
2018-09-13T09:00:50.632Z,3.20
2018-09-13T09:03:19.819Z,3.63
2018-09-13T09:05:48.858Z,2.90
2018-09-13T09:08:18.074Z,3.97
2018-09-13T09:10:47.097Z,3.63
2018-09-13T09:13:16.234Z,2.90
2018-09-13T09:15:45.192Z,3.33
2018-09-13T09:18:14.371Z,3.63
2018-09-13T09:20:43.537Z,3.57
2018-09-13T09:23:15.655Z,3.20
2018-09-13T09:25:44.847Z,3.30
2018-09-13T09:28:13.790Z,3.67
2018-09-13T09:30:42.937Z,3.93
2018-09-13T09:33:12.087Z,3.20
2018-09-13T09:35:40.988Z,2.73
2018-09-13T09:38:10.187Z,3.13
2018-09-13T09:40:39.237Z,4.20
2018-09-13T09:43:08.370Z,3.40
2018-09-13T09:45:37.310Z,3.67
2018-09-13T09:48:06.590Z,3.90
2018-09-13T09:50:35.514Z,3.50
2018-09-13T09:53:04.418Z,5.27
2018-09-13T09:55:33.512Z,4.43
2018-09-13T09:58:02.756Z,3.93
2018-09-13T10:00:37.248Z,4.53
2018-09-13T10:03:06.481Z,4.60
2018-09-13T10:05:35.706Z,4.20
2018-09-13T10:08:04.619Z,5.10
2018-09-13T10:10:33.817Z,4.87
2018-09-13T10:13:02.743Z,5.60
2018-09-13T10:15:37.263Z,4.83
2018-09-13T10:18:11.779Z,5.20
2018-09-13T10:20:46.262Z,4.33
2018-09-13T10:23:20.760Z,5.37
2018-09-13T10:25:55.280Z,4.87
2018-09-13T10:28:29.879Z,3.90
2018-09-13T10:31:04.375Z,4.77
2018-09-13T10:33:38.905Z,5.73
2018-09-13T10:36:13.553Z,5.70
2018-09-13T10:38:48.249Z,6.03
2018-09-13T10:41:22.802Z,5.60
2018-09-13T10:43:57.343Z,5.13
2018-09-13T10:46:27.867Z,6.37
2018-09-13T10:49:02.254Z,6.50
2018-09-13T10:51:36.609Z,5.97
2018-09-13T10:54:10.951Z,5.20
2018-09-13T10:56:41.075Z,5.23
2018-09-13T10:59:10.387Z,6.00
2018-09-13T11:01:39.634Z,5.83
2018-09-13T11:04:08.573Z,6.03
2018-09-13T11:06:37.702Z,5.40
2018-09-13T11:09:07.481Z,5.53
2018-09-13T11:11:36.712Z,6.17
2018-09-13T11:14:11.897Z,5.50
2018-09-13T11:16:41.135Z,5.47
2018-09-13T11:19:10.496Z,4.73
2018-09-13T11:21:39.666Z,5.30
2018-09-13T11:24:08.835Z,4.80
2018-09-13T11:26:38.117Z,7.27
2018-09-13T11:29:07.266Z,5.67
2018-09-13T11:31:36.463Z,7.70
2018-09-13T11:34:05.634Z,6.83
2018-09-13T11:36:34.568Z,5.43
2018-09-13T11:39:03.849Z,4.80
2018-09-13T11:41:33.109Z,6.70
2018-09-13T11:44:02.306Z,7.00
2018-09-13T11:46:31.226Z,6.70
2018-09-13T11:49:00.462Z,7.23
2018-09-13T11:51:29.897Z,6.17
2018-09-13T11:53:58.878Z,6.53
2018-09-13T11:56:28.080Z,8.33
2018-09-13T11:58:57.274Z,8.50
2018-09-13T12:01:26.431Z,7.30
2018-09-13T12:03:55.355Z,8.33
2018-09-13T12:06:25.004Z,8.30
2018-09-13T12:08:54.253Z,9.70
2018-09-13T12:11:23.258Z,8.70
2018-09-13T12:13:52.468Z,8.10
2018-09-13T12:16:21.448Z,7.47
2018-09-13T12:18:50.644Z,7.17
2018-09-13T12:21:19.803Z,7.83
2018-09-13T12:23:48.982Z,8.13
2018-09-13T12:26:18.217Z,7.10
2018-09-13T12:28:47.171Z,7.60
2018-09-13T12:31:16.359Z,7.13
2018-09-13T12:33:45.587Z,7.90
2018-09-13T12:36:14.594Z,7.60
2018-09-13T12:38:43.545Z,5.77
2018-09-13T12:41:12.491Z,7.03
2018-09-13T12:43:41.600Z,5.77
2018-09-13T12:46:10.786Z,6.50
2018-09-13T12:48:40.009Z,6.10
2018-09-13T12:51:09.119Z,5.27
2018-09-13T12:53:38.263Z,4.50
2018-09-13T12:56:07.235Z,4.20
2018-09-13T12:58:36.433Z,3.80
2018-09-13T13:01:05.657Z,3.90
2018-09-13T13:03:34.858Z,3.80
2018-09-13T13:06:03.998Z,4.20
2018-09-13T13:08:32.882Z,3.87
2018-09-13T13:11:01.997Z,3.73
2018-09-13T13:13:30.899Z,4.17
2018-09-13T13:16:00.063Z,4.60
2018-09-13T13:18:29.173Z,4.93
2018-09-13T13:20:58.392Z,5.20
2018-09-13T13:23:27.635Z,4.60
2018-09-13T13:25:56.547Z,5.17
2018-09-13T13:28:25.714Z,5.07
2018-09-13T13:30:54.868Z,5.90
2018-09-13T13:33:23.979Z,6.00
2018-09-13T13:35:53.147Z,6.60
2018-09-13T13:38:22.419Z,6.03
2018-09-13T13:40:51.584Z,5.93
2018-09-13T13:43:20.539Z,6.20
2018-09-13T13:45:49.675Z,5.87
2018-09-13T13:48:18.872Z,5.50
2018-09-13T13:50:48.016Z,5.90
2018-09-13T13:53:16.913Z,6.50
2018-09-13T13:55:46.003Z,6.03
2018-09-13T13:58:14.930Z,7.07
2018-09-13T14:00:44.147Z,8.17
2018-09-13T14:03:13.245Z,6.17
2018-09-13T14:05:42.367Z,5.80
2018-09-13T14:08:11.315Z,6.13
2018-09-13T14:10:40.458Z,6.17
2018-09-13T14:13:09.371Z,7.00
2018-09-13T14:15:38.551Z,5.67
2018-09-13T14:18:07.678Z,7.23
2018-09-13T14:20:36.635Z,6.60
2018-09-13T14:23:05.547Z,5.73
2018-09-13T14:25:34.690Z,6.50
2018-09-13T14:28:03.870Z,6.50
2018-09-13T14:30:33.050Z,5.83
2018-09-13T14:33:02.179Z,7.73
2018-09-13T14:35:31.395Z,7.57
2018-09-13T14:38:00.573Z,6.37
2018-09-13T14:40:29.546Z,5.47
2018-09-13T14:42:58.682Z,5.47
2018-09-13T14:45:27.643Z,5.67
2018-09-13T14:47:57.099Z,6.27
2018-09-13T14:50:26.011Z,6.30
2018-09-13T14:52:54.984Z,6.27
2018-09-13T14:55:24.114Z,6.17
2018-09-13T14:57:53.274Z,7.70
2018-09-13T15:00:22.399Z,7.17
2018-09-13T15:02:51.306Z,7.10
2018-09-13T15:05:20.439Z,6.87
2018-09-13T15:07:49.375Z,6.90
2018-09-13T15:10:18.732Z,6.20
2018-09-13T15:12:47.697Z,6.70
2018-09-13T15:15:16.817Z,7.23
2018-09-13T15:17:45.771Z,5.93
2018-09-13T15:20:14.911Z,6.30
2018-09-13T15:22:44.086Z,6.20
2018-09-13T15:25:13.292Z,6.40
2018-09-13T15:27:42.218Z,6.87
2018-09-13T15:30:11.382Z,6.87
2018-09-13T15:32:40.537Z,5.80
2018-09-13T15:35:09.745Z,5.13
2018-09-13T15:37:38.718Z,5.90
2018-09-13T15:40:07.904Z,6.57
2018-09-13T15:42:36.811Z,7.50
2018-09-13T15:45:06.016Z,7.57
2018-09-13T15:47:35.162Z,6.87
2018-09-13T15:50:04.335Z,5.43
2018-09-13T15:52:33.494Z,7.60
2018-09-13T15:55:02.455Z,7.33
2018-09-13T15:57:31.665Z,7.53
2018-09-13T16:00:00.631Z,7.50
2018-09-13T16:02:29.808Z,7.30
2018-09-13T16:04:58.726Z,8.10
2018-09-13T16:07:27.655Z,8.17
2018-09-13T16:09:56.794Z,7.50
2018-09-13T16:12:25.944Z,9.30
2018-09-13T16:14:55.058Z,7.33
2018-09-13T16:17:23.954Z,8.20
2018-09-13T16:19:53.154Z,7.40
2018-09-13T16:22:22.308Z,8.10
2018-09-13T16:24:51.418Z,7.90
2018-09-13T16:27:20.544Z,7.57
2018-09-13T16:29:49.672Z,8.17
2018-09-13T16:32:21.344Z,9.03
2018-09-13T16:34:51.174Z,7.20
2018-09-13T16:37:25.623Z,8.00
2018-09-13T16:40:00.798Z,9.10
2018-09-13T16:42:41.894Z,8.57
2018-09-13T16:45:12.042Z,8.73
2018-09-13T16:47:46.433Z,10.90
2018-09-13T16:50:15.629Z,8.47
2018-09-13T16:52:44.818Z,10.03
2018-09-13T16:55:14.062Z,8.30
2018-09-13T16:57:43.190Z,9.50
2018-09-13T17:00:12.384Z,8.87
2018-09-13T17:02:41.523Z,7.27
2018-09-13T17:05:10.561Z,7.30
2018-09-13T17:07:39.527Z,8.27
2018-09-13T17:10:08.732Z,7.63
2018-09-13T17:12:37.859Z,8.07
2018-09-13T17:15:07.126Z,7.43
2018-09-13T17:17:36.299Z,8.63
2018-09-13T17:20:05.509Z,8.03
2018-09-13T17:22:34.690Z,9.10
2018-09-13T17:25:03.896Z,8.27
2018-09-13T17:27:33.046Z,9.33
2018-09-13T17:30:02.294Z,8.57
2018-09-13T17:32:31.460Z,8.60
2018-09-13T17:35:00.374Z,8.40
2018-09-13T17:37:29.492Z,9.17
2018-09-13T17:39:58.586Z,8.40
2018-09-13T17:42:27.519Z,8.57
2018-09-13T17:44:56.641Z,8.30
2018-09-13T17:47:25.569Z,7.70
2018-09-13T17:49:54.695Z,8.20
2018-09-13T17:52:23.797Z,8.27
2018-09-13T17:54:52.694Z,9.53
2018-09-13T17:57:21.888Z,8.43
2018-09-13T17:59:51.081Z,10.13
2018-09-13T18:02:20.231Z,9.77
2018-09-13T18:04:49.398Z,10.17
2018-09-13T18:07:18.506Z,9.10
2018-09-13T18:09:47.692Z,10.20
2018-09-13T18:12:16.856Z,9.07
2018-09-13T18:14:45.983Z,10.07
2018-09-13T18:17:15.074Z,9.50
2018-09-13T18:19:44.195Z,9.43
2018-09-13T18:22:13.305Z,10.53
2018-09-13T18:24:42.158Z,8.90
2018-09-13T18:27:11.073Z,9.10
2018-09-13T18:29:40.252Z,10.23
2018-09-13T18:32:09.443Z,9.27
2018-09-13T18:34:38.313Z,9.27
2018-09-13T18:37:07.414Z,10.20
2018-09-13T18:39:36.551Z,10.10
2018-09-13T18:42:05.445Z,8.93
2018-09-13T18:44:34.712Z,9.10
2018-09-13T18:47:03.834Z,8.93
2018-09-13T18:49:32.955Z,9.07
2018-09-13T18:52:02.126Z,9.37
2018-09-13T18:54:31.142Z,10.90
2018-09-13T18:57:00.336Z,11.50
2018-09-13T18:59:29.251Z,12.53
2018-09-13T19:01:58.504Z,12.67
2018-09-13T19:04:27.692Z,11.57
2018-09-13T19:06:56.601Z,13.33
2018-09-13T19:09:25.743Z,13.77
2018-09-13T19:11:54.632Z,12.50
2018-09-13T19:14:23.782Z,12.20
2018-09-13T19:16:52.682Z,10.57
2018-09-13T19:19:21.806Z,9.40
2018-09-13T19:21:50.971Z,9.27
2018-09-13T19:24:20.161Z,10.00
2018-09-13T19:26:49.322Z,9.53
2018-09-13T19:29:18.477Z,9.40
2018-09-13T19:31:47.701Z,8.27
2018-09-13T19:34:16.597Z,8.40
2018-09-13T19:36:45.698Z,8.70
2018-09-13T19:39:14.632Z,6.87
2018-09-13T19:41:44.098Z,8.10
2018-09-13T19:44:13.053Z,7.40
2018-09-13T19:46:42.266Z,7.50
2018-09-13T19:49:11.143Z,7.47
2018-09-13T19:51:40.448Z,7.83
2018-09-13T19:54:09.341Z,7.50
2018-09-13T19:56:38.523Z,7.97
2018-09-13T19:59:07.498Z,7.67
2018-09-13T20:01:36.727Z,7.10
2018-09-13T20:04:05.895Z,6.63
2018-09-13T20:06:34.896Z,6.70
2018-09-13T20:09:06.404Z,6.20
2018-09-13T20:11:35.607Z,6.70
2018-09-13T20:14:04.626Z,7.20
2018-09-13T20:16:34.347Z,6.17
2018-09-13T20:19:03.597Z,6.23
2018-09-13T20:21:32.745Z,6.10
2018-09-13T20:24:01.915Z,5.53
2018-09-13T20:26:31.077Z,6.97
2018-09-13T20:29:00.091Z,7.20
2018-09-13T20:31:29.345Z,7.50
2018-09-13T20:33:58.267Z,7.40
2018-09-13T20:36:27.451Z,7.33
2018-09-13T20:38:57.783Z,6.93
2018-09-13T20:41:26.719Z,5.90
2018-09-13T20:43:55.871Z,6.87
2018-09-13T20:46:25.398Z,6.93
2018-09-13T20:48:54.668Z,6.57
2018-09-13T20:51:24.130Z,6.23
2018-09-13T20:53:53.397Z,5.83
2018-09-13T20:56:22.585Z,5.70
2018-09-13T20:58:51.772Z,5.30
2018-09-13T21:01:21.003Z,4.37
2018-09-13T21:03:50.951Z,3.73
2018-09-13T21:06:20.321Z,4.07
2018-09-13T21:08:49.699Z,3.70
2018-09-13T21:11:18.609Z,4.03
2018-09-13T21:13:50.863Z,3.50
2018-09-13T21:16:20.031Z,3.03
2018-09-13T21:18:49.675Z,4.13
2018-09-13T21:21:19.172Z,3.70
2018-09-13T21:23:48.591Z,3.70
2018-09-13T21:26:18.380Z,3.90
2018-09-13T21:28:48.184Z,3.30
2018-09-13T21:31:17.171Z,3.57
2018-09-13T21:33:46.503Z,3.20
2018-09-13T21:36:15.683Z,3.07
2018-09-13T21:38:45.228Z,3.07
2018-09-13T21:41:15.336Z,2.83
2018-09-13T21:43:45.114Z,2.60
2018-09-13T21:46:15.521Z,3.17
2018-09-13T21:48:44.758Z,2.90
2018-09-13T21:51:14.858Z,2.60
2018-09-13T21:53:47.447Z,3.33
2018-09-13T21:56:17.473Z,2.70
2018-09-13T21:58:46.817Z,2.60
2018-09-13T22:01:16.307Z,2.30
2018-09-13T22:03:46.737Z,2.60
2018-09-13T22:06:15.910Z,2.30
2018-09-13T22:08:45.100Z,2.70
2018-09-13T22:11:14.326Z,3.13
2018-09-13T22:13:43.226Z,2.50
2018-09-13T22:16:12.224Z,2.37
2018-09-13T22:18:41.386Z,3.10
2018-09-13T22:21:10.922Z,2.10
2018-09-13T22:23:40.058Z,1.97
2018-09-13T22:26:09.003Z,1.90
2018-09-13T22:28:39.112Z,2.10
2018-09-13T22:31:08.249Z,1.60
2018-09-13T22:33:40.009Z,1.90
2018-09-13T22:36:09.054Z,1.63
2018-09-13T22:38:38.524Z,1.80
2018-09-13T22:41:08.342Z,2.00
2018-09-13T22:43:42.694Z,1.80
2018-09-13T22:46:11.954Z,1.90
2018-09-13T22:48:41.140Z,1.80
2018-09-13T22:51:10.397Z,1.83
2018-09-13T22:53:39.588Z,2.17
2018-09-13T22:56:08.962Z,1.80
2018-09-13T22:58:38.883Z,1.87
2018-09-13T23:01:08.243Z,1.60
2018-09-13T23:03:37.532Z,1.80
2018-09-13T23:06:06.477Z,1.57
2018-09-13T23:08:35.718Z,1.60
2018-09-13T23:11:05.019Z,2.07
2018-09-13T23:13:34.380Z,2.10
2018-09-13T23:16:03.458Z,2.30
2018-09-13T23:18:33.445Z,2.07
2018-09-13T23:21:03.016Z,1.90
2018-09-13T23:23:32.376Z,2.30
2018-09-13T23:26:01.331Z,2.20
2018-09-13T23:28:30.327Z,1.87
2018-09-13T23:31:00.153Z,1.60
2018-09-13T23:33:29.342Z,2.00
2018-09-13T23:35:58.615Z,1.80
2018-09-13T23:38:28.338Z,2.00
2018-09-13T23:40:57.251Z,1.80
2018-09-13T23:43:26.450Z,2.10
2018-09-13T23:45:55.390Z,1.73
2018-09-13T23:48:24.624Z,2.00
2018-09-13T23:50:53.839Z,2.10
2018-09-13T23:53:22.999Z,1.30
2018-09-13T23:55:52.212Z,1.60
2018-09-13T23:58:21.436Z,1.50
