createdAt,value
2022-12-19T00:01:39.311Z,101215.97
2022-12-19T00:06:43.702Z,101229.06
2022-12-19T00:11:49.421Z,101228.25
2022-12-19T00:16:54.491Z,101219.84
2022-12-19T00:21:57.289Z,101208.41
2022-12-19T00:27:00.121Z,101185.31
2022-12-19T00:32:06.505Z,101164.03
2022-12-19T00:37:09.523Z,101178.19
2022-12-19T00:42:12.309Z,101167.06
2022-12-19T00:47:16.403Z,101174.59
2022-12-19T00:52:19.198Z,101178.69
2022-12-19T00:57:21.981Z,101178.16
2022-12-19T01:02:26.265Z,101173.72
2022-12-19T01:07:30.340Z,101150.78
2022-12-19T01:12:48.924Z,101145.88
2022-12-19T01:17:53.202Z,101153.16
2022-12-19T01:22:56.123Z,101153.44
2022-12-19T01:28:03.477Z,101143.78
2022-12-19T01:33:12.356Z,101173.56
2022-12-19T01:38:17.051Z,101188.34
2022-12-19T01:43:20.349Z,101188.56
2022-12-19T01:48:33.078Z,101169.97
2022-12-19T01:53:48.483Z,101160.31
2022-12-19T01:59:05.978Z,101148.03
2022-12-19T02:04:14.791Z,101133.81
2022-12-19T02:09:18.359Z,101129.63
2022-12-19T02:14:21.976Z,101133.53
2022-12-19T02:20:03.399Z,101126.69
2022-12-19T02:25:32.134Z,101119.66
2022-12-19T02:30:54.723Z,101097.59
2022-12-19T02:36:08.580Z,101099.72
2022-12-19T02:41:21.663Z,101078.25
2022-12-19T02:46:27.926Z,101073.75
2022-12-19T02:51:31.616Z,101097.25
2022-12-19T02:56:48.778Z,101096.38
2022-12-19T03:01:58.478Z,101088.53
2022-12-19T03:07:10.426Z,101084.13
2022-12-19T03:12:21.778Z,101080.63
2022-12-19T03:17:27.188Z,101078.09
2022-12-19T03:22:30.021Z,101081.66
2022-12-19T03:27:39.303Z,101089.81
2022-12-19T03:32:47.798Z,101096.94
2022-12-19T03:37:53.432Z,101086.44
2022-12-19T03:43:11.332Z,101082.94
2022-12-19T03:48:20.938Z,101075.81
2022-12-19T03:53:39.377Z,101069.59
2022-12-19T03:58:48.780Z,101060.69
2022-12-19T04:03:53.579Z,101061.63
2022-12-19T04:08:58.067Z,101063.44
2022-12-19T04:14:04.974Z,101064.31
2022-12-19T04:19:16.838Z,101072.41
2022-12-19T04:24:24.430Z,101066.84
2022-12-19T04:29:32.007Z,101065.31
2022-12-19T04:34:40.173Z,101069.72
2022-12-19T04:39:45.602Z,101053.41
2022-12-19T04:44:48.390Z,101037.69
2022-12-19T04:49:52.492Z,101049.56
2022-12-19T04:54:55.393Z,101040.75
2022-12-19T04:59:58.338Z,101046.22
2022-12-19T05:05:03.108Z,101033.84
2022-12-19T05:10:07.206Z,101034.75
2022-12-19T05:15:11.789Z,101041.06
2022-12-19T05:20:16.009Z,101043.75
2022-12-19T05:25:18.804Z,101058.03
2022-12-19T05:30:23.290Z,101044.78
2022-12-19T05:35:27.432Z,101047.50
2022-12-19T05:40:30.612Z,101059.16
2022-12-19T05:45:33.375Z,101044.91
2022-12-19T05:50:37.844Z,101042.31
2022-12-19T05:55:46.010Z,101045.97
2022-12-19T06:00:48.765Z,101045.94
2022-12-19T06:05:52.967Z,101048.66
2022-12-19T06:10:55.793Z,101040.63
2022-12-19T06:15:59.819Z,101027.22
2022-12-19T06:21:06.206Z,101036.38
2022-12-19T06:26:17.076Z,101039.03
2022-12-19T06:31:24.679Z,101040.84
2022-12-19T06:36:30.381Z,101038.22
2022-12-19T06:41:50.649Z,101034.72
2022-12-19T06:46:53.830Z,101038.28
2022-12-19T06:51:57.957Z,101036.44
2022-12-19T06:57:01.308Z,101035.75
2022-12-19T07:02:16.901Z,101010.66
2022-12-19T07:07:21.108Z,101008.97
2022-12-19T07:12:23.844Z,100996.53
2022-12-19T07:17:28.392Z,100990.28
2022-12-19T07:22:35.402Z,100987.69
2022-12-19T07:27:38.556Z,100990.50
2022-12-19T07:32:41.400Z,100981.50
2022-12-19T07:37:45.699Z,100987.03
2022-12-19T07:42:48.518Z,100968.19
2022-12-19T07:47:51.693Z,100966.44
2022-12-19T07:52:56.730Z,101011.22
2022-12-19T07:58:00.409Z,101022.94
2022-12-19T08:03:03.725Z,101016.63
2022-12-19T08:08:09.991Z,101012.03
2022-12-19T08:13:12.729Z,101022.25
2022-12-19T08:18:15.582Z,101024.84
2022-12-19T08:23:24.281Z,101012.78
2022-12-19T08:28:27.226Z,100997.25
2022-12-19T08:33:30.028Z,100994.69
2022-12-19T08:38:34.443Z,101001.25
2022-12-19T08:43:38.133Z,100992.00
2022-12-19T08:48:40.921Z,100990.28
2022-12-19T08:53:46.623Z,100983.41
2022-12-19T08:58:51.747Z,100979.19
2022-12-19T09:04:12.967Z,100978.72
2022-12-19T09:09:18.957Z,100955.97
2022-12-19T09:14:21.955Z,100960.19
2022-12-19T09:19:24.737Z,100968.03
2022-12-19T09:24:29.087Z,100952.50
2022-12-19T09:29:35.355Z,100951.41
2022-12-19T09:34:39.284Z,100941.47
2022-12-19T09:39:43.632Z,100945.66
2022-12-19T09:45:05.968Z,100945.44
2022-12-19T09:50:31.584Z,100940.53
2022-12-19T09:55:40.360Z,100941.19
2022-12-19T10:00:46.305Z,100940.09
2022-12-19T10:06:31.183Z,100923.91
2022-12-19T10:12:43.618Z,100911.25
2022-12-19T10:17:24.116Z,100912.84
2022-12-19T10:22:38.580Z,100900.53
2022-12-19T10:27:59.311Z,100905.19
2022-12-19T10:33:20.014Z,100891.69
2022-12-19T10:38:30.253Z,100892.63
2022-12-19T10:43:46.576Z,100887.41
2022-12-19T10:48:52.262Z,100880.50
2022-12-19T10:53:56.952Z,100883.94
2022-12-19T10:59:02.714Z,100872.44
2022-12-19T11:04:27.610Z,100864.28
2022-12-19T11:09:32.463Z,100852.53
2022-12-19T11:20:39.186Z,100848.97
2022-12-19T11:29:25.720Z,100828.38
2022-12-19T11:29:36.674Z,100826.72
2022-12-19T11:36:40.028Z,100801.78
2022-12-19T11:41:47.400Z,100784.78
2022-12-19T11:46:58.027Z,100770.59
2022-12-19T11:52:36.931Z,100775.00
2022-12-19T11:57:37.129Z,100775.97
2022-12-19T12:03:15.535Z,100767.19
2022-12-19T12:10:52.550Z,100762.44
2022-12-19T12:26:48.981Z,100746.44
2022-12-19T12:31:10.539Z,100739.34
2022-12-19T12:32:04.670Z,100749.03
2022-12-19T12:42:20.999Z,100738.25
2022-12-19T12:47:25.645Z,100732.69
2022-12-19T12:52:35.195Z,100728.38
2022-12-19T12:57:39.087Z,100718.41
2022-12-19T13:02:42.944Z,100722.91
2022-12-19T13:07:53.209Z,100731.72
2022-12-19T13:13:02.399Z,100729.91
2022-12-19T13:18:33.231Z,100719.97
2022-12-19T13:24:16.008Z,100733.50
2022-12-19T13:29:48.945Z,100736.78
2022-12-19T13:35:04.755Z,100719.22
2022-12-19T13:40:32.698Z,100716.31
2022-12-19T13:45:40.822Z,100716.31
2022-12-19T13:50:47.694Z,100723.19
2022-12-19T13:55:55.542Z,100728.44
2022-12-19T14:01:08.441Z,100719.78
2022-12-19T14:06:27.458Z,100728.28
2022-12-19T14:12:08.398Z,100728.13
2022-12-19T14:17:07.289Z,100722.50
2022-12-19T14:22:22.897Z,100721.81
2022-12-19T14:28:21.386Z,100708.28
2022-12-19T14:33:44.777Z,100717.31
2022-12-19T14:39:24.342Z,100711.22
2022-12-19T14:52:25.238Z,100714.00
2022-12-19T14:54:01.974Z,100710.44
2022-12-19T14:56:09.322Z,100705.31
2022-12-19T15:01:09.020Z,100713.53
2022-12-19T15:07:06.060Z,100711.22
2022-12-19T15:14:47.460Z,100706.13
2022-12-19T15:17:26.921Z,100709.00
2022-12-19T15:22:31.196Z,100702.16
2022-12-19T15:27:34.186Z,100694.38
2022-12-19T15:32:37.071Z,100680.00
2022-12-19T15:37:41.727Z,100693.94
2022-12-19T15:42:47.218Z,100702.16
2022-12-19T15:47:50.382Z,100706.16
2022-12-19T15:52:57.592Z,100704.75
2022-12-19T15:58:04.995Z,100712.34
2022-12-19T16:03:22.940Z,100700.25
2022-12-19T16:08:29.082Z,100692.88
2022-12-19T16:13:35.607Z,100691.53
2022-12-19T16:18:38.435Z,100687.72
2022-12-19T16:23:43.022Z,100696.28
2022-12-19T16:28:45.864Z,100711.97
2022-12-19T16:33:48.770Z,100709.28
2022-12-19T16:38:52.967Z,100694.59
2022-12-19T16:43:57.080Z,100691.72
2022-12-19T16:49:00.391Z,100687.41
2022-12-19T16:54:04.756Z,100695.50
2022-12-19T16:59:16.313Z,100699.06
2022-12-19T17:04:21.524Z,100693.78
2022-12-19T17:09:26.049Z,100689.94
2022-12-19T17:14:32.070Z,100685.22
2022-12-19T17:19:38.763Z,100669.13
2022-12-19T17:24:43.041Z,100671.03
2022-12-19T17:29:47.067Z,100665.94
2022-12-19T17:34:49.838Z,100675.91
2022-12-19T17:39:54.911Z,100678.44
2022-12-19T17:44:57.755Z,100680.25
2022-12-19T17:50:00.764Z,100684.97
2022-12-19T17:55:17.612Z,100680.09
2022-12-19T18:00:29.943Z,100682.00
2022-12-19T18:05:35.734Z,100684.78
2022-12-19T18:10:39.923Z,100678.63
2022-12-19T18:15:42.822Z,100658.13
2022-12-19T18:20:46.067Z,100639.97
2022-12-19T18:25:56.103Z,100631.28
2022-12-19T18:31:07.701Z,100634.75
2022-12-19T18:36:18.748Z,100641.88
2022-12-19T18:41:23.447Z,100640.91
2022-12-19T18:46:29.366Z,100636.97
2022-12-19T18:51:32.248Z,100634.28
2022-12-19T18:56:36.450Z,100633.78
2022-12-19T19:01:42.941Z,100623.75
2022-12-19T19:06:50.790Z,100620.31
2022-12-19T19:11:55.966Z,100617.31
2022-12-19T19:16:58.906Z,100605.19
2022-12-19T19:22:01.887Z,100600.47
2022-12-19T19:27:07.479Z,100592.09
2022-12-19T19:32:10.986Z,100594.97
2022-12-19T19:37:16.398Z,100581.06
2022-12-19T19:42:20.878Z,100575.28
2022-12-19T19:47:26.879Z,100577.78
2022-12-19T19:52:30.207Z,100589.81
2022-12-19T19:57:34.862Z,100579.03
2022-12-19T20:02:37.880Z,100589.41
2022-12-19T20:07:40.964Z,100595.84
2022-12-19T20:12:46.577Z,100601.56
2022-12-19T20:17:51.454Z,100607.13
2022-12-19T20:22:54.771Z,100604.03
2022-12-19T20:27:59.027Z,100596.25
2022-12-19T20:33:01.752Z,100585.69
2022-12-19T20:38:04.990Z,100585.81
2022-12-19T20:43:09.104Z,100573.19
2022-12-19T20:48:12.287Z,100568.75
2022-12-19T20:53:15.163Z,100586.00
2022-12-19T20:58:19.288Z,100587.94
2022-12-19T21:03:30.253Z,100595.91
2022-12-19T21:08:33.504Z,100589.94
2022-12-19T21:13:39.231Z,100587.94
2022-12-19T21:18:43.892Z,100586.56
2022-12-19T21:23:47.218Z,100592.75
2022-12-19T21:28:51.643Z,100606.41
2022-12-19T21:33:56.151Z,100615.91
2022-12-19T21:39:01.817Z,100606.41
2022-12-19T21:44:06.240Z,100595.84
2022-12-19T21:49:10.394Z,100606.78
2022-12-19T21:54:13.353Z,100605.53
2022-12-19T21:59:18.480Z,100595.50
2022-12-19T22:04:23.726Z,100577.44
2022-12-19T22:09:26.659Z,100587.44
2022-12-19T22:14:30.777Z,100598.53
2022-12-19T22:19:33.719Z,100596.69
2022-12-19T22:24:36.978Z,100604.50
2022-12-19T22:29:41.103Z,100609.94
2022-12-19T22:34:44.054Z,100608.50
2022-12-19T22:39:46.804Z,100611.13
2022-12-19T22:44:51.032Z,100599.69
2022-12-19T22:49:54.146Z,100595.91
2022-12-19T22:54:57.008Z,100600.34
2022-12-19T23:00:01.275Z,100599.47
2022-12-19T23:05:06.297Z,100589.38
2022-12-19T23:10:10.206Z,100576.88
2022-12-19T23:15:14.834Z,100576.97
2022-12-19T23:20:17.857Z,100569.38
2022-12-19T23:25:20.943Z,100554.25
2022-12-19T23:30:25.201Z,100555.03
2022-12-19T23:35:28.015Z,100544.75
2022-12-19T23:40:30.819Z,100530.19
2022-12-19T23:45:39.004Z,100513.25
2022-12-19T23:50:41.839Z,100505.94
2022-12-19T23:55:44.687Z,100506.84
