createdAt,value
2019-03-18T00:00:31.649Z,92.70
2019-03-18T00:03:01.272Z,92.60
2019-03-18T00:05:30.856Z,92.60
2019-03-18T00:08:00.324Z,92.60
2019-03-18T00:10:29.833Z,92.60
2019-03-18T00:12:59.372Z,92.60
2019-03-18T00:15:28.791Z,92.60
2019-03-18T00:17:58.240Z,92.60
2019-03-18T00:20:27.694Z,92.60
2019-03-18T00:22:57.097Z,92.70
2019-03-18T00:25:26.671Z,92.70
2019-03-18T00:27:56.073Z,92.70
2019-03-18T00:30:25.518Z,92.80
2019-03-18T00:32:54.931Z,92.70
2019-03-18T00:35:24.331Z,92.80
2019-03-18T00:37:53.803Z,92.80
2019-03-18T00:40:23.199Z,92.80
2019-03-18T00:42:52.686Z,92.80
2019-03-18T00:45:22.106Z,92.90
2019-03-18T00:47:51.657Z,92.80
2019-03-18T00:50:21.038Z,92.80
2019-03-18T00:52:50.658Z,92.80
2019-03-18T00:55:20.061Z,92.80
2019-03-18T00:57:49.571Z,92.80
2019-03-18T01:00:19.541Z,92.80
2019-03-18T01:02:49.820Z,92.70
2019-03-18T01:05:19.489Z,92.80
2019-03-18T01:07:48.892Z,92.70
2019-03-18T01:10:18.540Z,92.80
2019-03-18T01:12:48.095Z,92.90
2019-03-18T01:15:27.589Z,93.00
2019-03-18T01:17:48.709Z,92.90
2019-03-18T01:20:18.172Z,92.90
2019-03-18T01:22:47.626Z,92.90
2019-03-18T01:25:17.199Z,92.90
2019-03-18T01:27:46.701Z,93.00
2019-03-18T01:30:16.188Z,92.90
2019-03-18T01:32:45.610Z,93.00
2019-03-18T01:35:15.001Z,93.10
2019-03-18T01:37:44.491Z,93.00
2019-03-18T01:40:16.638Z,93.00
2019-03-18T01:42:47.320Z,93.00
2019-03-18T01:45:16.741Z,93.00
2019-03-18T01:47:46.729Z,93.00
2019-03-18T01:50:16.365Z,93.10
2019-03-18T01:52:45.808Z,93.10
2019-03-18T01:55:15.242Z,93.20
2019-03-18T01:57:44.702Z,93.20
2019-03-18T02:00:17.055Z,93.20
2019-03-18T02:02:46.470Z,93.20
2019-03-18T02:05:15.898Z,93.10
2019-03-18T02:07:45.299Z,93.20
2019-03-18T02:10:15.798Z,93.20
2019-03-18T02:12:45.207Z,93.20
2019-03-18T02:15:15.361Z,93.20
2019-03-18T02:17:44.814Z,93.10
2019-03-18T02:20:19.198Z,93.10
2019-03-18T02:22:47.121Z,93.00
2019-03-18T02:25:16.687Z,93.10
2019-03-18T02:27:46.112Z,93.20
2019-03-18T02:30:17.282Z,93.20
2019-03-18T02:32:46.716Z,93.20
2019-03-18T02:35:16.223Z,93.30
2019-03-18T02:37:45.645Z,93.20
2019-03-18T02:40:15.096Z,93.40
2019-03-18T02:42:44.539Z,93.20
2019-03-18T02:45:13.919Z,93.30
2019-03-18T02:47:43.351Z,93.30
2019-03-18T02:50:12.907Z,93.30
2019-03-18T02:52:42.417Z,93.30
2019-03-18T02:55:11.969Z,93.30
2019-03-18T02:57:41.366Z,93.20
2019-03-18T03:00:14.697Z,93.20
2019-03-18T03:02:44.315Z,93.30
2019-03-18T03:05:14.336Z,93.30
2019-03-18T03:07:45.438Z,93.40
2019-03-18T03:10:15.489Z,93.30
2019-03-18T03:12:44.953Z,93.30
2019-03-18T03:15:14.977Z,93.30
2019-03-18T03:17:44.682Z,93.30
2019-03-18T03:20:14.265Z,93.30
2019-03-18T03:22:43.751Z,93.30
2019-03-18T03:25:13.346Z,93.20
2019-03-18T03:27:42.829Z,93.20
2019-03-18T03:30:15.474Z,93.20
2019-03-18T03:32:45.215Z,93.20
2019-03-18T03:35:14.843Z,93.20
2019-03-18T03:37:44.396Z,93.20
2019-03-18T03:40:14.120Z,93.30
2019-03-18T03:42:43.641Z,93.10
2019-03-18T03:45:16.009Z,93.20
2019-03-18T03:47:45.434Z,93.10
2019-03-18T03:50:15.698Z,93.10
2019-03-18T03:52:45.151Z,93.20
2019-03-18T03:55:14.804Z,93.20
2019-03-18T03:57:44.400Z,93.20
2019-03-18T04:00:15.625Z,93.20
2019-03-18T04:02:45.172Z,93.10
2019-03-18T04:05:14.774Z,93.10
2019-03-18T04:07:44.339Z,93.20
2019-03-18T04:10:14.603Z,93.10
2019-03-18T04:12:44.041Z,93.20
2019-03-18T04:15:14.404Z,93.10
2019-03-18T04:17:43.897Z,93.30
2019-03-18T04:20:17.047Z,93.30
2019-03-18T04:22:46.556Z,93.40
2019-03-18T04:25:15.940Z,93.50
2019-03-18T04:27:45.362Z,93.60
2019-03-18T04:30:15.413Z,93.50
2019-03-18T04:32:44.840Z,93.60
2019-03-18T04:35:14.248Z,93.40
2019-03-18T04:37:43.775Z,93.60
2019-03-18T04:40:13.310Z,93.60
2019-03-18T04:42:42.726Z,93.60
2019-03-18T04:45:12.175Z,93.70
2019-03-18T04:47:41.590Z,93.50
2019-03-18T04:50:12.253Z,93.70
2019-03-18T04:52:41.770Z,93.70
2019-03-18T04:55:11.398Z,94.00
2019-03-18T04:57:40.848Z,93.80
2019-03-18T05:00:12.198Z,93.70
2019-03-18T05:02:41.663Z,93.80
2019-03-18T05:05:11.200Z,93.90
2019-03-18T05:07:40.634Z,94.00
2019-03-18T05:10:10.994Z,94.00
2019-03-18T05:12:40.404Z,94.00
2019-03-18T05:15:10.705Z,93.90
2019-03-18T05:17:40.123Z,93.90
2019-03-18T05:20:10.986Z,93.80
2019-03-18T05:22:40.473Z,93.90
2019-03-18T05:25:10.749Z,93.90
2019-03-18T05:27:40.244Z,94.00
2019-03-18T05:30:13.970Z,93.90
2019-03-18T05:32:43.512Z,94.10
2019-03-18T05:35:13.108Z,94.10
2019-03-18T05:37:42.601Z,94.00
2019-03-18T05:40:11.978Z,94.00
2019-03-18T05:42:41.492Z,94.00
2019-03-18T05:45:11.875Z,94.00
2019-03-18T05:47:41.280Z,93.90
2019-03-18T05:50:11.655Z,93.90
2019-03-18T05:52:41.146Z,93.90
2019-03-18T05:55:10.882Z,93.90
2019-03-18T05:57:40.278Z,93.90
2019-03-18T06:00:12.091Z,93.90
2019-03-18T06:02:41.529Z,93.90
2019-03-18T06:05:11.041Z,93.80
2019-03-18T06:07:40.455Z,94.00
2019-03-18T06:10:13.601Z,94.00
2019-03-18T06:12:43.076Z,94.10
2019-03-18T06:15:13.358Z,94.10
2019-03-18T06:17:52.482Z,94.20
2019-03-18T06:20:14.145Z,94.20
2019-03-18T06:22:43.532Z,94.20
2019-03-18T06:25:13.135Z,94.20
2019-03-18T06:27:42.544Z,94.20
2019-03-18T06:30:17.008Z,94.30
2019-03-18T06:32:46.460Z,94.10
2019-03-18T06:35:15.866Z,94.20
2019-03-18T06:37:45.330Z,94.20
2019-03-18T06:40:15.273Z,94.20
2019-03-18T06:42:44.687Z,94.20
2019-03-18T06:45:14.242Z,94.30
2019-03-18T06:47:43.619Z,94.40
2019-03-18T06:50:13.666Z,94.50
2019-03-18T06:52:43.160Z,94.80
2019-03-18T06:55:12.750Z,94.70
2019-03-18T06:57:42.163Z,94.70
2019-03-18T07:00:14.303Z,94.60
2019-03-18T07:02:43.725Z,94.60
2019-03-18T07:05:13.288Z,94.60
2019-03-18T07:07:42.800Z,94.50
2019-03-18T07:10:13.240Z,94.60
2019-03-18T07:12:42.671Z,94.80
2019-03-18T07:15:12.239Z,94.90
2019-03-18T07:17:41.625Z,95.00
2019-03-18T07:20:12.302Z,95.10
2019-03-18T07:22:41.701Z,95.10
2019-03-18T07:25:11.291Z,95.10
2019-03-18T07:27:40.777Z,95.10
2019-03-18T07:30:12.710Z,95.00
2019-03-18T07:32:42.113Z,95.20
2019-03-18T07:35:11.889Z,95.10
2019-03-18T07:37:41.279Z,95.10
2019-03-18T07:40:12.200Z,95.20
2019-03-18T07:42:41.623Z,95.20
2019-03-18T07:45:11.940Z,95.30
2019-03-18T07:47:41.538Z,95.40
2019-03-18T07:50:14.793Z,95.30
2019-03-18T07:52:44.238Z,95.30
2019-03-18T07:55:13.833Z,95.20
2019-03-18T07:57:43.360Z,95.20
2019-03-18T08:00:16.167Z,95.20
2019-03-18T08:02:45.684Z,95.10
2019-03-18T08:05:15.190Z,95.30
2019-03-18T08:07:44.683Z,95.30
2019-03-18T08:10:14.437Z,95.30
2019-03-18T08:12:44.819Z,95.30
2019-03-18T08:15:14.295Z,95.30
2019-03-18T08:17:43.791Z,95.40
2019-03-18T08:20:13.795Z,95.60
2019-03-18T08:22:43.249Z,95.60
2019-03-18T08:25:12.648Z,95.50
2019-03-18T08:27:42.080Z,95.50
2019-03-18T08:30:15.829Z,95.60
2019-03-18T08:32:45.329Z,95.60
2019-03-18T08:35:14.814Z,95.70
2019-03-18T08:37:44.323Z,95.70
2019-03-18T08:40:13.878Z,95.70
2019-03-18T08:42:43.352Z,95.90
2019-03-18T08:45:13.645Z,95.90
2019-03-18T08:47:43.049Z,96.10
2019-03-18T08:50:12.996Z,96.10
2019-03-18T08:52:42.575Z,96.10
2019-03-18T08:55:12.374Z,96.10
2019-03-18T08:57:42.106Z,96.10
2019-03-18T09:00:15.473Z,96.00
2019-03-18T09:02:45.079Z,96.00
2019-03-18T09:05:14.678Z,95.90
2019-03-18T09:07:44.201Z,96.00
2019-03-18T09:10:14.803Z,96.00
2019-03-18T09:12:44.239Z,96.00
2019-03-18T09:15:14.028Z,96.00
2019-03-18T09:17:43.694Z,96.10
2019-03-18T09:20:17.164Z,96.10
2019-03-18T09:22:46.611Z,96.10
2019-03-18T09:25:16.187Z,96.20
2019-03-18T09:27:45.747Z,96.00
2019-03-18T09:30:21.947Z,96.10
2019-03-18T09:32:51.407Z,96.20
2019-03-18T09:35:20.865Z,96.30
2019-03-18T09:37:50.309Z,96.20
2019-03-18T09:40:19.852Z,96.30
2019-03-18T09:42:49.251Z,96.20
2019-03-18T09:45:19.028Z,96.20
2019-03-18T09:47:48.449Z,96.30
2019-03-18T09:50:17.991Z,96.20
2019-03-18T09:52:47.493Z,96.50
2019-03-18T09:55:17.082Z,96.50
2019-03-18T09:57:46.487Z,96.50
2019-03-18T10:00:21.737Z,96.40
2019-03-18T10:02:51.269Z,96.30
2019-03-18T10:05:20.776Z,96.30
2019-03-18T10:07:50.163Z,96.10
2019-03-18T10:10:19.723Z,96.10
2019-03-18T10:12:49.123Z,96.10
2019-03-18T10:15:19.819Z,95.90
2019-03-18T10:17:49.309Z,96.20
2019-03-18T10:20:18.859Z,96.10
2019-03-18T10:22:48.233Z,96.00
2019-03-18T10:25:17.836Z,95.70
2019-03-18T10:27:47.330Z,96.00
2019-03-18T10:30:16.881Z,96.00
2019-03-18T10:32:46.382Z,95.90
2019-03-18T10:35:15.861Z,95.50
2019-03-18T10:37:45.257Z,95.30
2019-03-18T10:40:14.933Z,95.10
2019-03-18T10:42:44.419Z,95.30
2019-03-18T10:45:14.717Z,95.40
2019-03-18T10:47:44.233Z,95.10
2019-03-18T10:50:15.244Z,95.20
2019-03-18T10:52:44.632Z,95.40
2019-03-18T10:55:14.206Z,95.20
2019-03-18T10:57:43.705Z,95.40
2019-03-18T11:00:15.790Z,95.10
2019-03-18T11:02:45.660Z,95.50
2019-03-18T11:05:15.572Z,95.30
2019-03-18T11:07:45.079Z,95.40
2019-03-18T11:10:17.489Z,95.40
2019-03-18T11:12:46.903Z,95.50
2019-03-18T11:15:17.567Z,94.80
2019-03-18T11:17:47.063Z,94.70
2019-03-18T11:20:17.091Z,94.00
2019-03-18T11:22:46.614Z,94.00
2019-03-18T11:25:16.862Z,94.30
2019-03-18T11:27:46.347Z,94.40
2019-03-18T11:30:16.957Z,94.00
2019-03-18T11:32:46.369Z,94.50
2019-03-18T11:35:15.961Z,94.50
2019-03-18T11:37:45.601Z,94.20
2019-03-18T11:40:16.953Z,94.30
2019-03-18T11:42:46.329Z,94.10
2019-03-18T11:45:16.527Z,93.30
2019-03-18T11:47:46.007Z,93.30
2019-03-18T11:50:17.671Z,93.70
2019-03-18T11:52:47.109Z,92.90
2019-03-18T11:55:18.665Z,93.00
2019-03-18T11:57:48.132Z,93.00
2019-03-18T12:00:19.623Z,92.90
2019-03-18T12:02:49.127Z,93.20
2019-03-18T12:05:24.402Z,93.70
2019-03-18T12:07:53.866Z,93.80
2019-03-18T12:10:25.596Z,94.00
2019-03-18T12:12:54.667Z,93.90
2019-03-18T12:15:27.600Z,93.90
2019-03-18T12:17:57.040Z,93.30
2019-03-18T12:20:26.570Z,93.50
2019-03-18T12:22:56.044Z,93.40
2019-03-18T12:25:25.578Z,93.50
2019-03-18T12:27:54.976Z,93.60
2019-03-18T12:30:25.377Z,93.20
2019-03-18T12:32:54.926Z,92.60
2019-03-18T12:35:24.496Z,92.80
2019-03-18T12:37:54.056Z,93.50
2019-03-18T12:40:23.475Z,93.40
2019-03-18T12:42:52.997Z,94.00
2019-03-18T12:45:22.935Z,93.60
2019-03-18T12:47:52.431Z,93.40
2019-03-18T12:50:42.895Z,93.70
2019-03-18T12:52:56.073Z,93.20
2019-03-18T12:55:25.477Z,93.40
2019-03-18T12:57:54.967Z,93.40
2019-03-18T13:00:27.068Z,93.40
2019-03-18T13:03:00.655Z,92.90
2019-03-18T13:05:31.027Z,93.30
2019-03-18T13:08:00.724Z,93.40
2019-03-18T13:10:30.193Z,91.50
2019-03-18T13:12:59.634Z,92.60
2019-03-18T13:15:29.052Z,92.50
2019-03-18T13:17:58.533Z,92.70
2019-03-18T13:20:27.986Z,92.20
2019-03-18T13:22:57.401Z,91.70
2019-03-18T13:25:26.811Z,88.00
2019-03-18T13:27:56.264Z,91.70
2019-03-18T13:30:26.067Z,91.40
2019-03-18T13:32:55.513Z,91.70
2019-03-18T13:35:24.921Z,91.60
2019-03-18T13:37:55.529Z,91.60
2019-03-18T13:40:25.018Z,91.30
2019-03-18T13:42:54.581Z,90.70
2019-03-18T13:45:24.413Z,91.30
2019-03-18T13:47:53.824Z,91.00
2019-03-18T13:50:23.376Z,91.20
2019-03-18T13:52:52.854Z,90.50
2019-03-18T13:55:22.391Z,90.50
2019-03-18T13:57:51.776Z,90.50
2019-03-18T14:00:22.073Z,90.80
2019-03-18T14:02:51.723Z,91.10
2019-03-18T14:05:21.184Z,90.80
2019-03-18T14:08:00.312Z,91.20
2019-03-18T14:10:23.056Z,89.30
2019-03-18T14:12:52.565Z,87.30
2019-03-18T14:15:25.059Z,90.30
2019-03-18T14:17:54.485Z,90.60
2019-03-18T14:20:28.535Z,89.00
2019-03-18T14:22:58.014Z,89.40
2019-03-18T14:25:27.554Z,90.70
2019-03-18T14:27:57.045Z,90.10
2019-03-18T14:30:26.504Z,90.40
2019-03-18T14:32:56.121Z,89.50
2019-03-18T14:35:25.562Z,90.70
2019-03-18T14:37:55.061Z,90.70
2019-03-18T14:40:25.308Z,91.20
2019-03-18T14:42:54.824Z,91.10
2019-03-18T14:45:24.713Z,90.70
2019-03-18T14:47:54.292Z,91.00
2019-03-18T14:50:23.788Z,91.00
2019-03-18T14:52:53.263Z,91.10
2019-03-18T14:55:22.708Z,90.60
2019-03-18T14:57:52.218Z,91.30
2019-03-18T15:00:28.471Z,90.10
2019-03-18T15:02:58.021Z,90.60
2019-03-18T15:05:27.476Z,90.60
2019-03-18T15:07:56.959Z,90.20
2019-03-18T15:10:29.083Z,90.50
2019-03-18T15:12:58.555Z,90.30
2019-03-18T15:15:27.957Z,87.70
2019-03-18T15:17:57.635Z,90.40
2019-03-18T15:20:30.253Z,90.40
2019-03-18T15:22:59.727Z,90.50
2019-03-18T15:25:31.225Z,90.70
2019-03-18T15:28:00.675Z,90.60
2019-03-18T15:30:30.160Z,90.00
2019-03-18T15:32:59.852Z,86.60
2019-03-18T15:35:29.376Z,90.50
2019-03-18T15:37:58.878Z,90.50
2019-03-18T15:40:29.187Z,90.90
2019-03-18T15:42:58.655Z,90.60
2019-03-18T15:45:28.207Z,90.90
2019-03-18T15:47:57.563Z,90.50
2019-03-18T15:50:27.347Z,89.90
2019-03-18T15:52:56.799Z,89.30
2019-03-18T15:55:26.363Z,90.00
2019-03-18T15:57:55.898Z,87.20
2019-03-18T16:00:27.629Z,88.60
2019-03-18T16:02:57.205Z,89.40
2019-03-18T16:05:26.732Z,89.20
2019-03-18T16:07:56.141Z,88.20
2019-03-18T16:10:25.719Z,89.50
2019-03-18T16:12:55.228Z,89.70
2019-03-18T16:15:24.626Z,89.50
2019-03-18T16:17:54.056Z,87.60
2019-03-18T16:20:25.651Z,85.10
2019-03-18T16:22:55.090Z,88.50
2019-03-18T16:25:24.588Z,87.50
2019-03-18T16:27:54.076Z,86.40
2019-03-18T16:30:23.482Z,85.10
2019-03-18T16:32:53.026Z,87.00
2019-03-18T16:35:22.458Z,87.50
2019-03-18T16:37:51.870Z,88.10
2019-03-18T16:40:22.074Z,88.50
2019-03-18T16:42:51.545Z,87.70
2019-03-18T16:45:21.029Z,88.30
2019-03-18T16:47:50.517Z,87.90
2019-03-18T16:50:30.879Z,87.80
2019-03-18T16:53:00.444Z,88.00
2019-03-18T16:55:29.895Z,88.60
2019-03-18T16:57:59.838Z,88.30
2019-03-18T17:00:30.114Z,88.00
2019-03-18T17:02:59.578Z,88.20
2019-03-18T17:05:28.980Z,87.70
2019-03-18T17:07:58.514Z,87.10
2019-03-18T17:10:27.972Z,86.60
2019-03-18T17:12:57.396Z,85.60
2019-03-18T17:15:26.819Z,86.60
2019-03-18T17:17:56.404Z,86.00
2019-03-18T17:20:25.949Z,87.70
2019-03-18T17:22:55.424Z,87.80
2019-03-18T17:25:27.051Z,87.80
2019-03-18T17:27:56.455Z,88.10
2019-03-18T17:30:26.848Z,87.20
2019-03-18T17:32:56.491Z,88.60
2019-03-18T17:35:26.072Z,87.00
2019-03-18T17:37:57.210Z,88.80
2019-03-18T17:40:26.636Z,88.20
2019-03-18T17:42:56.075Z,88.80
2019-03-18T17:45:25.600Z,88.60
2019-03-18T17:47:55.075Z,87.60
2019-03-18T17:50:29.093Z,88.10
2019-03-18T17:53:02.836Z,88.20
2019-03-18T17:55:31.278Z,88.20
2019-03-18T17:58:00.732Z,88.70
2019-03-18T18:00:32.698Z,88.70
2019-03-18T18:03:02.282Z,88.80
2019-03-18T18:05:31.829Z,88.70
2019-03-18T18:08:01.378Z,88.80
2019-03-18T18:10:30.837Z,88.70
2019-03-18T18:13:00.248Z,88.70
2019-03-18T18:15:29.686Z,88.70
2019-03-18T18:17:59.179Z,88.60
2019-03-18T18:20:28.692Z,88.80
2019-03-18T18:22:58.178Z,88.60
2019-03-18T18:25:27.580Z,88.70
2019-03-18T18:27:57.098Z,88.70
2019-03-18T18:30:26.553Z,88.70
2019-03-18T18:32:56.069Z,88.60
2019-03-18T18:35:25.523Z,89.10
2019-03-18T18:37:55.120Z,88.50
2019-03-18T18:40:31.233Z,88.40
2019-03-18T18:43:00.793Z,88.40
2019-03-18T18:45:30.286Z,88.40
2019-03-18T18:47:59.716Z,88.20
2019-03-18T18:50:29.181Z,88.10
2019-03-18T18:52:58.603Z,88.10
2019-03-18T18:55:28.200Z,88.00
2019-03-18T18:57:57.613Z,88.00
2019-03-18T19:00:27.013Z,87.90
2019-03-18T19:02:56.429Z,87.90
2019-03-18T19:05:25.831Z,87.90
2019-03-18T19:07:57.485Z,87.80
2019-03-18T19:10:26.291Z,87.80
2019-03-18T19:12:55.749Z,87.90
2019-03-18T19:15:31.098Z,87.80
2019-03-18T19:18:00.513Z,87.70
2019-03-18T19:20:30.050Z,87.70
2019-03-18T19:22:59.647Z,87.60
2019-03-18T19:25:29.117Z,87.70
2019-03-18T19:27:58.567Z,87.70
2019-03-18T19:30:28.038Z,87.40
2019-03-18T19:32:57.509Z,87.50
2019-03-18T19:35:28.704Z,87.60
2019-03-18T19:37:58.365Z,87.50
2019-03-18T19:40:27.793Z,87.40
2019-03-18T19:42:57.295Z,87.40
2019-03-18T19:45:26.741Z,87.30
2019-03-18T19:47:56.281Z,87.20
2019-03-18T19:50:27.841Z,87.20
2019-03-18T19:52:57.521Z,87.10
2019-03-18T19:55:26.931Z,87.00
2019-03-18T19:57:56.409Z,87.00
2019-03-18T20:00:28.131Z,86.90
2019-03-18T20:02:57.569Z,86.90
2019-03-18T20:05:27.045Z,86.90
2019-03-18T20:07:56.431Z,86.90
2019-03-18T20:10:25.882Z,86.80
2019-03-18T20:12:55.358Z,86.70
2019-03-18T20:15:24.791Z,86.60
2019-03-18T20:17:54.293Z,86.50
2019-03-18T20:20:24.387Z,86.50
2019-03-18T20:22:53.880Z,86.40
2019-03-18T20:25:23.315Z,86.20
2019-03-18T20:27:52.733Z,86.20
2019-03-18T20:30:22.881Z,86.10
2019-03-18T20:32:52.334Z,86.20
2019-03-18T20:35:22.925Z,86.30
2019-03-18T20:37:52.589Z,86.20
2019-03-18T20:40:22.062Z,86.00
2019-03-18T20:42:51.661Z,86.00
2019-03-18T20:45:25.261Z,85.90
2019-03-18T20:47:54.787Z,85.90
2019-03-18T20:50:24.717Z,85.90
2019-03-18T20:52:54.193Z,85.90
2019-03-18T20:55:23.645Z,85.90
2019-03-18T20:57:53.118Z,85.80
2019-03-18T21:00:25.607Z,85.80
2019-03-18T21:02:55.115Z,85.90
2019-03-18T21:05:25.352Z,85.80
2019-03-18T21:07:55.042Z,85.80
2019-03-18T21:10:24.485Z,85.60
2019-03-18T21:12:53.920Z,85.70
2019-03-18T21:15:23.416Z,85.60
2019-03-18T21:17:52.818Z,85.70
2019-03-18T21:20:24.719Z,85.70
2019-03-18T21:22:54.136Z,85.50
2019-03-18T21:25:23.632Z,85.60
2019-03-18T21:27:53.048Z,85.60
2019-03-18T21:30:23.235Z,85.40
2019-03-18T21:32:53.526Z,85.50
2019-03-18T21:35:22.954Z,85.40
2019-03-18T21:37:52.357Z,85.40
2019-03-18T21:40:22.023Z,85.40
2019-03-18T21:42:51.472Z,85.30
2019-03-18T21:45:24.488Z,85.30
2019-03-18T21:47:53.920Z,85.40
2019-03-18T21:50:23.361Z,85.30
2019-03-18T21:52:52.784Z,85.40
2019-03-18T21:55:22.236Z,85.40
2019-03-18T21:57:51.836Z,85.40
2019-03-18T22:00:22.269Z,85.30
2019-03-18T22:02:51.733Z,85.20
2019-03-18T22:05:21.264Z,85.20
2019-03-18T22:07:50.683Z,85.10
2019-03-18T22:10:23.074Z,85.10
2019-03-18T22:12:52.624Z,85.10
2019-03-18T22:15:22.245Z,85.10
2019-03-18T22:17:51.701Z,85.10
2019-03-18T22:20:22.441Z,85.10
2019-03-18T22:22:51.915Z,85.10
2019-03-18T22:25:21.359Z,85.20
2019-03-18T22:27:50.771Z,85.10
2019-03-18T22:30:20.530Z,85.80
2019-03-18T22:32:49.977Z,85.10
2019-03-18T22:35:19.452Z,85.10
2019-03-18T22:37:48.883Z,85.10
2019-03-18T22:40:18.533Z,85.10
2019-03-18T22:42:47.961Z,85.00
2019-03-18T22:45:17.812Z,85.10
2019-03-18T22:47:47.378Z,85.10
2019-03-18T22:50:17.701Z,85.10
2019-03-18T22:52:47.174Z,85.10
2019-03-18T22:55:16.655Z,85.20
2019-03-18T22:57:46.122Z,85.10
2019-03-18T23:00:26.681Z,85.20
2019-03-18T23:02:56.307Z,85.20
2019-03-18T23:05:25.861Z,85.10
2019-03-18T23:07:55.368Z,85.10
2019-03-18T23:10:24.757Z,85.00
2019-03-18T23:12:54.174Z,84.90
2019-03-18T23:15:24.249Z,85.00
2019-03-18T23:17:53.622Z,85.00
2019-03-18T23:20:23.147Z,85.00
2019-03-18T23:22:52.549Z,84.90
2019-03-18T23:25:22.053Z,84.90
2019-03-18T23:27:51.629Z,84.90
2019-03-18T23:30:21.012Z,84.80
2019-03-18T23:32:50.602Z,84.70
2019-03-18T23:35:20.064Z,84.60
2019-03-18T23:37:50.970Z,84.60
2019-03-18T23:40:20.397Z,84.60
2019-03-18T23:42:49.842Z,84.70
2019-03-18T23:45:19.229Z,84.80
2019-03-18T23:47:48.654Z,84.90
2019-03-18T23:50:18.153Z,84.90
2019-03-18T23:52:47.668Z,84.70
2019-03-18T23:55:19.515Z,84.80
2019-03-18T23:57:48.220Z,84.70
