createdAt,value
2022-12-18T00:02:00.293Z,-3.57
2022-12-18T00:04:29.309Z,-3.46
2022-12-18T00:06:57.013Z,-3.31
2022-12-18T00:09:24.719Z,-3.26
2022-12-18T00:11:52.577Z,-3.15
2022-12-18T00:14:23.038Z,-3.14
2022-12-18T00:16:50.538Z,-3.04
2022-12-18T00:19:21.952Z,-3.08
2022-12-18T00:21:49.469Z,-3.14
2022-12-18T00:24:21.944Z,-3.17
2022-12-18T00:26:49.519Z,-3.16
2022-12-18T00:29:19.415Z,-3.17
2022-12-18T00:31:46.996Z,-3.21
2022-12-18T00:34:15.413Z,-3.18
2022-12-18T00:36:43.563Z,-3.25
2022-12-18T00:39:13.248Z,-3.21
2022-12-18T00:41:58.373Z,-3.24
2022-12-18T00:44:28.031Z,-3.29
2022-12-18T00:46:55.597Z,-3.38
2022-12-18T00:49:23.211Z,-3.37
2022-12-18T00:51:50.792Z,-3.37
2022-12-18T00:54:18.478Z,-3.37
2022-12-18T00:56:49.316Z,-3.43
2022-12-18T00:59:18.384Z,-3.49
2022-12-18T01:01:49.058Z,-3.60
2022-12-18T01:04:16.932Z,-3.68
2022-12-18T01:06:44.824Z,-3.70
2022-12-18T01:09:12.340Z,-3.75
2022-12-18T01:11:41.406Z,-3.79
2022-12-18T01:14:09.072Z,-3.84
2022-12-18T01:16:39.060Z,-3.87
2022-12-18T01:19:08.988Z,-3.92
2022-12-18T01:21:36.806Z,-4.02
2022-12-18T01:24:11.697Z,-4.05
2022-12-18T01:26:39.304Z,-4.08
2022-12-18T01:29:06.826Z,-4.13
2022-12-18T01:31:35.788Z,-4.16
2022-12-18T01:34:04.157Z,-4.20
2022-12-18T01:36:36.771Z,-4.28
2022-12-18T01:39:12.898Z,-4.31
2022-12-18T01:41:55.003Z,-4.35
2022-12-18T01:45:06.091Z,-4.41
2022-12-18T01:47:47.468Z,-4.46
2022-12-18T01:50:20.292Z,-4.55
2022-12-18T01:52:57.575Z,-4.59
2022-12-18T01:55:28.294Z,-4.62
2022-12-18T01:57:58.067Z,-4.70
2022-12-18T02:00:29.325Z,-4.77
2022-12-18T02:02:57.327Z,-4.84
2022-12-18T02:05:38.549Z,-4.85
2022-12-18T02:08:47.732Z,-4.92
2022-12-18T02:11:21.037Z,-4.93
2022-12-18T02:14:00.724Z,-4.96
2022-12-18T02:16:36.846Z,-5.00
2022-12-18T02:19:29.880Z,-4.98
2022-12-18T02:22:18.473Z,-4.99
2022-12-18T02:25:14.527Z,-5.07
2022-12-18T02:27:43.636Z,-5.15
2022-12-18T02:30:11.652Z,-5.20
2022-12-18T02:32:49.597Z,-5.21
2022-12-18T02:35:22.540Z,-5.28
2022-12-18T02:37:50.171Z,-5.30
2022-12-18T02:40:22.784Z,-5.37
2022-12-18T02:42:50.356Z,-5.38
2022-12-18T02:45:20.394Z,-5.38
2022-12-18T02:47:51.596Z,-5.40
2022-12-18T02:50:29.014Z,-5.38
2022-12-18T02:53:18.403Z,-5.40
2022-12-18T02:55:53.085Z,-5.42
2022-12-18T02:58:44.192Z,-5.49
2022-12-18T03:01:30.312Z,-5.56
2022-12-18T03:04:13.619Z,-5.57
2022-12-18T03:06:49.613Z,-5.56
2022-12-18T03:09:25.486Z,-5.60
2022-12-18T03:12:20.977Z,-5.63
2022-12-18T03:14:54.193Z,-5.66
2022-12-18T03:17:25.449Z,-5.68
2022-12-18T03:19:55.528Z,-5.75
2022-12-18T03:22:25.883Z,-5.76
2022-12-18T03:24:54.286Z,-5.75
2022-12-18T03:27:25.360Z,-5.73
2022-12-18T03:30:08.605Z,-5.76
2022-12-18T03:32:47.010Z,-5.75
2022-12-18T03:35:18.996Z,-5.66
2022-12-18T03:37:49.765Z,-5.70
2022-12-18T03:40:19.981Z,-5.72
2022-12-18T03:43:02.107Z,-5.70
2022-12-18T03:45:36.680Z,-5.68
2022-12-18T03:48:36.444Z,-5.68
2022-12-18T03:51:12.290Z,-5.55
2022-12-18T03:53:50.130Z,-5.52
2022-12-18T03:56:21.230Z,-5.48
2022-12-18T03:58:52.185Z,-5.47
2022-12-18T04:01:23.324Z,-5.47
2022-12-18T04:03:52.158Z,-5.56
2022-12-18T04:06:20.851Z,-5.62
2022-12-18T04:08:49.389Z,-5.68
2022-12-18T04:11:17.873Z,-5.69
2022-12-18T04:13:45.526Z,-5.70
2022-12-18T04:16:13.139Z,-5.72
2022-12-18T04:18:40.980Z,-5.72
2022-12-18T04:21:08.660Z,-5.85
2022-12-18T04:23:36.714Z,-5.87
2022-12-18T04:26:06.728Z,-5.86
2022-12-18T04:28:36.369Z,-5.88
2022-12-18T04:31:04.139Z,-5.83
2022-12-18T04:33:31.726Z,-5.87
2022-12-18T04:36:01.849Z,-5.90
2022-12-18T04:38:29.376Z,-5.92
2022-12-18T04:40:56.978Z,-6.02
2022-12-18T04:43:24.582Z,-5.98
2022-12-18T04:45:52.152Z,-5.96
2022-12-18T04:48:21.201Z,-5.96
2022-12-18T04:50:49.655Z,-5.95
2022-12-18T04:53:17.181Z,-5.92
2022-12-18T04:55:44.649Z,-5.92
2022-12-18T04:58:12.172Z,-5.98
2022-12-18T05:00:39.713Z,-5.97
2022-12-18T05:03:07.269Z,-5.96
2022-12-18T05:05:37.627Z,-6.05
2022-12-18T05:08:05.388Z,-6.00
2022-12-18T05:10:38.060Z,-5.99
2022-12-18T05:13:06.137Z,-6.01
2022-12-18T05:15:34.719Z,-6.03
2022-12-18T05:18:03.306Z,-6.07
2022-12-18T05:20:30.918Z,-6.15
2022-12-18T05:22:58.940Z,-6.20
2022-12-18T05:25:27.046Z,-6.17
2022-12-18T05:27:55.913Z,-6.14
2022-12-18T05:30:23.917Z,-6.14
2022-12-18T05:32:53.669Z,-6.17
2022-12-18T05:35:21.696Z,-6.19
2022-12-18T05:37:49.282Z,-6.25
2022-12-18T05:40:16.821Z,-6.27
2022-12-18T05:42:46.032Z,-6.29
2022-12-18T05:45:13.647Z,-6.27
2022-12-18T05:47:41.188Z,-6.28
2022-12-18T05:50:11.886Z,-6.28
2022-12-18T05:52:41.923Z,-6.30
2022-12-18T05:55:11.905Z,-6.28
2022-12-18T05:57:39.442Z,-6.27
2022-12-18T06:00:07.788Z,-6.32
2022-12-18T06:02:39.327Z,-6.36
2022-12-18T06:05:10.105Z,-6.31
2022-12-18T06:07:37.637Z,-6.31
2022-12-18T06:10:05.517Z,-6.29
2022-12-18T06:12:34.479Z,-6.27
2022-12-18T06:15:02.455Z,-6.29
2022-12-18T06:17:31.384Z,-6.32
2022-12-18T06:19:59.168Z,-6.29
2022-12-18T06:22:27.139Z,-6.26
2022-12-18T06:24:55.193Z,-6.22
2022-12-18T06:27:22.697Z,-6.22
2022-12-18T06:29:50.348Z,-6.19
2022-12-18T06:32:18.237Z,-6.19
2022-12-18T06:34:45.727Z,-6.20
2022-12-18T06:37:13.379Z,-6.20
2022-12-18T06:39:40.894Z,-6.22
2022-12-18T06:42:10.591Z,-6.19
2022-12-18T06:44:38.257Z,-6.16
2022-12-18T06:47:05.827Z,-6.12
2022-12-18T06:49:33.335Z,-6.13
2022-12-18T06:52:00.968Z,-6.14
2022-12-18T06:54:28.574Z,-6.09
2022-12-18T06:56:56.450Z,-6.01
2022-12-18T06:59:27.419Z,-5.92
2022-12-18T07:01:55.937Z,-5.81
2022-12-18T07:04:26.009Z,-5.65
2022-12-18T07:06:53.747Z,-5.53
2022-12-18T07:09:21.730Z,-5.44
2022-12-18T07:11:49.244Z,-5.33
2022-12-18T07:14:16.749Z,-5.16
2022-12-18T07:16:44.357Z,-4.88
2022-12-18T07:19:12.014Z,-4.71
2022-12-18T07:21:39.501Z,-4.55
2022-12-18T07:24:07.654Z,-4.30
2022-12-18T07:26:35.208Z,-4.06
2022-12-18T07:29:02.743Z,-3.84
2022-12-18T07:31:30.285Z,-3.61
2022-12-18T07:33:58.482Z,-3.20
2022-12-18T07:36:26.396Z,-2.74
2022-12-18T07:38:57.068Z,-2.21
2022-12-18T07:41:24.687Z,-1.68
2022-12-18T07:43:52.203Z,-1.35
2022-12-18T07:46:20.385Z,-0.99
2022-12-18T07:48:49.516Z,-0.64
2022-12-18T07:51:20.204Z,-0.36
2022-12-18T07:53:52.464Z,-0.11
2022-12-18T07:56:30.013Z,0.19
2022-12-18T07:58:59.594Z,0.53
2022-12-18T08:01:27.418Z,0.88
2022-12-18T08:03:55.205Z,1.02
2022-12-18T08:06:23.964Z,1.06
2022-12-18T08:08:54.154Z,1.06
2022-12-18T08:11:21.690Z,1.17
2022-12-18T08:13:49.425Z,1.39
2022-12-18T08:16:17.571Z,2.04
2022-12-18T08:18:45.176Z,3.10
2022-12-18T08:21:27.689Z,3.54
2022-12-18T08:23:57.412Z,4.34
2022-12-18T08:26:26.577Z,4.85
2022-12-18T08:28:57.431Z,4.60
2022-12-18T08:31:26.469Z,5.05
2022-12-18T08:33:55.332Z,5.37
2022-12-18T08:36:26.232Z,4.97
2022-12-18T08:38:55.297Z,4.95
2022-12-18T08:41:23.372Z,4.78
2022-12-18T08:44:10.958Z,5.25
2022-12-18T08:46:43.241Z,5.21
2022-12-18T08:49:13.208Z,4.49
2022-12-18T08:51:41.555Z,5.14
2022-12-18T08:54:13.247Z,4.72
2022-12-18T08:56:43.011Z,4.22
2022-12-18T08:59:18.825Z,3.94
2022-12-18T09:01:48.480Z,4.44
2022-12-18T09:04:16.279Z,4.65
2022-12-18T09:06:44.304Z,4.60
2022-12-18T09:09:12.205Z,4.39
2022-12-18T09:11:39.873Z,5.27
2022-12-18T09:14:07.793Z,5.62
2022-12-18T09:16:36.035Z,6.04
2022-12-18T09:19:05.815Z,5.50
2022-12-18T09:21:37.029Z,6.17
2022-12-18T09:24:08.852Z,6.00
2022-12-18T09:26:37.222Z,5.62
2022-12-18T09:29:05.625Z,6.50
2022-12-18T09:31:34.245Z,6.62
2022-12-18T09:34:01.861Z,5.91
2022-12-18T09:36:29.455Z,6.55
2022-12-18T09:38:57.016Z,6.78
2022-12-18T09:41:43.163Z,6.30
2022-12-18T09:44:26.072Z,6.12
2022-12-18T09:47:05.927Z,5.84
2022-12-18T09:49:39.245Z,6.01
2022-12-18T09:52:16.484Z,6.37
2022-12-18T09:54:45.759Z,6.15
2022-12-18T09:57:23.749Z,6.29
2022-12-18T09:59:56.976Z,6.13
2022-12-18T10:02:28.838Z,5.71
2022-12-18T10:05:29.177Z,4.70
2022-12-18T10:08:11.140Z,4.03
2022-12-18T10:10:45.988Z,3.07
2022-12-18T10:13:35.997Z,2.69
2022-12-18T10:16:21.589Z,2.26
2022-12-18T10:19:37.124Z,2.22
2022-12-18T10:22:26.051Z,2.22
2022-12-18T10:25:16.004Z,2.00
2022-12-18T10:27:43.658Z,1.75
2022-12-18T10:30:19.695Z,1.72
2022-12-18T10:32:47.289Z,1.82
2022-12-18T10:35:28.806Z,1.83
2022-12-18T10:38:11.577Z,1.81
2022-12-18T10:40:53.133Z,1.51
2022-12-18T10:43:38.229Z,1.57
2022-12-18T10:46:12.236Z,1.52
2022-12-18T10:48:49.020Z,1.28
2022-12-18T10:51:31.667Z,1.31
2022-12-18T10:54:20.255Z,1.36
2022-12-18T10:56:50.507Z,1.38
2022-12-18T11:02:01.910Z,1.46
2022-12-18T11:04:38.270Z,1.49
2022-12-18T11:07:11.637Z,1.57
2022-12-18T11:09:41.966Z,1.47
2022-12-18T11:12:18.761Z,1.47
2022-12-18T11:14:50.938Z,1.46
2022-12-18T11:17:29.626Z,1.42
2022-12-18T11:20:25.741Z,1.43
2022-12-18T11:22:59.451Z,1.47
2022-12-18T11:25:33.305Z,1.49
2022-12-18T11:28:07.840Z,1.53
2022-12-18T11:30:38.076Z,1.59
2022-12-18T11:33:14.398Z,1.60
2022-12-18T11:35:51.972Z,1.53
2022-12-18T11:38:31.724Z,1.65
2022-12-18T11:41:16.515Z,1.66
2022-12-18T11:43:59.168Z,1.85
2022-12-18T11:46:42.025Z,1.82
2022-12-18T11:49:17.530Z,1.92
2022-12-18T11:51:55.648Z,1.93
2022-12-18T11:54:25.735Z,1.97
2022-12-18T11:56:59.188Z,1.86
2022-12-18T11:59:51.151Z,1.84
2022-12-18T12:02:40.457Z,2.02
2022-12-18T12:05:37.713Z,2.17
2022-12-18T12:08:26.740Z,2.35
2022-12-18T12:11:08.856Z,2.51
2022-12-18T12:14:06.230Z,2.60
2022-12-18T12:16:36.909Z,2.84
2022-12-18T12:19:34.519Z,3.27
2022-12-18T12:22:24.705Z,3.88
2022-12-18T12:25:21.967Z,4.11
2022-12-18T12:28:30.385Z,4.35
2022-12-18T12:31:19.848Z,4.35
2022-12-18T12:34:15.462Z,4.31
2022-12-18T12:36:55.341Z,4.85
2022-12-18T12:39:30.649Z,4.98
2022-12-18T12:42:18.683Z,4.89
2022-12-18T12:44:56.176Z,4.44
2022-12-18T12:47:32.834Z,3.91
2022-12-18T12:50:03.585Z,3.49
2022-12-18T12:52:40.690Z,3.49
2022-12-18T12:55:21.387Z,3.58
2022-12-18T12:58:12.389Z,3.65
2022-12-18T13:01:02.207Z,4.17
2022-12-18T13:03:45.127Z,4.37
2022-12-18T13:06:36.213Z,4.38
2022-12-18T13:09:06.115Z,4.50
2022-12-18T13:11:59.810Z,4.65
2022-12-18T13:14:48.127Z,4.73
2022-12-18T13:17:21.501Z,4.67
2022-12-18T13:20:11.066Z,4.69
2022-12-18T13:22:48.422Z,4.73
2022-12-18T13:25:32.846Z,4.63
2022-12-18T13:28:09.624Z,4.53
2022-12-18T13:30:37.193Z,4.30
2022-12-18T13:33:17.516Z,3.88
2022-12-18T13:35:48.228Z,3.66
2022-12-18T13:38:25.050Z,3.62
2022-12-18T13:40:52.636Z,3.40
2022-12-18T13:43:30.390Z,3.08
2022-12-18T13:46:07.314Z,2.86
2022-12-18T13:48:39.757Z,2.46
2022-12-18T13:51:10.840Z,2.13
2022-12-18T13:53:53.507Z,1.99
2022-12-18T13:56:29.471Z,1.78
2022-12-18T13:59:24.775Z,1.64
2022-12-18T14:01:59.216Z,1.51
2022-12-18T14:04:30.942Z,1.40
2022-12-18T14:07:04.942Z,1.30
2022-12-18T14:09:42.991Z,1.21
2022-12-18T14:12:43.795Z,1.10
2022-12-18T14:15:28.286Z,0.97
2022-12-18T14:18:28.800Z,0.85
2022-12-18T14:21:04.476Z,0.76
2022-12-18T14:23:44.312Z,0.67
2022-12-18T14:26:30.295Z,0.48
2022-12-18T14:29:01.954Z,0.20
2022-12-18T14:31:32.587Z,0.02
2022-12-18T14:34:00.251Z,-0.20
2022-12-18T14:36:31.662Z,-0.52
2022-12-18T14:39:01.013Z,-0.51
2022-12-18T14:41:29.504Z,-0.69
2022-12-18T14:43:57.184Z,-0.83
2022-12-18T14:46:37.417Z,-1.07
2022-12-18T14:49:22.867Z,-1.13
2022-12-18T14:51:59.377Z,-1.27
2022-12-18T14:54:30.151Z,-1.39
2022-12-18T14:57:04.303Z,-1.51
2022-12-18T14:59:34.281Z,-1.63
2022-12-18T15:02:27.985Z,-1.72
2022-12-18T15:05:20.717Z,-1.83
2022-12-18T15:07:52.287Z,-1.98
2022-12-18T15:10:24.353Z,-2.07
2022-12-18T15:12:58.925Z,-2.14
2022-12-18T15:15:45.550Z,-2.23
2022-12-18T15:18:22.247Z,-2.30
2022-12-18T15:20:57.807Z,-2.39
2022-12-18T15:23:35.080Z,-2.41
2022-12-18T15:26:16.911Z,-2.50
2022-12-18T15:28:51.172Z,-2.57
2022-12-18T15:31:24.757Z,-2.61
2022-12-18T15:33:55.151Z,-2.68
2022-12-18T15:36:26.380Z,-2.70
2022-12-18T15:39:05.025Z,-2.77
2022-12-18T15:41:37.569Z,-2.80
2022-12-18T15:44:23.730Z,-2.82
2022-12-18T15:46:51.756Z,-2.83
2022-12-18T15:49:20.113Z,-2.88
2022-12-18T15:51:53.665Z,-2.87
2022-12-18T15:54:43.559Z,-2.93
2022-12-18T15:57:25.515Z,-2.97
2022-12-18T15:59:59.449Z,-3.01
2022-12-18T16:02:30.809Z,-3.02
2022-12-18T16:04:58.505Z,-3.05
2022-12-18T16:07:29.187Z,-3.07
2022-12-18T16:10:01.875Z,-3.12
2022-12-18T16:12:30.352Z,-3.22
2022-12-18T16:14:57.978Z,-3.23
2022-12-18T16:17:25.700Z,-3.25
2022-12-18T16:19:53.472Z,-3.27
2022-12-18T16:22:25.164Z,-3.33
2022-12-18T16:24:54.213Z,-3.36
2022-12-18T16:27:25.261Z,-3.38
2022-12-18T16:29:52.801Z,-3.40
2022-12-18T16:32:22.038Z,-3.42
2022-12-18T16:34:51.941Z,-3.42
2022-12-18T16:37:20.952Z,-3.45
2022-12-18T16:39:48.532Z,-3.48
2022-12-18T16:42:20.342Z,-3.55
2022-12-18T16:44:50.467Z,-3.55
2022-12-18T16:47:20.831Z,-3.56
2022-12-18T16:49:51.789Z,-3.58
2022-12-18T16:52:21.333Z,-3.62
2022-12-18T16:54:49.099Z,-3.67
2022-12-18T16:57:21.126Z,-3.66
2022-12-18T17:00:02.977Z,-3.75
2022-12-18T17:02:34.236Z,-3.79
2022-12-18T17:05:02.097Z,-3.82
2022-12-18T17:07:29.792Z,-3.87
2022-12-18T17:09:57.418Z,-3.89
2022-12-18T17:12:25.103Z,-3.91
2022-12-18T17:14:52.707Z,-3.84
2022-12-18T17:17:22.984Z,-3.88
2022-12-18T17:19:52.843Z,-3.91
2022-12-18T17:22:21.681Z,-3.87
2022-12-18T17:24:50.896Z,-3.95
2022-12-18T17:27:18.515Z,-3.97
2022-12-18T17:29:48.338Z,-4.00
2022-12-18T17:32:17.358Z,-3.76
2022-12-18T17:34:45.054Z,-3.84
2022-12-18T17:37:17.351Z,-3.96
2022-12-18T17:39:46.007Z,-3.96
2022-12-18T17:42:15.373Z,-4.02
2022-12-18T17:44:44.231Z,-4.07
2022-12-18T17:47:13.197Z,-4.09
2022-12-18T17:49:41.348Z,-4.10
2022-12-18T17:52:09.405Z,-4.14
2022-12-18T17:54:42.030Z,-4.16
2022-12-18T17:57:10.430Z,-4.22
2022-12-18T17:59:37.984Z,-4.25
2022-12-18T18:02:05.844Z,-4.27
2022-12-18T18:04:34.204Z,-4.23
2022-12-18T18:07:01.783Z,-4.22
2022-12-18T18:09:29.476Z,-4.25
2022-12-18T18:12:14.450Z,-4.29
2022-12-18T18:14:42.175Z,-4.31
2022-12-18T18:17:09.729Z,-4.36
2022-12-18T18:19:37.415Z,-4.39
2022-12-18T18:22:06.897Z,-4.40
2022-12-18T18:24:34.833Z,-4.44
2022-12-18T18:27:03.438Z,-4.47
2022-12-18T18:29:31.405Z,-4.51
2022-12-18T18:31:59.755Z,-4.49
2022-12-18T18:34:32.640Z,-4.53
2022-12-18T18:37:00.873Z,-4.54
2022-12-18T18:39:29.372Z,-4.54
2022-12-18T18:42:00.789Z,-4.50
2022-12-18T18:44:29.111Z,-4.52
2022-12-18T18:46:59.461Z,-4.52
2022-12-18T18:49:28.102Z,-4.56
2022-12-18T18:51:59.213Z,-4.53
2022-12-18T18:54:27.189Z,-4.52
2022-12-18T18:59:43.138Z,-4.54
2022-12-18T19:02:16.650Z,-4.58
2022-12-18T19:04:48.241Z,-4.56
2022-12-18T19:07:22.537Z,-4.61
2022-12-18T19:10:03.516Z,-4.61
2022-12-18T19:12:50.054Z,-4.67
2022-12-18T19:15:17.810Z,-4.74
2022-12-18T19:17:46.677Z,-4.79
2022-12-18T19:20:15.746Z,-4.75
2022-12-18T19:22:43.320Z,-4.78
2022-12-18T19:25:13.967Z,-4.81
2022-12-18T19:27:41.545Z,-4.81
2022-12-18T19:30:12.200Z,-4.88
2022-12-18T19:32:39.926Z,-4.90
2022-12-18T19:35:07.671Z,-4.88
2022-12-18T19:37:36.119Z,-4.89
2022-12-18T19:40:12.289Z,-5.05
2022-12-18T19:42:45.300Z,-4.88
2022-12-18T19:45:14.924Z,-4.88
2022-12-18T19:47:42.651Z,-4.91
2022-12-18T19:50:15.217Z,-4.93
2022-12-18T19:52:45.196Z,-5.00
2022-12-18T19:55:12.834Z,-5.03
2022-12-18T19:57:42.872Z,-5.08
2022-12-18T20:00:18.322Z,-5.00
2022-12-18T20:02:48.628Z,-4.98
2022-12-18T20:05:16.467Z,-4.97
2022-12-18T20:07:44.107Z,-4.96
2022-12-18T20:10:15.673Z,-4.99
2022-12-18T20:12:46.221Z,-4.99
2022-12-18T20:15:14.186Z,-4.97
2022-12-18T20:17:41.751Z,-5.01
2022-12-18T20:20:11.333Z,-5.04
2022-12-18T20:22:39.484Z,-5.05
2022-12-18T20:25:08.739Z,-5.08
2022-12-18T20:27:36.275Z,-5.11
2022-12-18T20:30:04.006Z,-5.11
2022-12-18T20:32:36.794Z,-5.15
2022-12-18T20:35:05.340Z,-5.22
2022-12-18T20:37:34.078Z,-5.16
2022-12-18T20:40:07.543Z,-5.20
2022-12-18T20:42:36.271Z,-5.21
2022-12-18T20:45:03.881Z,-5.21
2022-12-18T20:47:31.457Z,-5.25
2022-12-18T20:50:00.824Z,-5.23
2022-12-18T20:52:30.657Z,-5.19
2022-12-18T20:54:58.710Z,-5.04
2022-12-18T20:57:28.502Z,-4.99
2022-12-18T20:59:56.084Z,-4.99
2022-12-18T21:02:26.875Z,-5.06
2022-12-18T21:04:54.788Z,-4.95
2022-12-18T21:07:24.943Z,-4.93
2022-12-18T21:09:52.472Z,-4.98
2022-12-18T21:12:40.463Z,-4.98
2022-12-18T21:15:16.164Z,-4.92
2022-12-18T21:17:45.540Z,-4.93
2022-12-18T21:20:18.075Z,-4.88
2022-12-18T21:22:46.828Z,-4.90
2022-12-18T21:25:14.608Z,-4.86
2022-12-18T21:27:42.212Z,-4.85
2022-12-18T21:30:11.519Z,-4.82
2022-12-18T21:33:01.469Z,-4.80
2022-12-18T21:35:49.701Z,-4.75
2022-12-18T21:38:17.346Z,-4.70
2022-12-18T21:40:47.263Z,-4.62
2022-12-18T21:43:36.865Z,-4.61
2022-12-18T21:46:05.495Z,-4.75
2022-12-18T21:48:33.600Z,-4.60
2022-12-18T21:51:02.376Z,-4.57
2022-12-18T21:53:32.541Z,-4.53
2022-12-18T21:56:03.570Z,-4.51
2022-12-18T21:58:31.233Z,-4.49
2022-12-18T22:01:00.939Z,-4.30
2022-12-18T22:03:28.592Z,-4.32
2022-12-18T22:06:06.749Z,-4.23
2022-12-18T22:08:43.804Z,-4.23
2022-12-18T22:11:13.650Z,-4.26
2022-12-18T22:13:43.416Z,-4.24
2022-12-18T22:16:11.094Z,-4.25
2022-12-18T22:18:38.802Z,-4.23
2022-12-18T22:21:06.976Z,-4.27
2022-12-18T22:23:34.891Z,-4.31
2022-12-18T22:26:08.660Z,-4.40
2022-12-18T22:28:53.411Z,-4.41
2022-12-18T22:31:21.023Z,-4.45
2022-12-18T22:33:52.166Z,-4.41
2022-12-18T22:36:19.914Z,-4.49
2022-12-18T22:38:50.808Z,-4.36
2022-12-18T22:41:23.664Z,-4.39
2022-12-18T22:43:51.260Z,-4.35
2022-12-18T22:46:23.012Z,-4.35
2022-12-18T22:48:53.507Z,-4.33
2022-12-18T22:51:21.629Z,-4.31
2022-12-18T22:53:51.849Z,-4.30
2022-12-18T22:56:20.381Z,-4.33
2022-12-18T22:58:50.090Z,-4.35
2022-12-18T23:01:24.228Z,-4.33
2022-12-18T23:03:52.996Z,-4.33
2022-12-18T23:06:24.260Z,-4.33
2022-12-18T23:08:56.221Z,-4.32
2022-12-18T23:11:24.085Z,-4.36
2022-12-18T23:13:51.738Z,-4.35
2022-12-18T23:16:27.763Z,-4.38
2022-12-18T23:18:59.231Z,-4.37
2022-12-18T23:21:26.805Z,-4.42
2022-12-18T23:23:55.044Z,-4.45
2022-12-18T23:26:24.761Z,-4.48
2022-12-18T23:28:56.689Z,-4.49
2022-12-18T23:31:31.329Z,-4.46
2022-12-18T23:34:03.202Z,-4.45
2022-12-18T23:36:35.242Z,-4.49
2022-12-18T23:39:29.627Z,-4.52
2022-12-18T23:41:59.962Z,-4.54
2022-12-18T23:44:28.242Z,-4.57
2022-12-18T23:46:56.341Z,-4.61
2022-12-18T23:49:23.964Z,-4.59
2022-12-18T23:51:51.877Z,-4.60
2022-12-18T23:54:25.601Z,-4.62
2022-12-18T23:57:01.433Z,-4.67
2022-12-18T23:59:33.764Z,-4.72
