createdAt,value
2023-04-18T00:00:10.583Z,102091.38
2023-04-18T00:02:26.271Z,102099.16
2023-04-18T00:04:21.931Z,102095.69
2023-04-18T00:06:17.604Z,102091.28
2023-04-18T00:08:13.030Z,102092.22
2023-04-18T00:10:10.044Z,102096.53
2023-04-18T00:12:05.109Z,102101.50
2023-04-18T00:14:00.940Z,102098.69
2023-04-18T00:15:58.607Z,102102.63
2023-04-18T00:17:56.590Z,102099.44
2023-04-18T00:19:51.879Z,102112.38
2023-04-18T00:21:47.517Z,102100.09
2023-04-18T00:23:43.305Z,102108.06
2023-04-18T00:25:38.743Z,102104.50
2023-04-18T00:27:34.229Z,102108.94
2023-04-18T00:29:29.654Z,102105.44
2023-04-18T00:31:27.629Z,102108.25
2023-04-18T00:33:23.192Z,102110.75
2023-04-18T00:35:18.276Z,102107.84
2023-04-18T00:37:13.682Z,102113.34
2023-04-18T00:39:09.442Z,102109.59
2023-04-18T00:41:04.970Z,102108.50
2023-04-18T00:42:59.982Z,102103.13
2023-04-18T00:44:55.357Z,102098.94
2023-04-18T00:46:53.049Z,102106.03
2023-04-18T00:48:49.843Z,102105.19
2023-04-18T00:50:45.109Z,102108.22
2023-04-18T00:52:40.881Z,102099.22
2023-04-18T00:54:35.968Z,102103.34
2023-04-18T00:56:32.254Z,102101.38
2023-04-18T00:58:27.620Z,102091.63
2023-04-18T01:00:23.359Z,102104.19
2023-04-18T01:02:21.268Z,102098.75
2023-04-18T01:04:17.349Z,102110.84
2023-04-18T01:06:12.758Z,102102.88
2023-04-18T01:08:08.276Z,102102.31
2023-04-18T01:10:04.569Z,102106.72
2023-04-18T01:12:00.217Z,102108.50
2023-04-18T01:14:02.782Z,102105.88
2023-04-18T01:15:59.141Z,102103.44
2023-04-18T01:17:58.289Z,102100.63
2023-04-18T01:19:53.738Z,102101.38
2023-04-18T01:21:48.849Z,102102.88
2023-04-18T01:23:44.421Z,102107.25
2023-04-18T01:25:39.461Z,102108.75
2023-04-18T01:27:34.520Z,102108.38
2023-04-18T01:29:29.973Z,102113.69
2023-04-18T01:31:27.420Z,102102.34
2023-04-18T01:33:23.052Z,102103.47
2023-04-18T01:35:18.241Z,102109.47
2023-04-18T01:37:13.759Z,102111.25
2023-04-18T01:39:09.632Z,102112.16
2023-04-18T01:41:07.684Z,102102.34
2023-04-18T01:43:02.711Z,102109.00
2023-04-18T01:44:58.194Z,102107.97
2023-04-18T01:46:53.373Z,102106.75
2023-04-18T01:48:49.055Z,102102.09
2023-04-18T01:50:44.249Z,102108.66
2023-04-18T01:52:39.613Z,102104.94
2023-04-18T01:54:34.737Z,102110.00
2023-04-18T01:56:32.924Z,102098.63
2023-04-18T01:58:28.185Z,102102.19
2023-04-18T02:00:24.456Z,102103.31
2023-04-18T02:02:19.814Z,102103.25
2023-04-18T02:04:16.363Z,102099.84
2023-04-18T02:06:12.044Z,102097.59
2023-04-18T02:08:08.435Z,102095.34
2023-04-18T02:10:06.926Z,102096.19
2023-04-18T02:12:07.184Z,102096.09
2023-04-18T02:14:02.544Z,102096.84
2023-04-18T02:15:57.986Z,102093.28
2023-04-18T02:17:53.639Z,102088.91
2023-04-18T02:19:49.084Z,102096.75
2023-04-18T02:21:44.677Z,102094.13
2023-04-18T02:23:43.120Z,102097.69
2023-04-18T02:25:38.531Z,102101.16
2023-04-18T02:27:36.554Z,102091.69
2023-04-18T02:29:31.631Z,102094.31
2023-04-18T02:31:27.142Z,102099.47
2023-04-18T02:33:22.276Z,102104.72
2023-04-18T02:35:17.813Z,102101.91
2023-04-18T02:37:12.876Z,102097.31
2023-04-18T02:39:08.404Z,102105.88
2023-04-18T02:41:03.783Z,102098.75
2023-04-18T02:43:02.718Z,102097.81
2023-04-18T02:44:58.023Z,102097.63
2023-04-18T02:46:53.525Z,102101.25
2023-04-18T02:48:48.712Z,102103.88
2023-04-18T02:50:44.527Z,102106.63
2023-04-18T02:52:39.864Z,102106.63
2023-04-18T02:54:35.660Z,102098.91
2023-04-18T02:56:31.144Z,102111.13
2023-04-18T02:58:29.575Z,102104.25
2023-04-18T03:00:25.166Z,102108.50
2023-04-18T03:02:21.157Z,102101.53
2023-04-18T03:04:16.798Z,102107.63
2023-04-18T03:06:12.693Z,102102.47
2023-04-18T03:08:07.988Z,102107.72
2023-04-18T03:10:03.658Z,102106.78
2023-04-18T03:11:59.004Z,102103.31
2023-04-18T03:13:57.747Z,102101.91
2023-04-18T03:15:53.505Z,102109.47
2023-04-18T03:17:49.425Z,102101.78
2023-04-18T03:19:45.108Z,102107.22
2023-04-18T03:21:41.017Z,102102.16
2023-04-18T03:23:36.436Z,102108.59
2023-04-18T03:25:32.392Z,102113.00
2023-04-18T03:27:27.797Z,102113.06
2023-04-18T03:29:26.233Z,102111.22
2023-04-18T03:31:21.618Z,102105.13
2023-04-18T03:33:17.336Z,102113.56
2023-04-18T03:35:12.798Z,102106.47
2023-04-18T03:37:08.488Z,102103.56
2023-04-18T03:39:03.958Z,102104.41
2023-04-18T03:40:59.671Z,102110.41
2023-04-18T03:42:55.123Z,102108.63
2023-04-18T03:44:53.451Z,102111.16
2023-04-18T03:46:48.864Z,102112.19
2023-04-18T03:48:44.724Z,102108.72
2023-04-18T03:50:40.107Z,102113.97
2023-04-18T03:52:35.818Z,102106.28
2023-04-18T03:54:31.162Z,102112.38
2023-04-18T03:56:27.095Z,102114.91
2023-04-18T03:58:23.804Z,102108.91
2023-04-18T04:00:22.301Z,102113.56
2023-04-18T04:02:17.825Z,102115.38
2023-04-18T04:04:15.729Z,102110.78
2023-04-18T04:06:11.684Z,102116.75
2023-04-18T04:08:08.291Z,102120.69
2023-04-18T04:10:04.742Z,102119.06
2023-04-18T04:12:02.470Z,102119.19
2023-04-18T04:13:57.789Z,102122.75
2023-04-18T04:15:57.270Z,102127.06
2023-04-18T04:17:54.207Z,102123.19
2023-04-18T04:19:50.002Z,102125.78
2023-04-18T04:21:45.413Z,102125.03
2023-04-18T04:23:42.059Z,102127.66
2023-04-18T04:25:39.394Z,102133.16
2023-04-18T04:27:39.120Z,102124.53
2023-04-18T04:29:35.871Z,102125.47
2023-04-18T04:31:34.462Z,102123.78
2023-04-18T04:33:33.385Z,102131.66
2023-04-18T04:35:29.255Z,102132.59
2023-04-18T04:37:26.146Z,102136.31
2023-04-18T04:39:22.145Z,102134.44
2023-04-18T04:41:17.474Z,102140.81
2023-04-18T04:43:16.189Z,102137.44
2023-04-18T04:45:13.962Z,102139.13
2023-04-18T04:47:12.116Z,102137.50
2023-04-18T04:49:07.218Z,102140.13
2023-04-18T04:51:03.843Z,102137.31
2023-04-18T04:52:58.910Z,102135.63
2023-04-18T04:54:54.910Z,102135.81
2023-04-18T04:56:50.148Z,102140.13
2023-04-18T04:58:45.932Z,102142.56
2023-04-18T05:00:41.163Z,102139.13
2023-04-18T05:02:39.337Z,102146.28
2023-04-18T05:04:34.591Z,102146.03
2023-04-18T05:06:30.193Z,102148.50
2023-04-18T05:08:25.214Z,102147.72
2023-04-18T05:10:20.682Z,102150.34
2023-04-18T05:12:15.949Z,102145.28
2023-04-18T05:14:12.844Z,102147.22
2023-04-18T05:16:08.911Z,102147.81
2023-04-18T05:18:07.205Z,102150.41
2023-04-18T05:20:02.310Z,102141.44
2023-04-18T05:21:57.759Z,102146.97
2023-04-18T05:23:52.857Z,102153.22
2023-04-18T05:25:48.249Z,102149.66
2023-04-18T05:27:43.520Z,102155.00
2023-04-18T05:29:38.915Z,102160.91
2023-04-18T05:31:34.394Z,102146.69
2023-04-18T05:33:32.939Z,102151.94
2023-04-18T05:35:27.997Z,102155.34
2023-04-18T05:37:26.117Z,102157.78
2023-04-18T05:39:21.193Z,102153.66
2023-04-18T05:41:16.644Z,102156.53
2023-04-18T05:43:11.726Z,102164.22
2023-04-18T05:45:08.043Z,102150.84
2023-04-18T05:47:05.865Z,102160.31
2023-04-18T05:49:06.476Z,102159.47
2023-04-18T05:51:02.102Z,102153.38
2023-04-18T05:52:59.370Z,102162.94
2023-04-18T05:54:54.546Z,102156.09
2023-04-18T05:56:50.469Z,102152.44
2023-04-18T05:58:51.366Z,102160.13
2023-04-18T06:00:48.158Z,102161.91
2023-04-18T06:02:43.393Z,102150.50
2023-04-18T06:04:41.973Z,102154.88
2023-04-18T06:06:37.612Z,102164.25
2023-04-18T06:08:32.948Z,102160.72
2023-04-18T06:10:27.982Z,102167.31
2023-04-18T06:12:23.396Z,102156.38
2023-04-18T06:14:18.449Z,102165.84
2023-04-18T06:16:14.064Z,102169.22
2023-04-18T06:18:09.489Z,102174.38
2023-04-18T06:20:08.414Z,102175.03
2023-04-18T06:22:03.459Z,102176.63
2023-04-18T06:23:58.860Z,102170.28
2023-04-18T06:25:53.994Z,102173.84
2023-04-18T06:27:49.372Z,102171.59
2023-04-18T06:29:44.591Z,102165.78
2023-04-18T06:31:39.992Z,102171.88
2023-04-18T06:33:36.587Z,102171.22
2023-04-18T06:35:34.913Z,102172.53
2023-04-18T06:37:30.005Z,102179.31
2023-04-18T06:39:25.831Z,102183.53
2023-04-18T06:41:21.175Z,102186.06
2023-04-18T06:43:16.918Z,102179.78
2023-04-18T06:45:13.452Z,102181.97
2023-04-18T06:47:09.205Z,102189.84
2023-04-18T06:49:05.703Z,102181.03
2023-04-18T06:51:04.009Z,102191.34
2023-04-18T06:52:59.165Z,102190.41
2023-04-18T06:54:54.702Z,102180.75
2023-04-18T06:56:49.922Z,102185.63
2023-04-18T06:58:45.364Z,102182.94
2023-04-18T07:00:41.992Z,102192.31
2023-04-18T07:02:41.311Z,102182.09
2023-04-18T07:04:36.715Z,102186.41
2023-04-18T07:06:35.281Z,102188.19
2023-04-18T07:08:30.308Z,102186.50
2023-04-18T07:10:26.233Z,102180.13
2023-04-18T07:12:21.401Z,102184.16
2023-04-18T07:14:16.952Z,102186.59
2023-04-18T07:16:12.685Z,102185.00
2023-04-18T07:18:08.208Z,102183.31
2023-04-18T07:20:03.641Z,102180.22
2023-04-18T07:22:01.697Z,102185.19
2023-04-18T07:23:56.761Z,102191.69
2023-04-18T07:25:52.368Z,102186.31
2023-04-18T07:27:47.613Z,102193.16
2023-04-18T07:29:43.085Z,102190.44
2023-04-18T07:31:38.116Z,102199.06
2023-04-18T07:33:34.064Z,102197.19
2023-04-18T07:35:29.162Z,102200.41
2023-04-18T07:37:27.655Z,102194.28
2023-04-18T07:39:22.863Z,102202.91
2023-04-18T07:41:18.405Z,102202.81
2023-04-18T07:43:13.488Z,102209.09
2023-04-18T07:45:10.300Z,102202.03
2023-04-18T07:47:05.621Z,102207.78
2023-04-18T07:49:02.481Z,102202.41
2023-04-18T07:50:57.466Z,102199.50
2023-04-18T07:52:55.434Z,102201.91
2023-04-18T07:54:50.542Z,102200.03
2023-04-18T07:56:45.946Z,102200.69
2023-04-18T07:58:41.200Z,102203.25
2023-04-18T08:00:38.943Z,102199.34
2023-04-18T08:02:34.148Z,102194.66
2023-04-18T08:04:30.636Z,102194.34
2023-04-18T08:06:26.385Z,102198.78
2023-04-18T08:08:27.576Z,102200.47
2023-04-18T08:10:23.924Z,102202.78
2023-04-18T08:12:19.462Z,102202.69
2023-04-18T08:14:14.892Z,102194.50
2023-04-18T08:16:10.504Z,102197.78
2023-04-18T08:18:05.736Z,102199.19
2023-04-18T08:20:01.168Z,102200.13
2023-04-18T08:21:56.376Z,102196.75
2023-04-18T08:23:54.492Z,102201.81
2023-04-18T08:25:49.628Z,102207.91
2023-04-18T08:27:45.064Z,102204.16
2023-04-18T08:29:40.144Z,102206.69
2023-04-18T08:31:35.734Z,102203.22
2023-04-18T08:33:31.715Z,102203.84
2023-04-18T08:35:27.168Z,102203.78
2023-04-18T08:37:22.213Z,102206.50
2023-04-18T08:39:20.318Z,102197.66
2023-04-18T08:41:18.464Z,102201.97
2023-04-18T08:43:16.325Z,102206.41
2023-04-18T08:45:15.282Z,102201.75
2023-04-18T08:47:14.775Z,102206.41
2023-04-18T08:49:14.029Z,102194.63
2023-04-18T08:51:11.259Z,102200.53
2023-04-18T08:53:06.810Z,102193.66
2023-04-18T08:55:05.520Z,102204.19
2023-04-18T08:57:09.374Z,102196.22
2023-04-18T08:59:06.554Z,102191.47
2023-04-18T09:01:02.518Z,102202.53
2023-04-18T09:02:59.308Z,102195.50
2023-04-18T09:04:55.971Z,102200.34
2023-04-18T09:06:55.206Z,102197.50
2023-04-18T09:08:59.421Z,102205.75
2023-04-18T09:10:58.684Z,102201.09
2023-04-18T09:12:53.910Z,102197.09
2023-04-18T09:14:51.138Z,102194.38
2023-04-18T09:16:50.647Z,102191.13
2023-04-18T09:19:13.984Z,102195.88
2023-04-18T09:21:21.406Z,102188.69
2023-04-18T09:23:26.342Z,102194.69
2023-04-18T09:25:29.399Z,102195.63
2023-04-18T09:27:28.301Z,102191.44
2023-04-18T09:29:25.210Z,102196.28
2023-04-18T09:31:22.735Z,102197.44
2023-04-18T09:33:17.985Z,102201.75
2023-04-18T09:35:13.421Z,102205.00
2023-04-18T09:37:10.746Z,102197.19
2023-04-18T09:39:06.356Z,102199.47
2023-04-18T09:41:10.829Z,102200.84
2023-04-18T09:43:24.116Z,102198.25
2023-04-18T09:45:21.769Z,102200.25
2023-04-18T09:47:17.494Z,102194.53
2023-04-18T09:49:12.873Z,102199.13
2023-04-18T09:51:10.887Z,102202.06
2023-04-18T09:53:06.263Z,102199.63
2023-04-18T09:55:04.727Z,102195.94
2023-04-18T09:57:01.213Z,102199.81
2023-04-18T09:59:10.138Z,102196.63
2023-04-18T10:01:07.681Z,102195.34
2023-04-18T10:03:11.043Z,102188.88
2023-04-18T10:05:09.220Z,102188.88
2023-04-18T10:07:06.076Z,102191.19
2023-04-18T10:09:01.660Z,102191.09
2023-04-18T10:10:58.834Z,102193.50
2023-04-18T10:13:00.568Z,102187.66
2023-04-18T10:14:59.666Z,102188.63
2023-04-18T10:16:55.282Z,102184.56
2023-04-18T10:18:52.574Z,102187.34
2023-04-18T10:20:50.161Z,102183.63
2023-04-18T10:22:45.972Z,102193.69
2023-04-18T10:24:53.434Z,102185.06
2023-04-18T10:26:51.985Z,102186.50
2023-04-18T10:28:54.568Z,102183.50
2023-04-18T10:30:58.713Z,102193.00
2023-04-18T10:32:58.372Z,102193.09
2023-04-18T10:34:57.263Z,102188.44
2023-04-18T10:37:17.899Z,102185.78
2023-04-18T10:39:26.141Z,102185.69
2023-04-18T10:41:24.149Z,102185.44
2023-04-18T10:43:19.858Z,102188.09
2023-04-18T10:45:22.211Z,102191.19
2023-04-18T10:47:26.173Z,102184.22
2023-04-18T10:49:26.361Z,102176.03
2023-04-18T10:51:26.378Z,102188.19
2023-04-18T10:53:25.352Z,102187.34
2023-04-18T10:55:23.220Z,102188.78
2023-04-18T10:57:18.813Z,102192.72
2023-04-18T10:59:15.728Z,102187.94
2023-04-18T11:01:18.379Z,102189.16
2023-04-18T11:03:16.652Z,102185.91
2023-04-18T11:05:15.180Z,102191.91
2023-04-18T11:07:10.661Z,102191.16
2023-04-18T11:09:16.765Z,102189.38
2023-04-18T11:11:12.251Z,102186.44
2023-04-18T11:13:08.658Z,102185.88
2023-04-18T11:15:05.616Z,102184.03
2023-04-18T11:17:00.870Z,102189.22
2023-04-18T11:19:03.463Z,102182.72
2023-04-18T11:21:03.910Z,102186.81
2023-04-18T11:23:00.842Z,102178.00
2023-04-18T11:25:01.020Z,102172.44
2023-04-18T11:27:02.416Z,102173.56
2023-04-18T11:29:00.920Z,102171.72
2023-04-18T11:31:03.650Z,102176.81
2023-04-18T11:33:01.274Z,102170.28
2023-04-18T11:34:59.482Z,102169.19
2023-04-18T11:36:57.583Z,102161.69
2023-04-18T11:38:53.745Z,102162.81
2023-04-18T11:40:55.802Z,102165.97
2023-04-18T11:42:59.656Z,102165.78
2023-04-18T11:44:56.313Z,102166.09
2023-04-18T11:46:52.707Z,102165.00
2023-04-18T11:48:50.337Z,102162.22
2023-04-18T11:50:49.746Z,102166.50
2023-04-18T11:52:46.567Z,102163.84
2023-04-18T11:54:42.872Z,102161.78
2023-04-18T11:56:48.419Z,102160.53
2023-04-18T11:58:43.637Z,102162.97
2023-04-18T12:00:43.290Z,102158.88
2023-04-18T12:02:43.967Z,102166.25
2023-04-18T12:04:53.750Z,102168.81
2023-04-18T12:06:52.474Z,102160.13
2023-04-18T12:08:48.134Z,102166.34
2023-04-18T12:10:50.675Z,102165.66
2023-04-18T12:12:50.872Z,102160.69
2023-04-18T12:14:46.110Z,102170.56
2023-04-18T12:16:41.583Z,102163.84
2023-04-18T12:18:36.961Z,102171.44
2023-04-18T12:24:27.873Z,102162.53
2023-04-18T12:26:23.896Z,102165.94
2023-04-18T12:28:20.084Z,102173.63
2023-04-18T12:30:17.056Z,102169.28
2023-04-18T12:32:12.084Z,102163.31
2023-04-18T12:34:07.633Z,102159.97
2023-04-18T12:36:02.798Z,102164.56
2023-04-18T12:37:59.890Z,102161.19
2023-04-18T12:39:57.679Z,102168.75
2023-04-18T12:41:53.184Z,102161.03
2023-04-18T12:43:48.253Z,102163.59
2023-04-18T12:45:43.717Z,102159.88
2023-04-18T12:47:38.968Z,102163.78
2023-04-18T12:49:34.418Z,102157.72
2023-04-18T12:51:29.641Z,102157.72
2023-04-18T12:53:25.050Z,102155.53
2023-04-18T12:55:23.717Z,102161.16
2023-04-18T12:57:20.057Z,102158.94
2023-04-18T12:59:15.644Z,102154.16
2023-04-18T13:01:18.187Z,102142.97
2023-04-18T13:03:13.783Z,102155.84
2023-04-18T13:05:10.772Z,102144.88
2023-04-18T13:07:06.301Z,102143.25
2023-04-18T13:09:02.112Z,102142.13
2023-04-18T13:11:01.486Z,102151.63
2023-04-18T13:12:56.960Z,102142.09
2023-04-18T13:14:52.099Z,102143.06
2023-04-18T13:16:48.785Z,102140.72
2023-04-18T13:18:43.973Z,102137.09
2023-04-18T13:20:39.517Z,102141.03
2023-04-18T13:22:34.607Z,102137.81
2023-04-18T13:24:30.318Z,102131.59
2023-04-18T13:26:28.329Z,102134.59
2023-04-18T13:28:23.819Z,102134.88
2023-04-18T13:30:18.989Z,102131.75
2023-04-18T13:32:15.038Z,102126.00
2023-04-18T13:34:10.202Z,102135.91
2023-04-18T13:36:06.578Z,102132.03
2023-04-18T13:38:02.038Z,102132.44
2023-04-18T13:39:57.806Z,102127.19
2023-04-18T13:41:56.058Z,102127.75
2023-04-18T13:43:51.574Z,102127.91
2023-04-18T13:45:46.787Z,102124.22
2023-04-18T13:47:43.098Z,102122.16
2023-04-18T13:49:38.777Z,102129.13
2023-04-18T13:51:34.758Z,102123.78
2023-04-18T13:53:31.091Z,102119.25
2023-04-18T13:55:27.767Z,102124.00
2023-04-18T13:57:25.723Z,102124.31
2023-04-18T13:59:36.981Z,102118.03
2023-04-18T14:01:34.909Z,102122.16
2023-04-18T14:03:31.054Z,102119.94
2023-04-18T14:05:26.345Z,102115.34
2023-04-18T14:07:21.849Z,102114.94
2023-04-18T14:09:17.140Z,102122.50
2023-04-18T14:11:14.458Z,102114.97
2023-04-18T14:13:12.276Z,102117.34
2023-04-18T14:15:09.136Z,102111.34
2023-04-18T14:17:04.304Z,102113.28
2023-04-18T14:18:59.916Z,102113.16
2023-04-18T14:20:55.088Z,102114.56
2023-04-18T14:22:53.347Z,102116.22
2023-04-18T14:24:49.225Z,102106.00
2023-04-18T14:26:44.785Z,102110.63
2023-04-18T14:28:42.603Z,102107.00
2023-04-18T14:30:38.623Z,102111.91
2023-04-18T14:32:33.812Z,102098.56
2023-04-18T14:34:31.152Z,102108.41
2023-04-18T14:36:27.796Z,102098.78
2023-04-18T14:38:26.526Z,102091.97
2023-04-18T14:40:22.248Z,102092.50
2023-04-18T14:42:17.751Z,102098.78
2023-04-18T14:44:17.449Z,102100.31
2023-04-18T14:46:16.570Z,102098.09
2023-04-18T14:48:12.349Z,102098.41
2023-04-18T14:50:12.058Z,102092.28
2023-04-18T14:52:07.963Z,102092.66
2023-04-18T14:54:03.371Z,102088.75
2023-04-18T14:55:58.959Z,102087.09
2023-04-18T14:57:54.898Z,102092.72
2023-04-18T14:59:54.496Z,102088.78
2023-04-18T15:01:56.719Z,102085.41
2023-04-18T15:03:54.243Z,102091.19
2023-04-18T15:05:50.185Z,102088.69
2023-04-18T15:07:47.088Z,102086.31
2023-04-18T15:09:42.864Z,102089.81
2023-04-18T15:11:38.401Z,102082.56
2023-04-18T15:13:34.174Z,102077.66
2023-04-18T15:15:35.142Z,102069.50
2023-04-18T15:17:31.144Z,102076.63
2023-04-18T15:19:29.011Z,102081.44
2023-04-18T15:21:24.788Z,102077.09
2023-04-18T15:23:20.273Z,102077.94
2023-04-18T15:27:45.005Z,102081.56
2023-04-18T15:29:41.141Z,102082.84
2023-04-18T15:31:39.295Z,102069.88
2023-04-18T15:33:34.893Z,102081.44
2023-04-18T15:35:30.457Z,102069.88
2023-04-18T15:37:26.405Z,102071.97
2023-04-18T15:39:23.608Z,102080.19
2023-04-18T15:41:19.124Z,102081.56
2023-04-18T15:43:14.378Z,102081.31
2023-04-18T15:45:11.166Z,102073.63
2023-04-18T15:47:09.297Z,102081.97
2023-04-18T15:49:04.805Z,102079.50
2023-04-18T15:50:59.989Z,102082.00
2023-04-18T15:52:55.504Z,102081.88
2023-04-18T15:54:50.843Z,102080.31
2023-04-18T15:56:46.430Z,102086.75
2023-04-18T15:58:41.821Z,102083.38
2023-04-18T16:00:38.015Z,102082.81
2023-04-18T16:03:23.859Z,102077.66
2023-04-18T16:05:19.637Z,102076.69
2023-04-18T16:07:16.097Z,102082.84
2023-04-18T16:09:11.837Z,102075.03
2023-04-18T16:11:07.295Z,102073.91
2023-04-18T16:13:02.701Z,102078.81
2023-04-18T16:15:00.823Z,102080.31
2023-04-18T16:16:59.058Z,102070.28
2023-04-18T16:18:56.748Z,102081.44
2023-04-18T16:20:52.215Z,102075.28
2023-04-18T16:22:47.303Z,102076.50
2023-04-18T16:24:42.907Z,102082.50
2023-04-18T16:26:38.087Z,102077.75
2023-04-18T16:28:37.726Z,102075.91
2023-04-18T16:30:32.849Z,102075.63
2023-04-18T16:32:28.418Z,102077.16
2023-04-18T16:34:26.254Z,102070.50
2023-04-18T16:36:21.697Z,102071.59
2023-04-18T16:38:16.889Z,102069.88
2023-04-18T16:40:12.633Z,102083.00
2023-04-18T16:42:08.033Z,102075.50
2023-04-18T16:44:03.510Z,102078.69
2023-04-18T16:46:00.395Z,102082.63
2023-04-18T16:47:55.920Z,102078.56
2023-04-18T16:49:54.269Z,102081.22
2023-04-18T16:51:50.049Z,102082.03
2023-04-18T16:53:46.799Z,102077.31
2023-04-18T16:55:43.451Z,102077.81
2023-04-18T16:57:38.533Z,102083.28
2023-04-18T16:59:34.667Z,102084.25
2023-04-18T17:01:29.852Z,102076.16
2023-04-18T17:03:25.492Z,102082.53
2023-04-18T17:05:23.960Z,102083.63
2023-04-18T17:07:19.375Z,102079.31
2023-04-18T17:09:17.789Z,102085.72
2023-04-18T17:11:13.250Z,102089.91
2023-04-18T17:13:08.581Z,102087.13
2023-04-18T17:15:04.330Z,102091.59
2023-04-18T17:16:59.725Z,102089.19
2023-04-18T17:18:55.570Z,102088.34
2023-04-18T17:20:53.463Z,102086.28
2023-04-18T17:22:49.607Z,102085.28
2023-04-18T17:24:44.665Z,102086.06
2023-04-18T17:26:41.983Z,102094.16
2023-04-18T17:28:37.027Z,102089.69
2023-04-18T17:30:32.474Z,102088.97
2023-04-18T17:32:27.610Z,102085.91
2023-04-18T17:34:23.143Z,102091.72
2023-04-18T17:36:20.937Z,102100.16
2023-04-18T17:38:16.307Z,102096.31
2023-04-18T17:40:12.692Z,102096.81
2023-04-18T17:42:08.221Z,102104.53
2023-04-18T17:44:06.720Z,102096.38
2023-04-18T17:46:03.941Z,102110.13
2023-04-18T17:48:04.435Z,102108.06
2023-04-18T17:50:01.409Z,102105.53
2023-04-18T17:51:59.008Z,102112.06
2023-04-18T17:53:55.083Z,102105.94
2023-04-18T17:55:52.222Z,102106.06
2023-04-18T17:57:47.680Z,102107.75
2023-04-18T17:59:45.050Z,102109.09
2023-04-18T18:01:40.812Z,102118.84
2023-04-18T18:03:36.367Z,102116.22
2023-04-18T18:05:32.878Z,102117.94
2023-04-18T18:07:31.226Z,102116.13
2023-04-18T18:09:27.195Z,102116.13
2023-04-18T18:11:23.222Z,102123.22
2023-04-18T18:13:20.711Z,102126.38
2023-04-18T18:15:17.686Z,102134.22
2023-04-18T18:17:13.825Z,102127.94
2023-04-18T18:19:09.938Z,102139.59
2023-04-18T18:21:05.439Z,102132.91
2023-04-18T18:23:03.213Z,102138.00
2023-04-18T18:24:58.639Z,102138.97
2023-04-18T18:26:53.689Z,102137.84
2023-04-18T18:28:49.565Z,102151.06
2023-04-18T18:30:44.888Z,102142.94
2023-04-18T18:32:40.612Z,102147.88
2023-04-18T18:34:36.293Z,102149.81
2023-04-18T18:36:31.827Z,102156.16
2023-04-18T18:38:29.523Z,102151.00
2023-04-18T18:40:25.129Z,102150.28
2023-04-18T18:42:20.167Z,102154.88
2023-04-18T18:44:18.149Z,102147.53
2023-04-18T18:46:13.381Z,102142.34
2023-04-18T18:48:10.304Z,102147.66
2023-04-18T18:50:05.599Z,102149.25
2023-04-18T18:52:04.160Z,102150.09
2023-04-18T18:54:01.893Z,102155.97
2023-04-18T18:55:57.403Z,102164.25
2023-04-18T18:57:52.865Z,102164.50
2023-04-18T18:59:50.235Z,102152.25
2023-04-18T19:01:45.825Z,102157.78
2023-04-18T19:03:41.522Z,102161.00
2023-04-18T19:05:36.749Z,102167.66
2023-04-18T19:07:32.296Z,102167.03
2023-04-18T19:09:29.883Z,102166.22
2023-04-18T19:11:25.503Z,102171.50
2023-04-18T19:13:25.270Z,102173.19
2023-04-18T19:15:20.712Z,102168.84
2023-04-18T19:17:17.822Z,102179.91
2023-04-18T19:19:13.699Z,102174.03
2023-04-18T19:21:08.947Z,102179.66
2023-04-18T19:23:04.684Z,102181.69
2023-04-18T19:25:03.207Z,102170.19
2023-04-18T19:26:59.761Z,102169.09
2023-04-18T19:28:55.381Z,102174.38
2023-04-18T19:30:51.289Z,102176.19
2023-04-18T19:32:46.877Z,102174.75
2023-04-18T19:34:42.776Z,102182.28
2023-04-18T19:36:38.231Z,102176.78
2023-04-18T19:38:34.664Z,102177.63
2023-04-18T19:40:32.817Z,102172.34
2023-04-18T19:42:29.253Z,102177.88
2023-04-18T19:44:25.224Z,102176.44
2023-04-18T19:46:21.253Z,102176.66
2023-04-18T19:48:16.743Z,102186.63
2023-04-18T19:50:12.841Z,102178.69
2023-04-18T19:52:08.615Z,102182.63
2023-04-18T19:54:04.794Z,102177.50
2023-04-18T19:56:02.712Z,102176.78
2023-04-18T19:57:58.900Z,102180.56
2023-04-18T19:59:54.284Z,102182.50
2023-04-18T20:01:49.916Z,102179.38
2023-04-18T20:03:45.866Z,102176.88
2023-04-18T20:05:41.823Z,102170.84
2023-04-18T20:07:37.869Z,102172.41
2023-04-18T20:09:33.314Z,102176.31
2023-04-18T20:11:31.040Z,102167.78
2023-04-18T20:13:26.565Z,102172.25
2023-04-18T20:15:22.958Z,102166.97
2023-04-18T20:17:19.151Z,102168.75
2023-04-18T20:19:14.757Z,102173.31
2023-04-18T20:21:11.820Z,102171.84
2023-04-18T20:23:06.970Z,102168.50
2023-04-18T20:25:02.427Z,102162.97
2023-04-18T20:27:01.831Z,102165.31
2023-04-18T20:28:57.267Z,102172.72
2023-04-18T20:30:52.386Z,102171.00
2023-04-18T20:32:47.886Z,102166.69
2023-04-18T20:34:42.997Z,102167.97
2023-04-18T20:36:41.532Z,102163.78
2023-04-18T20:38:36.953Z,102167.16
2023-04-18T20:40:33.415Z,102156.69
2023-04-18T20:42:32.448Z,102159.69
2023-04-18T20:44:34.543Z,102162.66
2023-04-18T20:46:31.211Z,102162.03
2023-04-18T20:48:26.661Z,102164.47
2023-04-18T20:50:22.063Z,102156.88
2023-04-18T20:52:17.518Z,102156.25
2023-04-18T20:54:12.744Z,102159.44
2023-04-18T20:56:08.835Z,102158.72
2023-04-18T20:58:06.454Z,102160.53
2023-04-18T21:00:01.962Z,102159.81
2023-04-18T21:01:57.183Z,102159.91
2023-04-18T21:03:52.940Z,102166.97
2023-04-18T21:05:48.135Z,102154.97
2023-04-18T21:07:45.686Z,102157.72
2023-04-18T21:09:41.015Z,102160.56
2023-04-18T21:11:36.523Z,102161.75
2023-04-18T21:13:34.597Z,102159.34
2023-04-18T21:15:30.270Z,102153.44
2023-04-18T21:17:25.704Z,102151.97
2023-04-18T21:19:21.082Z,102160.81
2023-04-18T21:21:16.116Z,102160.19
2023-04-18T21:23:11.611Z,102158.84
2023-04-18T21:25:07.509Z,102156.41
2023-04-18T21:27:02.936Z,102161.69
2023-04-18T21:29:02.691Z,102164.53
2023-04-18T21:30:58.143Z,102161.06
2023-04-18T21:32:53.331Z,102158.53
2023-04-18T21:34:48.746Z,102152.44
2023-04-18T21:36:43.759Z,102155.16
2023-04-18T21:38:39.112Z,102161.69
2023-04-18T21:40:34.193Z,102155.47
2023-04-18T21:42:29.637Z,102154.25
2023-04-18T21:44:27.286Z,102156.78
2023-04-18T21:46:22.956Z,102160.47
2023-04-18T21:48:18.101Z,102155.19
2023-04-18T21:50:14.296Z,102160.81
2023-04-18T21:52:09.285Z,102160.97
2023-04-18T21:54:04.723Z,102159.00
2023-04-18T21:55:59.812Z,102165.94
2023-04-18T21:57:55.287Z,102150.47
2023-04-18T21:59:53.000Z,102158.69
2023-04-18T22:01:48.463Z,102162.50
2023-04-18T22:03:43.727Z,102160.81
2023-04-18T22:05:39.277Z,102153.94
2023-04-18T22:07:43.266Z,102152.16
2023-04-18T22:09:46.328Z,102155.00
2023-04-18T22:11:41.802Z,102149.00
2023-04-18T22:13:39.028Z,102150.06
2023-04-18T22:15:39.342Z,102148.47
2023-04-18T22:17:35.213Z,102149.31
2023-04-18T22:19:31.531Z,102149.63