createdAt,value
2023-03-25T00:00:15.962Z,8.60
2023-03-25T00:02:45.290Z,8.70
2023-03-25T00:05:16.874Z,8.70
2023-03-25T00:07:45.209Z,8.60
2023-03-25T00:10:14.008Z,8.60
2023-03-25T00:12:42.594Z,8.60
2023-03-25T00:15:11.492Z,8.50
2023-03-25T00:17:38.801Z,8.50
2023-03-25T00:20:09.582Z,8.50
2023-03-25T00:22:41.004Z,8.50
2023-03-25T00:25:10.584Z,8.50
2023-03-25T00:27:38.364Z,8.50
2023-03-25T00:30:05.676Z,8.60
2023-03-25T00:32:32.578Z,8.60
2023-03-25T00:34:59.825Z,8.50
2023-03-25T00:37:27.236Z,8.50
2023-03-25T00:39:54.113Z,8.40
2023-03-25T00:42:26.353Z,8.40
2023-03-25T00:44:54.050Z,8.30
2023-03-25T00:47:22.199Z,8.30
2023-03-25T00:49:50.051Z,8.30
2023-03-25T00:52:18.306Z,8.30
2023-03-25T00:54:46.046Z,8.40
2023-03-25T00:57:12.926Z,8.40
2023-03-25T00:59:39.813Z,8.40
2023-03-25T01:02:07.168Z,8.50
2023-03-25T01:04:39.468Z,8.50
2023-03-25T01:07:08.305Z,8.50
2023-03-25T01:09:35.052Z,8.50
2023-03-25T01:12:01.982Z,8.40
2023-03-25T01:14:29.197Z,8.50
2023-03-25T01:16:58.666Z,8.50
2023-03-25T01:19:25.540Z,8.50
2023-03-25T01:21:52.504Z,8.50
2023-03-25T01:24:19.610Z,8.50
2023-03-25T01:26:46.825Z,8.50
2023-03-25T01:29:15.506Z,8.50
2023-03-25T01:31:48.348Z,8.50
2023-03-25T01:34:16.106Z,8.50
2023-03-25T01:36:46.382Z,8.50
2023-03-25T01:39:16.705Z,8.40
2023-03-25T01:41:50.207Z,8.40
2023-03-25T01:44:21.056Z,8.40
2023-03-25T01:46:49.389Z,8.40
2023-03-25T01:49:23.753Z,8.40
2023-03-25T01:51:55.888Z,8.40
2023-03-25T01:54:23.053Z,8.30
2023-03-25T01:56:52.117Z,8.30
2023-03-25T01:59:24.860Z,8.20
2023-03-25T02:01:53.725Z,8.20
2023-03-25T02:04:34.880Z,8.20
2023-03-25T02:07:02.042Z,8.10
2023-03-25T02:09:29.090Z,8.10
2023-03-25T02:11:55.937Z,8.00
2023-03-25T02:14:26.965Z,8.00
2023-03-25T02:17:12.330Z,8.00
2023-03-25T02:20:32.778Z,8.00
2023-03-25T02:23:21.900Z,8.00
2023-03-25T02:26:33.327Z,8.00
2023-03-25T02:29:11.520Z,8.00
2023-03-25T02:31:55.659Z,7.90
2023-03-25T02:35:00.153Z,7.80
2023-03-25T02:37:49.141Z,7.80
2023-03-25T02:40:38.761Z,7.70
2023-03-25T02:43:12.686Z,7.70
2023-03-25T02:45:51.319Z,7.60
2023-03-25T02:48:36.091Z,7.70
2023-03-25T02:51:10.857Z,7.60
2023-03-25T02:53:39.798Z,7.60
2023-03-25T02:56:12.886Z,7.60
2023-03-25T02:58:41.910Z,7.50
2023-03-25T03:01:10.317Z,7.50
2023-03-25T03:03:37.341Z,7.60
2023-03-25T03:06:06.647Z,7.50
2023-03-25T03:08:48.804Z,7.50
2023-03-25T03:11:24.902Z,7.50
2023-03-25T03:14:22.198Z,7.50
2023-03-25T03:17:18.500Z,7.60
2023-03-25T03:19:54.811Z,7.50
2023-03-25T03:22:34.363Z,7.50
2023-03-25T03:25:07.486Z,7.50
2023-03-25T03:27:41.858Z,7.50
2023-03-25T03:30:32.592Z,7.50
2023-03-25T03:33:15.548Z,7.60
2023-03-25T03:35:52.762Z,7.50
2023-03-25T03:38:22.627Z,7.50
2023-03-25T03:40:58.102Z,7.50
2023-03-25T03:43:33.686Z,7.60
2023-03-25T03:46:05.303Z,7.60
2023-03-25T03:48:40.503Z,7.60
2023-03-25T03:51:31.134Z,7.70
2023-03-25T03:54:05.361Z,7.70
2023-03-25T03:56:41.262Z,7.80
2023-03-25T03:59:13.765Z,7.80
2023-03-25T04:01:54.131Z,7.80
2023-03-25T04:04:24.003Z,7.70
2023-03-25T04:07:07.413Z,7.70
2023-03-25T04:09:43.769Z,7.70
2023-03-25T04:12:20.021Z,7.70
2023-03-25T04:14:47.342Z,7.60
2023-03-25T04:17:14.157Z,7.60
2023-03-25T04:19:40.944Z,7.60
2023-03-25T04:22:08.879Z,7.60
2023-03-25T04:24:37.755Z,7.50
2023-03-25T04:27:04.991Z,7.60
2023-03-25T04:29:32.244Z,7.60
2023-03-25T04:32:02.813Z,7.60
2023-03-25T04:34:29.678Z,7.60
2023-03-25T04:36:58.518Z,7.60
2023-03-25T04:39:25.675Z,7.70
2023-03-25T04:41:56.797Z,7.70
2023-03-25T04:44:25.957Z,7.70
2023-03-25T04:46:52.910Z,7.70
2023-03-25T04:49:21.724Z,7.70
2023-03-25T04:51:51.590Z,7.70
2023-03-25T04:54:19.558Z,7.70
2023-03-25T04:56:48.017Z,7.70
2023-03-25T04:59:15.961Z,7.70
2023-03-25T05:01:46.166Z,7.70
2023-03-25T05:04:17.660Z,7.70
2023-03-25T05:06:50.638Z,7.80
2023-03-25T05:09:19.916Z,7.80
2023-03-25T05:11:47.028Z,7.80
2023-03-25T05:14:16.412Z,7.80
2023-03-25T05:16:44.180Z,7.80
2023-03-25T05:19:11.199Z,7.80
2023-03-25T05:21:39.666Z,7.80
2023-03-25T05:24:10.782Z,7.80
2023-03-25T05:26:39.915Z,7.80
2023-03-25T05:29:09.422Z,7.80
2023-03-25T05:31:36.637Z,7.90
2023-03-25T05:34:06.703Z,7.90
2023-03-25T05:36:33.680Z,7.80
2023-03-25T05:39:01.233Z,7.80
2023-03-25T05:41:38.855Z,7.80
2023-03-25T05:44:14.749Z,7.90
2023-03-25T05:46:41.555Z,7.80
2023-03-25T05:49:08.343Z,7.90
2023-03-25T05:51:38.382Z,7.80
2023-03-25T05:54:11.275Z,7.90
2023-03-25T05:56:38.561Z,7.90
2023-03-25T05:59:05.506Z,7.90
2023-03-25T06:01:34.308Z,7.90
2023-03-25T06:04:03.177Z,7.90
2023-03-25T06:06:32.087Z,8.00
2023-03-25T06:08:59.663Z,8.00
2023-03-25T06:11:26.509Z,8.00
2023-03-25T06:13:53.293Z,8.00
2023-03-25T06:16:27.488Z,8.00
2023-03-25T06:18:59.697Z,8.00
2023-03-25T06:21:34.790Z,8.00
2023-03-25T06:24:02.160Z,8.00
2023-03-25T06:26:29.446Z,8.20
2023-03-25T06:28:56.278Z,8.20
2023-03-25T06:31:28.465Z,8.30
2023-03-25T06:33:56.764Z,8.30
2023-03-25T06:36:25.369Z,8.30
2023-03-25T06:38:53.105Z,8.40
2023-03-25T06:41:20.894Z,8.40
2023-03-25T06:43:48.453Z,8.50
2023-03-25T06:46:15.873Z,8.60
2023-03-25T06:48:42.754Z,8.60
2023-03-25T06:51:09.692Z,8.70
2023-03-25T06:53:36.615Z,8.80
2023-03-25T06:56:03.576Z,8.90
2023-03-25T06:58:34.922Z,8.90
2023-03-25T07:01:07.000Z,9.00
2023-03-25T07:03:36.358Z,9.10
2023-03-25T07:06:04.546Z,9.20
2023-03-25T07:08:31.726Z,9.40
2023-03-25T07:11:03.371Z,9.50
2023-03-25T07:13:31.334Z,9.40
2023-03-25T07:15:58.661Z,9.40
2023-03-25T07:18:25.858Z,9.30
2023-03-25T07:20:53.358Z,9.20
2023-03-25T07:23:20.136Z,9.10
2023-03-25T07:25:48.765Z,9.00
2023-03-25T07:28:15.913Z,8.90
2023-03-25T07:30:42.667Z,8.70
2023-03-25T07:33:09.622Z,8.70
2023-03-25T07:35:36.645Z,8.60
2023-03-25T07:38:04.051Z,8.60
2023-03-25T07:40:31.054Z,8.50
2023-03-25T07:42:57.932Z,8.50
2023-03-25T07:45:25.475Z,8.50
2023-03-25T07:47:53.348Z,8.60
2023-03-25T07:50:23.798Z,8.60
2023-03-25T07:52:52.083Z,8.60
2023-03-25T07:55:18.924Z,8.60
2023-03-25T07:57:45.928Z,8.50
2023-03-25T08:00:13.499Z,8.50
2023-03-25T08:02:41.768Z,8.50
2023-03-25T08:05:08.895Z,8.60
2023-03-25T08:07:35.802Z,8.50
2023-03-25T08:10:03.439Z,8.50
2023-03-25T08:12:30.200Z,8.40
2023-03-25T08:14:57.184Z,8.30
2023-03-25T08:17:24.117Z,8.10
2023-03-25T08:19:51.141Z,8.00
2023-03-25T08:22:18.108Z,7.80
2023-03-25T08:24:44.893Z,7.70
2023-03-25T08:27:15.572Z,7.60
2023-03-25T08:29:44.849Z,7.60
2023-03-25T08:32:11.728Z,7.70
2023-03-25T08:34:40.075Z,7.60
2023-03-25T08:37:08.093Z,7.60
2023-03-25T08:39:40.205Z,7.60
2023-03-25T08:42:10.399Z,7.70
2023-03-25T08:44:37.390Z,7.80
2023-03-25T08:47:04.471Z,7.90
2023-03-25T08:49:31.511Z,8.00
2023-03-25T08:52:00.257Z,8.10
2023-03-25T08:54:27.554Z,8.20
2023-03-25T08:56:54.967Z,8.20
2023-03-25T08:59:21.916Z,8.20
2023-03-25T09:01:48.736Z,8.50
2023-03-25T09:04:16.207Z,8.90
2023-03-25T09:06:48.229Z,9.10
2023-03-25T09:09:31.212Z,9.40
2023-03-25T09:11:57.981Z,10.10
2023-03-25T09:14:24.988Z,10.30
2023-03-25T09:16:51.805Z,10.70
2023-03-25T09:19:18.557Z,10.80
2023-03-25T09:21:45.318Z,11.60
2023-03-25T09:24:12.873Z,13.10
2023-03-25T09:26:40.764Z,14.10
2023-03-25T09:29:07.725Z,14.60
2023-03-25T09:31:35.222Z,14.50
2023-03-25T09:34:02.360Z,14.60
2023-03-25T09:36:29.242Z,15.20
2023-03-25T09:38:56.103Z,15.60
2023-03-25T09:41:56.908Z,15.30
2023-03-25T09:44:39.005Z,14.40
2023-03-25T09:47:09.475Z,14.30
2023-03-25T09:49:53.634Z,14.30
2023-03-25T09:52:27.308Z,14.40
2023-03-25T09:55:02.103Z,14.40
2023-03-25T09:57:33.389Z,14.20
2023-03-25T10:00:04.276Z,14.10
2023-03-25T10:02:52.382Z,13.70
2023-03-25T10:06:09.102Z,13.90
2023-03-25T10:09:06.085Z,13.70
2023-03-25T10:11:51.285Z,13.50
2023-03-25T10:14:28.856Z,13.20
2023-03-25T10:17:19.858Z,12.80
2023-03-25T10:20:14.044Z,12.70
2023-03-25T10:23:11.713Z,12.30
2023-03-25T10:25:45.810Z,11.90
2023-03-25T10:28:20.736Z,12.10
2023-03-25T10:30:52.376Z,12.00
2023-03-25T10:33:28.906Z,11.90
2023-03-25T10:35:59.592Z,11.50
2023-03-25T10:38:26.371Z,11.40
2023-03-25T10:41:18.911Z,11.30
2023-03-25T10:43:45.937Z,11.30
2023-03-25T10:54:04.687Z,11.30
2023-03-25T10:56:35.290Z,11.60
2023-03-25T10:59:13.207Z,11.80
2023-03-25T11:09:38.954Z,11.90
2023-03-25T11:12:06.626Z,11.40
2023-03-25T11:17:13.866Z,11.60
2023-03-25T11:19:57.260Z,11.40
2023-03-25T11:22:34.841Z,11.20
2023-03-25T11:27:46.004Z,12.30
2023-03-25T11:33:04.842Z,12.60
2023-03-25T11:58:22.411Z,13.00
2023-03-25T12:00:51.084Z,13.10
2023-03-25T12:03:20.697Z,15.00
2023-03-25T12:06:21.921Z,16.00
2023-03-25T12:09:00.643Z,15.50
2023-03-25T12:11:32.400Z,15.10
2023-03-25T12:14:17.641Z,15.50
2023-03-25T12:16:47.237Z,16.60
2023-03-25T12:19:17.623Z,16.40
2023-03-25T12:21:55.052Z,17.20
2023-03-25T12:24:36.978Z,17.00
2023-03-25T12:27:46.285Z,15.90
2023-03-25T12:30:31.450Z,14.50
2023-03-25T12:33:23.385Z,13.40
2023-03-25T12:36:15.863Z,12.80
2023-03-25T12:39:29.334Z,12.70
2023-03-25T12:42:02.710Z,12.70
2023-03-25T12:44:43.959Z,12.40
2023-03-25T12:47:22.365Z,12.10
2023-03-25T12:50:08.267Z,11.90
2023-03-25T12:52:43.930Z,12.70
2023-03-25T12:55:52.133Z,13.50
2023-03-25T12:58:43.893Z,15.60
2023-03-25T13:01:40.213Z,16.90
2023-03-25T13:04:19.128Z,16.80
2023-03-25T13:06:52.099Z,16.20
2023-03-25T13:09:30.638Z,16.10
2023-03-25T13:19:41.183Z,15.40
2023-03-25T13:22:19.746Z,13.60
2023-03-25T13:24:52.011Z,13.40
2023-03-25T13:27:19.334Z,13.10
2023-03-25T13:29:56.705Z,12.90
2023-03-25T13:32:48.155Z,12.70
2023-03-25T13:35:24.851Z,12.60
2023-03-25T13:38:01.149Z,12.70
2023-03-25T13:40:31.672Z,13.00
2023-03-25T13:43:26.755Z,13.20
2023-03-25T13:46:36.375Z,13.30
2023-03-25T13:49:28.997Z,13.10
2023-03-25T13:51:57.920Z,13.20
2023-03-25T13:54:34.644Z,13.10
2023-03-25T13:57:01.647Z,12.90
2023-03-25T14:00:00.921Z,12.80
2023-03-25T14:02:36.823Z,12.60
2023-03-25T14:05:28.164Z,12.40
2023-03-25T14:08:23.244Z,12.20
2023-03-25T14:11:22.233Z,12.10
2023-03-25T14:14:03.538Z,12.10
2023-03-25T14:16:36.397Z,12.00
2023-03-25T14:19:07.996Z,11.90
2023-03-25T14:21:38.484Z,11.80
2023-03-25T14:24:20.676Z,11.80
2023-03-25T14:26:52.056Z,11.80
2023-03-25T14:29:36.893Z,11.90
2023-03-25T14:32:16.308Z,11.90
2023-03-25T14:34:44.730Z,11.90
2023-03-25T14:37:17.182Z,12.00
2023-03-25T14:39:45.404Z,12.00
2023-03-25T14:42:30.476Z,11.90
2023-03-25T14:45:42.803Z,11.70
2023-03-25T14:48:31.676Z,11.50
2023-03-25T14:51:23.107Z,11.40
2023-03-25T14:54:03.472Z,10.70
2023-03-25T14:56:41.749Z,10.20
2023-03-25T14:59:14.631Z,9.90
2023-03-25T15:01:44.225Z,9.80
2023-03-25T15:04:14.464Z,9.70
2023-03-25T15:06:42.577Z,9.60
2023-03-25T15:09:13.061Z,9.50
2023-03-25T15:11:51.412Z,9.50
2023-03-25T15:14:23.951Z,9.50
2023-03-25T15:16:50.982Z,9.50
2023-03-25T15:19:19.372Z,9.50
2023-03-25T15:21:58.510Z,9.70
2023-03-25T15:24:28.324Z,10.00
2023-03-25T15:27:02.015Z,10.10
2023-03-25T15:29:53.477Z,10.30
2023-03-25T15:32:57.815Z,10.50
2023-03-25T15:35:36.240Z,10.70
2023-03-25T15:38:21.018Z,10.90
2023-03-25T15:41:00.533Z,11.10
2023-03-25T15:44:00.660Z,11.20
2023-03-25T15:46:45.509Z,11.20
2023-03-25T15:49:21.551Z,11.30
2023-03-25T15:52:10.917Z,11.20
2023-03-25T15:54:42.226Z,11.20
2023-03-25T15:57:26.951Z,11.20
2023-03-25T16:00:13.648Z,11.10
2023-03-25T16:02:56.305Z,11.10
2023-03-25T16:05:23.431Z,11.10
2023-03-25T16:07:50.299Z,11.00
2023-03-25T16:10:20.739Z,11.00
2023-03-25T16:12:49.810Z,11.00
2023-03-25T16:15:19.424Z,11.10
2023-03-25T16:17:47.201Z,11.10
2023-03-25T16:20:18.389Z,11.10
2023-03-25T16:22:56.440Z,11.20
2023-03-25T16:25:42.212Z,11.10
2023-03-25T16:28:17.802Z,11.10
2023-03-25T16:30:48.826Z,11.20
2023-03-25T16:33:24.874Z,11.20
2023-03-25T16:36:05.293Z,11.20
2023-03-25T16:38:33.145Z,11.20
2023-03-25T16:41:07.496Z,11.20
2023-03-25T16:43:34.524Z,11.10
2023-03-25T16:46:04.344Z,11.20
2023-03-25T16:48:31.451Z,11.10
2023-03-25T16:51:02.360Z,11.20
2023-03-25T16:53:34.209Z,11.20
2023-03-25T16:56:10.095Z,11.10
2023-03-25T16:58:57.803Z,11.20
2023-03-25T17:01:25.636Z,11.10
2023-03-25T17:03:53.739Z,11.10
2023-03-25T17:06:40.108Z,11.10
2023-03-25T17:09:16.931Z,11.00
2023-03-25T17:11:45.902Z,11.00
2023-03-25T17:14:28.486Z,11.00
2023-03-25T17:16:55.825Z,10.90
2023-03-25T17:19:26.472Z,10.90
2023-03-25T17:22:20.365Z,10.80
2023-03-25T17:24:58.997Z,10.80
2023-03-25T17:27:38.756Z,10.80
2023-03-25T17:30:42.833Z,10.70
2023-03-25T17:33:18.189Z,10.70
2023-03-25T17:35:52.410Z,10.70
2023-03-25T17:38:34.160Z,10.60
2023-03-25T17:41:03.970Z,10.60
2023-03-25T17:43:33.879Z,10.60
2023-03-25T17:46:01.601Z,10.60
2023-03-25T17:48:29.238Z,10.50
2023-03-25T17:50:57.666Z,10.50
2023-03-25T17:53:25.444Z,10.50
2023-03-25T17:55:53.051Z,10.50
2023-03-25T17:58:21.737Z,10.50
2023-03-25T18:00:50.198Z,10.50
2023-03-25T18:03:19.947Z,10.50
2023-03-25T18:05:50.963Z,10.50
2023-03-25T18:08:17.854Z,10.40
2023-03-25T18:10:45.511Z,10.40
2023-03-25T18:13:12.539Z,10.50
2023-03-25T18:15:40.603Z,10.40
2023-03-25T18:18:18.127Z,10.40
2023-03-25T18:20:46.086Z,10.50
2023-03-25T18:23:16.298Z,10.50
2023-03-25T18:25:44.876Z,10.50
2023-03-25T18:28:13.420Z,10.50
2023-03-25T18:30:45.263Z,10.40
2023-03-25T18:33:13.207Z,10.40
2023-03-25T18:35:40.171Z,10.30
2023-03-25T18:38:07.270Z,10.30
2023-03-25T18:40:36.109Z,10.30
2023-03-25T18:43:04.101Z,10.30
2023-03-25T18:45:31.395Z,10.20
2023-03-25T18:47:58.356Z,10.30
2023-03-25T18:50:31.481Z,10.20
2023-03-25T18:52:59.162Z,10.20
2023-03-25T18:55:28.508Z,10.20
2023-03-25T18:57:55.952Z,10.30
2023-03-25T19:00:26.018Z,10.30
2023-03-25T19:02:53.883Z,10.30
2023-03-25T19:05:22.447Z,10.30
2023-03-25T19:07:50.575Z,10.20
2023-03-25T19:10:21.239Z,10.20
2023-03-25T19:12:48.614Z,10.20
2023-03-25T19:15:17.757Z,10.10
2023-03-25T19:17:46.805Z,10.20
2023-03-25T19:20:18.264Z,10.10
2023-03-25T19:22:46.036Z,10.10
2023-03-25T19:25:14.061Z,10.10
2023-03-25T19:27:42.765Z,10.10
2023-03-25T19:30:13.154Z,10.10
2023-03-25T19:32:40.136Z,10.10
2023-03-25T19:35:08.041Z,10.10
2023-03-25T19:37:37.503Z,10.10
2023-03-25T19:40:09.558Z,10.10
2023-03-25T19:42:37.630Z,10.10
2023-03-25T19:45:06.161Z,10.10
2023-03-25T19:47:33.071Z,10.10
2023-03-25T19:50:00.367Z,10.10
2023-03-25T19:52:27.589Z,10.00
2023-03-25T19:54:54.581Z,10.00
2023-03-25T19:57:21.639Z,10.00
2023-03-25T19:59:48.465Z,10.00
2023-03-25T20:02:15.725Z,9.90
2023-03-25T20:04:42.516Z,9.80
2023-03-25T20:07:09.452Z,9.80
2023-03-25T20:09:36.578Z,9.80
2023-03-25T20:12:03.512Z,9.70
2023-03-25T20:14:30.651Z,9.60
2023-03-25T20:16:57.613Z,9.60
2023-03-25T20:19:24.957Z,9.60
2023-03-25T20:21:51.935Z,9.60
2023-03-25T20:24:18.882Z,9.60
2023-03-25T20:26:45.945Z,9.60
2023-03-25T20:29:12.891Z,9.60
2023-03-25T20:31:39.906Z,9.70
2023-03-25T20:34:06.905Z,9.60
2023-03-25T20:36:33.766Z,9.50
2023-03-25T20:39:05.369Z,9.50
2023-03-25T20:41:32.929Z,9.40
2023-03-25T20:43:59.741Z,9.30
2023-03-25T20:46:31.212Z,9.20
2023-03-25T20:48:58.907Z,9.10
2023-03-25T20:51:25.817Z,9.00
2023-03-25T20:53:53.316Z,8.90
2023-03-25T20:56:20.233Z,8.90
2023-03-25T20:58:49.169Z,8.80
2023-03-25T21:01:16.234Z,8.80
2023-03-25T21:03:44.186Z,8.80
2023-03-25T21:06:23.039Z,8.80
2023-03-25T21:08:51.519Z,8.90
2023-03-25T21:11:18.785Z,9.00
2023-03-25T21:13:47.075Z,9.00
2023-03-25T21:16:17.541Z,9.00
2023-03-25T21:18:44.776Z,9.10
2023-03-25T21:21:11.745Z,9.10
2023-03-25T21:23:42.938Z,9.10
2023-03-25T21:26:09.948Z,9.20
2023-03-25T21:28:39.091Z,9.20
2023-03-25T21:31:09.460Z,9.20
2023-03-25T21:33:38.542Z,9.20
2023-03-25T21:36:08.172Z,9.20
2023-03-25T21:38:36.506Z,9.20
2023-03-25T21:41:06.434Z,9.30
2023-03-25T21:43:35.356Z,9.30
2023-03-25T21:46:05.357Z,9.40
2023-03-25T21:48:34.023Z,9.40
2023-03-25T21:51:01.564Z,9.40
2023-03-25T21:53:32.634Z,9.40
2023-03-25T21:56:04.257Z,9.50
2023-03-25T21:58:33.094Z,9.40
2023-03-25T22:01:01.968Z,9.40
2023-03-25T22:03:30.263Z,9.40
2023-03-25T22:06:07.336Z,9.40
2023-03-25T22:08:34.192Z,9.30
2023-03-25T22:11:22.336Z,9.30
2023-03-25T22:13:50.442Z,9.20
2023-03-25T22:16:19.497Z,9.20
2023-03-25T22:18:47.203Z,9.20
2023-03-25T22:21:17.388Z,9.20
2023-03-25T22:23:46.322Z,9.20
2023-03-25T22:26:14.875Z,9.40
2023-03-25T22:28:42.517Z,9.30
2023-03-25T22:31:15.847Z,9.30
2023-03-25T22:33:43.624Z,9.20
2023-03-25T22:36:13.337Z,9.20
2023-03-25T22:38:45.886Z,9.20
2023-03-25T22:41:15.594Z,9.20
2023-03-25T22:43:44.626Z,9.20
2023-03-25T22:46:12.029Z,9.20
2023-03-25T22:48:41.620Z,9.20
2023-03-25T22:51:11.258Z,9.20
2023-03-25T22:53:39.163Z,9.30
2023-03-25T22:56:07.429Z,9.20
2023-03-25T22:58:34.446Z,9.20
2023-03-25T23:01:03.991Z,9.30
2023-03-25T23:03:32.910Z,9.30
2023-03-25T23:06:06.653Z,9.20
2023-03-25T23:08:37.098Z,9.20
2023-03-25T23:11:30.991Z,9.20
2023-03-25T23:14:06.173Z,9.10
2023-03-25T23:16:36.834Z,9.20
2023-03-25T23:19:06.234Z,9.20
2023-03-25T23:21:33.878Z,9.20
2023-03-25T23:24:03.339Z,9.20
2023-03-25T23:26:38.952Z,9.10
2023-03-25T23:29:08.935Z,9.20
2023-03-25T23:31:37.634Z,9.10
2023-03-25T23:34:07.274Z,9.10
2023-03-25T23:36:36.626Z,9.10
2023-03-25T23:39:07.393Z,9.20
2023-03-25T23:41:35.332Z,9.10
2023-03-25T23:44:02.741Z,9.10
2023-03-25T23:46:30.589Z,9.10
2023-03-25T23:49:02.441Z,9.10
2023-03-25T23:51:38.398Z,9.10
2023-03-25T23:54:07.748Z,9.10
2023-03-25T23:56:35.358Z,9.10
2023-03-25T23:59:03.406Z,9.10
