createdAt,value
2023-03-20T00:03:48.196Z,100434.03
2023-03-20T00:08:52.866Z,100434.13
2023-03-20T00:13:54.177Z,100440.25
2023-03-20T00:18:56.346Z,100436.78
2023-03-20T00:23:58.649Z,100443.78
2023-03-20T00:28:59.496Z,100441.16
2023-03-20T00:34:02.218Z,100439.28
2023-03-20T00:39:04.870Z,100437.66
2023-03-20T00:44:22.422Z,100434.19
2023-03-20T00:49:26.449Z,100437.66
2023-03-20T00:54:29.155Z,100430.84
2023-03-20T00:59:34.388Z,100443.72
2023-03-20T01:04:37.603Z,100435.97
2023-03-20T01:09:39.631Z,100430.94
2023-03-20T01:14:40.343Z,100438.44
2023-03-20T01:19:41.500Z,100425.50
2023-03-20T01:24:43.475Z,100421.94
2023-03-20T01:29:44.224Z,100425.44
2023-03-20T01:34:45.122Z,100426.38
2023-03-20T01:39:47.169Z,100428.13
2023-03-20T01:44:48.706Z,100425.56
2023-03-20T01:50:26.667Z,100427.38
2023-03-20T01:55:35.535Z,100422.19
2023-03-20T02:00:38.184Z,100426.50
2023-03-20T02:05:41.609Z,100425.75
2023-03-20T02:10:44.994Z,100424.00
2023-03-20T02:16:00.607Z,100425.75
2023-03-20T02:21:57.158Z,100420.63
2023-03-20T02:27:10.210Z,100426.66
2023-03-20T02:32:46.309Z,100430.00
2023-03-20T02:38:01.295Z,100420.56
2023-03-20T02:43:11.046Z,100424.19
2023-03-20T02:48:23.051Z,100420.53
2023-03-20T02:53:34.984Z,100429.22
2023-03-20T02:58:42.725Z,100431.91
2023-03-20T03:03:49.661Z,100433.59
2023-03-20T03:08:57.553Z,100424.06
2023-03-20T03:13:59.761Z,100423.19
2023-03-20T03:19:08.541Z,100429.22
2023-03-20T03:24:39.739Z,100424.06
2023-03-20T03:29:42.356Z,100416.25
2023-03-20T03:34:43.324Z,100416.31
2023-03-20T03:39:53.353Z,100419.03
2023-03-20T03:45:02.588Z,100412.88
2023-03-20T03:50:11.317Z,100429.38
2023-03-20T03:55:19.754Z,100425.00
2023-03-20T04:00:42.403Z,100423.34
2023-03-20T04:05:46.963Z,100429.44
2023-03-20T04:10:48.984Z,100429.53
2023-03-20T04:15:49.755Z,100421.69
2023-03-20T04:20:51.970Z,100432.88
2023-03-20T04:25:54.001Z,100431.13
2023-03-20T04:30:57.563Z,100440.81
2023-03-20T04:36:16.991Z,100432.88
2023-03-20T04:41:21.097Z,100439.78
2023-03-20T04:46:27.709Z,100436.25
2023-03-20T04:51:28.810Z,100430.28
2023-03-20T04:56:30.924Z,100437.28
2023-03-20T05:01:45.016Z,100446.84
2023-03-20T05:06:49.069Z,100452.00
2023-03-20T05:11:53.335Z,100452.28
2023-03-20T05:17:23.428Z,100458.94
2023-03-20T05:22:42.475Z,100463.66
2023-03-20T05:28:07.362Z,100472.44
2023-03-20T05:33:22.939Z,100472.50
2023-03-20T05:38:42.829Z,100486.41
2023-03-20T05:44:10.677Z,100486.06
2023-03-20T05:49:20.082Z,100488.59
2023-03-20T05:54:39.084Z,100492.81
2023-03-20T05:59:53.533Z,100497.78
2023-03-20T06:05:19.064Z,100495.84
2023-03-20T06:10:24.750Z,100496.44
2023-03-20T06:15:28.242Z,100492.06
2023-03-20T06:20:36.944Z,100505.81
2023-03-20T06:25:39.466Z,100507.13
2023-03-20T06:30:43.482Z,100506.00
2023-03-20T06:35:50.262Z,100515.56
2023-03-20T06:40:51.293Z,100518.00
2023-03-20T06:45:54.043Z,100514.47
2023-03-20T06:50:56.953Z,100511.06
2023-03-20T06:56:03.101Z,100510.03
2023-03-20T07:01:10.197Z,100509.72
2023-03-20T07:06:13.798Z,100506.97
2023-03-20T07:11:14.549Z,100497.34
2023-03-20T07:16:17.279Z,100500.69
2023-03-20T07:21:21.302Z,100505.72
2023-03-20T07:26:22.177Z,100508.19
2023-03-20T07:31:26.810Z,100512.34
2023-03-20T07:36:36.780Z,100510.91
2023-03-20T07:41:37.866Z,100522.81
2023-03-20T07:46:44.540Z,100517.88
2023-03-20T07:51:45.714Z,100518.31
2023-03-20T07:56:46.541Z,100516.75
2023-03-20T08:01:49.206Z,100523.78
2023-03-20T08:06:51.960Z,100536.84
2023-03-20T08:11:52.855Z,100530.19
2023-03-20T08:17:12.352Z,100531.31
2023-03-20T08:22:14.773Z,100527.72
2023-03-20T08:27:15.442Z,100530.41
2023-03-20T08:32:18.051Z,100533.63
2023-03-20T08:37:21.484Z,100534.41
2023-03-20T08:42:22.131Z,100531.88
2023-03-20T08:47:27.565Z,100537.47
2023-03-20T08:52:28.431Z,100541.53
2023-03-20T08:57:29.311Z,100539.38
2023-03-20T09:02:31.432Z,100543.28
2023-03-20T09:07:32.190Z,100542.84
2023-03-20T09:12:33.486Z,100540.78
2023-03-20T09:17:35.642Z,100550.25
2023-03-20T09:22:36.372Z,100543.13
2023-03-20T09:27:37.172Z,100546.31
2023-03-20T09:32:39.606Z,100543.66
2023-03-20T09:37:40.380Z,100546.06
2023-03-20T09:42:48.883Z,100552.66
2023-03-20T09:47:59.419Z,100554.91
2023-03-20T09:53:07.267Z,100558.28
2023-03-20T09:58:14.870Z,100565.50
2023-03-20T10:03:23.391Z,100567.34
2023-03-20T10:08:29.215Z,100562.63
2023-03-20T10:13:41.217Z,100561.81
2023-03-20T10:18:50.299Z,100560.44
2023-03-20T10:24:00.271Z,100562.19
2023-03-20T10:29:03.614Z,100559.94
2023-03-20T10:34:21.670Z,100555.09
2023-03-20T10:39:43.073Z,100550.69
2023-03-20T10:44:50.186Z,100556.91
2023-03-20T10:49:57.104Z,100554.28
2023-03-20T10:55:01.443Z,100547.94
2023-03-20T11:00:02.147Z,100548.13
2023-03-20T11:05:21.272Z,100556.47
2023-03-20T11:10:27.044Z,100559.44
2023-03-20T11:15:32.112Z,100560.75
2023-03-20T11:20:38.317Z,100559.16
2023-03-20T11:25:47.038Z,100553.13
2023-03-20T11:31:03.649Z,100553.09
2023-03-20T11:36:14.825Z,100543.00
2023-03-20T11:41:20.631Z,100535.75
2023-03-20T11:46:23.964Z,100521.84
2023-03-20T11:51:27.031Z,100530.88
2023-03-20T11:56:29.750Z,100528.00
2023-03-20T12:01:40.582Z,100525.69
2023-03-20T12:06:47.955Z,100514.00
2023-03-20T12:11:53.440Z,100507.66
2023-03-20T12:17:02.453Z,100505.84
2023-03-20T12:22:13.079Z,100515.16
2023-03-20T12:27:22.496Z,100509.19
2023-03-20T12:32:27.824Z,100513.56
2023-03-20T12:37:29.833Z,100506.50
2023-03-20T12:42:45.864Z,100501.59
2023-03-20T12:47:59.561Z,100501.81
2023-03-20T12:53:20.397Z,100497.44
2023-03-20T12:58:30.206Z,100498.44
2023-03-20T13:03:53.655Z,100492.06
2023-03-20T13:09:33.753Z,100484.72
2023-03-20T13:14:44.280Z,100486.59
2023-03-20T13:19:54.100Z,100481.19
2023-03-20T13:25:04.120Z,100476.59
2023-03-20T13:30:12.494Z,100469.97
2023-03-20T13:35:28.412Z,100464.19
2023-03-20T13:40:33.519Z,100452.28
2023-03-20T13:45:37.895Z,100457.09
2023-03-20T13:50:45.861Z,100448.25
2023-03-20T13:55:53.504Z,100450.19
2023-03-20T14:01:00.982Z,100454.97
2023-03-20T14:06:53.332Z,100456.63
2023-03-20T14:11:57.825Z,100460.25
2023-03-20T14:17:03.572Z,100465.84
2023-03-20T14:22:04.996Z,100457.91
2023-03-20T14:27:07.957Z,100453.88
2023-03-20T14:32:34.041Z,100462.03
2023-03-20T14:37:46.912Z,100465.28
2023-03-20T14:42:56.751Z,100463.00
2023-03-20T14:48:05.282Z,100462.84
2023-03-20T14:53:16.197Z,100461.66
2023-03-20T14:58:50.773Z,100459.84
2023-03-20T15:03:54.764Z,100454.03
2023-03-20T15:08:59.053Z,100462.78
2023-03-20T15:14:02.958Z,100473.34
2023-03-20T15:19:10.092Z,100483.09
2023-03-20T15:24:20.740Z,100481.06
2023-03-20T15:29:23.465Z,100480.53
2023-03-20T15:34:27.783Z,100476.22
2023-03-20T15:39:30.086Z,100476.16
2023-03-20T15:44:37.984Z,100477.00
2023-03-20T15:49:41.110Z,100467.53
2023-03-20T15:54:43.484Z,100461.56
2023-03-20T15:59:45.726Z,100470.16
2023-03-20T16:04:49.432Z,100478.78
2023-03-20T16:09:51.473Z,100471.97
2023-03-20T16:14:54.867Z,100467.69
2023-03-20T16:19:56.229Z,100472.91
2023-03-20T16:25:01.065Z,100475.59
2023-03-20T16:30:06.620Z,100473.00
2023-03-20T16:35:16.740Z,100481.53
2023-03-20T16:40:22.308Z,100477.94
2023-03-20T16:45:29.898Z,100477.97
2023-03-20T16:50:36.571Z,100470.31
2023-03-20T16:55:43.263Z,100472.88
2023-03-20T17:00:50.884Z,100478.94
2023-03-20T17:05:56.309Z,100479.69
2023-03-20T17:11:00.483Z,100484.13
2023-03-20T17:16:02.782Z,100470.38
2023-03-20T17:21:03.580Z,100476.38
2023-03-20T17:26:04.544Z,100474.72
2023-03-20T17:31:07.145Z,100475.56
2023-03-20T17:36:16.069Z,100472.94
2023-03-20T17:41:18.041Z,100473.72
2023-03-20T17:46:21.553Z,100475.59
2023-03-20T17:51:22.275Z,100476.41
2023-03-20T17:56:23.925Z,100466.06
2023-03-20T18:01:26.481Z,100468.69
2023-03-20T18:06:29.326Z,100471.34
2023-03-20T18:11:30.973Z,100473.88
2023-03-20T18:16:33.369Z,100476.53
2023-03-20T18:21:34.034Z,100479.28
2023-03-20T18:26:34.727Z,100480.16
2023-03-20T18:31:37.190Z,100471.59
2023-03-20T18:36:38.634Z,100469.94
2023-03-20T18:41:39.350Z,100472.50
2023-03-20T18:46:41.943Z,100474.34
2023-03-20T18:51:42.764Z,100476.09
2023-03-20T18:56:43.667Z,100486.41
2023-03-20T19:01:47.073Z,100488.06
2023-03-20T19:06:48.652Z,100496.75
2023-03-20T19:11:49.409Z,100488.97
2023-03-20T19:16:52.010Z,100489.72
2023-03-20T19:21:52.721Z,100480.19
2023-03-20T19:26:57.060Z,100475.88
2023-03-20T19:31:59.840Z,100481.03
2023-03-20T19:37:00.615Z,100476.03
2023-03-20T19:42:15.272Z,100462.91
2023-03-20T19:47:23.440Z,100470.75
2023-03-20T19:52:32.884Z,100469.00
2023-03-20T19:57:33.603Z,100471.56
2023-03-20T20:02:35.773Z,100468.31
2023-03-20T20:08:09.208Z,100463.50
2023-03-20T20:12:57.452Z,100454.22
2023-03-20T20:17:59.681Z,100460.31
2023-03-20T20:23:00.478Z,100466.63
2023-03-20T20:28:01.200Z,100458.06
2023-03-20T20:33:05.267Z,100454.53
2023-03-20T20:43:59.552Z,100452.03
2023-03-20T20:48:49.129Z,100452.88
2023-03-20T20:53:49.806Z,100453.66
2023-03-20T20:58:50.535Z,100451.06
2023-03-20T21:03:52.608Z,100457.09
2023-03-20T21:08:53.310Z,100457.94
2023-03-20T21:13:54.544Z,100459.63
2023-03-20T21:18:56.629Z,100458.00
2023-03-20T21:23:57.397Z,100463.09
2023-03-20T21:28:58.499Z,100470.03
2023-03-20T21:34:00.664Z,100466.56
2023-03-20T21:39:08.290Z,100467.34
2023-03-20T21:44:16.602Z,100467.31
2023-03-20T22:05:59.211Z,100477.75
2023-03-20T22:17:08.595Z,100482.03
2023-03-20T22:43:44.652Z,100498.53
2023-03-20T22:48:18.318Z,100499.44
2023-03-20T22:53:20.645Z,100494.22
2023-03-20T22:58:21.344Z,100483.88
2023-03-20T23:03:39.950Z,100480.44
2023-03-20T23:08:50.749Z,100476.91
2023-03-20T23:13:56.391Z,100474.41
2023-03-20T23:18:57.734Z,100474.38
2023-03-20T23:23:59.817Z,100476.97
2023-03-20T23:29:01.672Z,100482.16
2023-03-20T23:34:02.420Z,100477.06
2023-03-20T23:39:04.841Z,100477.88
2023-03-20T23:44:06.063Z,100476.22
2023-03-20T23:49:06.749Z,100479.72
2023-03-20T23:54:09.145Z,100471.91
2023-03-20T23:59:20.543Z,100461.50
